createdAt,value
2022-07-30T04:01:06.369Z,14.89
2022-07-30T04:03:20.750Z,14.94
2022-07-30T04:05:37.337Z,15.06
2022-07-30T04:07:50.619Z,15.23
2022-07-30T04:10:06.041Z,15.41
2022-07-30T04:12:20.382Z,15.62
2022-07-30T04:14:34.739Z,15.84
2022-07-30T04:16:49.121Z,16.049999
2022-07-30T04:19:03.543Z,16.26
2022-07-30T04:21:17.911Z,16.459999
2022-07-30T04:23:32.300Z,16.639999
2022-07-30T04:25:49.602Z,16.790001
2022-07-30T04:28:04.097Z,16.93
2022-07-30T04:30:18.397Z,17.059999
2022-07-30T04:32:33.767Z,17.18
2022-07-30T04:34:48.103Z,17.299999
2022-07-30T04:37:02.971Z,17.42
2022-07-30T04:39:16.973Z,17.540001
2022-07-30T04:41:34.015Z,17.66
2022-07-30T04:43:49.939Z,17.77
2022-07-30T04:46:04.317Z,17.84
2022-07-30T04:48:18.646Z,17.860001
2022-07-30T04:50:33.295Z,17.84
2022-07-30T04:52:47.850Z,17.780001
2022-07-30T04:55:02.201Z,17.73
2022-07-30T04:57:16.581Z,17.68
2022-07-30T04:59:31.963Z,17.66
2022-07-30T05:01:46.328Z,17.68
2022-07-30T05:04:00.687Z,17.709999
2022-07-30T05:06:15.048Z,17.780001
2022-07-30T05:08:29.836Z,17.84
2022-07-30T05:10:43.993Z,17.93
2022-07-30T05:12:59.442Z,18.01
2022-07-30T05:15:15.788Z,18.07
2022-07-30T05:17:31.115Z,18.09
2022-07-30T05:19:45.461Z,18.07
2022-07-30T05:22:04.798Z,18.030001
2022-07-30T05:24:16.152Z,18.030001
2022-07-30T05:26:30.516Z,18.07
2022-07-30T05:28:44.987Z,18.110001
2022-07-30T05:31:02.294Z,18.16
2022-07-30T05:33:17.552Z,18.18
2022-07-30T05:35:34.860Z,18.17
2022-07-30T05:37:49.231Z,18.15
2022-07-30T05:40:03.843Z,18.15
2022-07-30T05:42:17.957Z,18.16
2022-07-30T05:44:32.396Z,18.139999
2022-07-30T05:46:46.864Z,18.110001
2022-07-30T05:49:01.220Z,18.120001
2022-07-30T05:51:15.700Z,18.16
2022-07-30T05:53:29.951Z,18.25
2022-07-30T05:55:44.358Z,18.33
2022-07-30T05:57:58.758Z,18.370001
2022-07-30T06:00:13.260Z,18.4
2022-07-30T06:02:28.953Z,18.41
2022-07-30T06:04:45.977Z,18.42
2022-07-30T06:07:00.512Z,18.459999
2022-07-30T06:09:14.593Z,18.5
2022-07-30T06:11:31.955Z,18.540001
2022-07-30T06:13:46.441Z,18.58
2022-07-30T06:16:00.861Z,18.620001
2022-07-30T06:18:15.578Z,18.620001
2022-07-30T06:20:31.579Z,18.59
2022-07-30T06:22:46.190Z,18.58
2022-07-30T06:25:00.464Z,18.57
2022-07-30T06:27:14.835Z,18.57
2022-07-30T06:29:29.235Z,18.57
2022-07-30T06:31:43.624Z,18.59
2022-07-30T06:33:58.166Z,18.620001
2022-07-30T06:36:13.737Z,18.639999
2022-07-30T06:38:26.931Z,18.629999
2022-07-30T06:40:41.301Z,18.58
2022-07-30T06:42:55.687Z,18.549999
2022-07-30T06:45:10.309Z,18.530001
2022-07-30T06:47:24.655Z,18.49
2022-07-30T06:49:40.424Z,18.469999
2022-07-30T06:51:54.830Z,18.48
2022-07-30T06:54:09.461Z,18.51
2022-07-30T06:56:23.928Z,18.57
2022-07-30T06:58:38.392Z,18.639999
2022-07-30T07:00:52.684Z,18.74
2022-07-30T07:03:11.339Z,18.879999
2022-07-30T07:05:21.503Z,19.01
2022-07-30T07:07:41.665Z,19.18
2022-07-30T07:09:53.154Z,19.34
2022-07-30T07:12:07.558Z,19.49
2022-07-30T07:14:21.915Z,19.620001
2022-07-30T07:16:36.319Z,19.700001
2022-07-30T07:18:50.805Z,19.73
2022-07-30T07:21:06.390Z,19.77
2022-07-30T07:23:20.802Z,19.809999
2022-07-30T07:25:37.178Z,19.85
2022-07-30T07:28:11.300Z,19.91
2022-07-30T07:30:08.879Z,19.950001
2022-07-30T07:32:23.478Z,19.940001
2022-07-30T07:34:37.575Z,19.91
2022-07-30T07:36:51.909Z,19.889999
2022-07-30T07:39:06.265Z,19.92
2022-07-30T07:41:22.597Z,20.049999
2022-07-30T07:43:37.961Z,20.17
2022-07-30T07:45:52.424Z,20.219999
2022-07-30T07:48:06.748Z,20.24
2022-07-30T07:50:21.101Z,20.280001
2022-07-30T07:52:35.463Z,20.32
2022-07-30T07:54:49.842Z,20.360001
2022-07-30T07:57:05.627Z,20.4
2022-07-30T07:59:22.557Z,20.459999
2022-07-30T08:01:39.925Z,20.57
2022-07-30T08:03:54.236Z,20.67
2022-07-30T08:06:12.011Z,20.76
2022-07-30T08:08:23.933Z,20.85
2022-07-30T08:10:38.378Z,20.91
2022-07-30T08:12:52.717Z,20.92
2022-07-30T08:15:07.081Z,20.93
2022-07-30T08:17:21.472Z,20.93
2022-07-30T08:19:35.802Z,20.959999
2022-07-30T08:21:51.201Z,21.040001
2022-07-30T08:24:05.596Z,21.129999
2022-07-30T08:26:19.956Z,21.219999
2022-07-30T08:28:35.613Z,21.26
2022-07-30T08:30:48.687Z,21.209999
2022-07-30T08:33:05.040Z,21.15
2022-07-30T08:35:19.395Z,21.17
2022-07-30T08:37:33.745Z,21.190001
2022-07-30T08:39:49.123Z,21.24
2022-07-30T08:42:03.756Z,21.25
2022-07-30T08:44:17.871Z,21.27
2022-07-30T08:46:32.209Z,21.34
2022-07-30T08:48:46.651Z,21.440001
2022-07-30T08:51:00.952Z,21.52
2022-07-30T08:53:15.304Z,21.549999
2022-07-30T08:55:29.673Z,21.559999
2022-07-30T08:57:44.027Z,21.58
2022-07-30T09:00:01.030Z,21.6
2022-07-30T09:02:13.424Z,21.639999
2022-07-30T09:04:30.136Z,21.67
2022-07-30T09:06:44.483Z,21.700001
2022-07-30T09:08:58.849Z,21.74
2022-07-30T09:11:13.220Z,21.780001
2022-07-30T09:13:27.572Z,21.85
2022-07-30T09:15:41.948Z,21.950001
2022-07-30T09:17:56.331Z,22.01
2022-07-30T09:20:10.748Z,22.059999
2022-07-30T09:22:25.111Z,22.129999
2022-07-30T09:24:39.490Z,22.219999
2022-07-30T09:26:53.923Z,22.25
2022-07-30T09:29:08.273Z,22.25
2022-07-30T09:31:22.642Z,22.290001
2022-07-30T09:33:37.998Z,22.35
2022-07-30T09:35:53.334Z,22.389999
2022-07-30T09:38:07.702Z,22.440001
2022-07-30T09:40:22.092Z,22.49
2022-07-30T09:42:39.390Z,22.530001
2022-07-30T09:44:53.757Z,22.58
2022-07-30T09:47:08.131Z,22.620001
2022-07-30T09:49:22.635Z,22.67
2022-07-30T09:51:54.806Z,22.73
2022-07-30T09:53:54.451Z,22.809999
2022-07-30T09:56:09.770Z,22.889999
2022-07-30T09:58:26.810Z,22.969999
2022-07-30T10:00:39.580Z,23.059999
2022-07-30T10:02:53.930Z,23.129999
2022-07-30T10:05:09.360Z,23.17
2022-07-30T10:07:26.013Z,23.25
2022-07-30T10:09:43.166Z,23.34
2022-07-30T10:11:57.559Z,23.389999
2022-07-30T10:14:13.888Z,23.43
2022-07-30T10:16:31.228Z,23.48
2022-07-30T10:18:46.650Z,23.540001
2022-07-30T10:21:00.972Z,23.59
2022-07-30T10:23:15.514Z,23.639999
2022-07-30T10:25:32.688Z,23.709999
2022-07-30T10:27:50.002Z,23.809999
2022-07-30T10:30:06.357Z,23.92
2022-07-30T10:32:27.427Z,24.040001
2022-07-30T10:34:42.490Z,24.139999
2022-07-30T10:36:53.356Z,24.23
2022-07-30T10:39:08.709Z,24.309999
2022-07-30T10:41:42.167Z,24.379999
2022-07-30T10:43:40.389Z,24.440001
2022-07-30T10:45:55.750Z,24.5
2022-07-30T10:48:13.083Z,24.57
2022-07-30T10:50:27.478Z,24.65
2022-07-30T10:52:41.945Z,24.74
2022-07-30T10:54:57.299Z,24.809999
2022-07-30T10:57:14.833Z,24.91
2022-07-30T10:59:29.955Z,25.030001
2022-07-30T11:01:47.528Z,25.129999
2022-07-30T11:04:02.581Z,25.219999
2022-07-30T11:06:16.956Z,25.33
2022-07-30T11:08:35.746Z,25.43
2022-07-30T11:10:50.609Z,25.469999
2022-07-30T11:13:04.935Z,25.51
2022-07-30T11:15:19.679Z,25.57
2022-07-30T11:17:35.663Z,25.639999
2022-07-30T11:19:51.910Z,25.719999
2022-07-30T11:22:07.394Z,25.790001
2022-07-30T11:24:22.767Z,25.879999
2022-07-30T11:26:38.114Z,25.93
2022-07-30T11:28:52.419Z,25.950001
2022-07-30T11:31:10.248Z,25.92
2022-07-30T11:33:22.139Z,25.959999
2022-07-30T11:35:39.450Z,26
2022-07-30T11:37:54.795Z,26.02
2022-07-30T11:40:12.142Z,26.08
2022-07-30T11:42:29.488Z,26.1
2022-07-30T11:44:43.874Z,26.129999
2022-07-30T11:46:58.330Z,26.200001
2022-07-30T11:49:12.741Z,26.290001
2022-07-30T11:51:27.067Z,26.360001
2022-07-30T11:53:43.408Z,26.42
2022-07-30T11:55:57.811Z,26.48
2022-07-30T11:58:12.269Z,26.540001
2022-07-30T12:00:26.686Z,26.629999
2022-07-30T12:02:41.200Z,26.780001
2022-07-30T12:04:55.604Z,26.940001
2022-07-30T12:07:09.955Z,27.02
2022-07-30T12:09:24.342Z,27.1
2022-07-30T12:11:39.721Z,27.209999
2022-07-30T12:13:54.243Z,27.309999
2022-07-30T12:16:08.713Z,27.41
2022-07-30T12:18:26.976Z,27.49
2022-07-30T12:20:37.464Z,27.540001
2022-07-30T12:22:51.889Z,27.59
2022-07-30T12:25:06.249Z,27.6
2022-07-30T12:27:21.665Z,27.559999
2022-07-30T12:29:36.150Z,27.57
2022-07-30T12:31:50.443Z,27.65
2022-07-30T12:34:04.940Z,27.74
2022-07-30T12:36:19.334Z,27.879999
2022-07-30T12:38:33.731Z,28.07
2022-07-30T12:40:48.149Z,28.23
2022-07-30T12:43:02.546Z,28.360001
2022-07-30T12:45:19.964Z,28.42
2022-07-30T12:47:34.419Z,28.379999
2022-07-30T12:49:53.241Z,28.280001
2022-07-30T12:52:05.211Z,28.16
2022-07-30T12:54:22.589Z,28.09
2022-07-30T12:56:37.023Z,28.059999
2022-07-30T12:58:51.405Z,28.049999
2022-07-30T13:01:06.932Z,28.049999
2022-07-30T13:03:21.342Z,28.07
2022-07-30T13:05:35.840Z,28.08
2022-07-30T13:07:50.184Z,28.110001
2022-07-30T13:10:04.567Z,28.16
2022-07-30T13:12:18.965Z,28.17
2022-07-30T13:14:33.371Z,28.17
2022-07-30T13:16:47.739Z,28.200001
2022-07-30T13:19:02.127Z,28.209999
2022-07-30T13:21:16.604Z,28.24
2022-07-30T13:23:30.988Z,28.290001
2022-07-30T13:25:45.398Z,28.370001
2022-07-30T13:27:59.804Z,28.450001
2022-07-30T13:30:14.210Z,28.52
2022-07-30T13:32:28.599Z,28.6
2022-07-30T13:34:43.039Z,28.67
2022-07-30T13:36:58.429Z,28.75
2022-07-30T13:39:12.812Z,28.860001
2022-07-30T13:41:28.258Z,28.959999
2022-07-30T13:43:42.721Z,29.059999
2022-07-30T13:45:57.667Z,29.15
2022-07-30T13:48:11.650Z,29.26
2022-07-30T13:50:26.021Z,29.35
2022-07-30T13:52:40.399Z,29.530001
2022-07-30T13:54:55.846Z,29.75
2022-07-30T13:57:10.292Z,29.950001
2022-07-30T13:59:24.806Z,30.129999
2022-07-30T14:01:39.418Z,30.32
2022-07-30T14:03:53.755Z,30.540001
2022-07-30T14:06:10.227Z,30.77
2022-07-30T14:08:22.507Z,30.98
2022-07-30T14:10:36.906Z,31.18
2022-07-30T14:12:51.334Z,31.35
2022-07-30T14:15:05.777Z,31.48
2022-07-30T14:17:22.256Z,31.610001
2022-07-30T14:19:36.634Z,31.77
2022-07-30T14:21:51.033Z,31.92
2022-07-30T14:24:05.456Z,32.029999
2022-07-30T14:26:19.781Z,32.139999
2022-07-30T14:28:36.171Z,32.240002
2022-07-30T14:30:51.633Z,32.299999
2022-07-30T14:33:06.034Z,32.360001
2022-07-30T14:35:20.465Z,32.41
2022-07-30T14:37:34.981Z,32.490002
2022-07-30T14:39:50.312Z,32.540001
2022-07-30T14:42:04.749Z,32.560001
2022-07-30T14:44:19.188Z,32.610001
2022-07-30T14:46:33.586Z,32.689999
2022-07-30T14:48:51.080Z,32.810001
2022-07-30T14:51:19.626Z,32.939999
2022-07-30T14:53:23.796Z,33.099998
2022-07-30T14:55:38.208Z,33.240002
2022-07-30T14:57:52.659Z,33.23
2022-07-30T15:00:07.080Z,33.220001
2022-07-30T15:02:21.469Z,33.25
2022-07-30T15:04:35.905Z,33.220001
2022-07-30T15:06:50.344Z,33.09
2022-07-30T15:09:04.689Z,32.810001
2022-07-30T15:11:19.038Z,32.540001
2022-07-30T15:13:34.456Z,32.34
2022-07-30T15:15:51.783Z,32.27
2022-07-30T15:18:06.256Z,32.189999
2022-07-30T15:20:21.647Z,32.16
2022-07-30T15:22:35.998Z,32.16
2022-07-30T15:24:50.458Z,32.02
2022-07-30T15:27:04.872Z,31.83
2022-07-30T15:29:19.219Z,31.620001
2022-07-30T15:31:33.623Z,31.42
2022-07-30T15:33:47.971Z,31.15
2022-07-30T15:36:03.342Z,30.98
2022-07-30T15:38:17.712Z,30.93
2022-07-30T15:40:33.095Z,31.02
2022-07-30T15:42:48.507Z,31.209999
2022-07-30T15:45:16.450Z,31.43
2022-07-30T15:47:20.278Z,31.690001
2022-07-30T15:49:34.721Z,31.940001
2022-07-30T15:51:49.003Z,32.189999
2022-07-30T15:54:05.405Z,32.389999
2022-07-30T15:56:19.769Z,32.5
2022-07-30T15:58:34.151Z,32.509998
2022-07-30T16:00:51.498Z,32.34
2022-07-30T16:03:05.847Z,31.99
2022-07-30T16:05:20.210Z,31.629999
2022-07-30T16:07:35.552Z,31.370001
2022-07-30T16:09:49.916Z,31.17
2022-07-30T16:12:04.550Z,30.959999
2022-07-30T16:14:18.815Z,30.73
2022-07-30T16:16:34.180Z,30.5
2022-07-30T16:18:48.663Z,30.33
2022-07-30T16:21:02.967Z,30.190001
2022-07-30T16:23:21.202Z,30.07
2022-07-30T16:25:31.741Z,29.959999
