createdAt,value
2018-12-29T00:02:14.931Z,23.00
2018-12-29T00:04:56.520Z,23.00
2018-12-29T00:07:44.553Z,28.12
2018-12-29T00:10:13.333Z,23.35
2018-12-29T00:13:01.383Z,24.55
2018-12-29T00:15:49.381Z,24.87
2018-12-29T00:18:31.179Z,22.98
2018-12-29T00:21:19.243Z,23.52
2018-12-29T00:24:01.053Z,23.52
2018-12-29T00:26:49.097Z,25.15
2018-12-29T00:29:31.072Z,23.87
2018-12-29T00:32:19.211Z,22.10
2018-12-29T00:35:01.201Z,24.30
2018-12-29T00:37:49.169Z,24.23
2018-12-29T00:40:30.433Z,23.45
2018-12-29T00:43:18.667Z,24.40
2018-12-29T00:46:00.621Z,23.07
2018-12-29T00:48:29.377Z,21.70
2018-12-29T00:51:17.456Z,23.15
2018-12-29T00:54:05.418Z,20.75
2018-12-29T00:56:47.357Z,23.52
2018-12-29T00:59:35.495Z,24.43
2018-12-29T01:02:23.689Z,23.60
2018-12-29T01:04:52.345Z,23.38
2018-12-29T01:07:40.376Z,22.65
2018-12-29T01:10:22.174Z,23.22
2018-12-29T01:12:50.923Z,21.27
2018-12-29T01:15:38.963Z,23.65
2018-12-29T01:18:24.213Z,26.42
2018-12-29T01:21:06.873Z,25.00
2018-12-29T01:23:54.948Z,24.75
2018-12-29T01:26:37.079Z,24.30
2018-12-29T01:29:25.019Z,25.37
2018-12-29T01:32:06.869Z,23.90
2018-12-29T01:34:54.923Z,23.45
2018-12-29T01:37:42.876Z,23.73
2018-12-29T01:40:25.079Z,23.98
2018-12-29T01:43:13.168Z,22.95
2018-12-29T01:45:55.020Z,26.33
2018-12-29T01:48:43.131Z,23.70
2018-12-29T01:51:25.229Z,24.37
2018-12-29T01:54:13.257Z,23.60
2018-12-29T01:56:55.027Z,27.05
2018-12-29T01:59:43.082Z,27.22
2018-12-29T02:02:24.381Z,26.97
2018-12-29T02:05:12.770Z,27.75
2018-12-29T02:07:54.704Z,27.35
2018-12-29T02:10:42.869Z,29.30
2018-12-29T02:13:31.120Z,28.45
2018-12-29T02:16:15.186Z,29.65
2018-12-29T02:19:03.612Z,26.12
2018-12-29T02:21:45.785Z,27.60
2018-12-29T02:24:34.242Z,30.17
2018-12-29T02:27:15.691Z,30.00
2018-12-29T02:29:44.681Z,30.88
2018-12-29T02:32:32.878Z,29.37
2018-12-29T02:35:16.158Z,26.52
2018-12-29T02:37:58.446Z,28.65
2018-12-29T02:40:47.814Z,30.55
2018-12-29T02:43:30.250Z,28.32
2018-12-29T02:46:12.206Z,29.18
2018-12-29T02:49:00.790Z,27.82
2018-12-29T02:51:42.375Z,32.78
2018-12-29T02:54:30.348Z,31.52
2018-12-29T02:57:12.433Z,30.43
2018-12-29T03:00:00.532Z,30.02
2018-12-29T03:02:42.772Z,30.80
2018-12-29T03:05:11.568Z,32.35
2018-12-29T03:07:52.838Z,30.48
2018-12-29T03:10:40.966Z,28.92
2018-12-29T03:13:23.030Z,30.05
2018-12-29T03:16:11.180Z,30.30
2018-12-29T03:18:53.932Z,30.27
2018-12-29T03:21:35.825Z,33.50
2018-12-29T03:24:23.969Z,30.48
2018-12-29T03:27:05.966Z,31.15
2018-12-29T03:29:54.028Z,30.05
2018-12-29T03:32:35.866Z,31.33
2018-12-29T03:35:23.969Z,29.23
2018-12-29T03:38:06.307Z,32.03
2018-12-29T03:40:54.392Z,29.72
2018-12-29T03:43:36.496Z,28.62
2018-12-29T03:46:24.520Z,29.75
2018-12-29T03:48:53.236Z,30.65
2018-12-29T03:51:22.087Z,29.92
2018-12-29T03:53:51.082Z,30.12
2018-12-29T03:56:19.915Z,28.95
2018-12-29T03:58:48.686Z,32.73
2018-12-29T04:01:36.736Z,32.88
2018-12-29T04:04:24.889Z,31.50
2018-12-29T04:07:07.032Z,30.90
2018-12-29T04:09:55.061Z,28.25
2018-12-29T04:12:36.648Z,28.32
2018-12-29T04:15:19.943Z,28.65
2018-12-29T04:18:07.985Z,30.72
2018-12-29T04:20:50.338Z,30.57
2018-12-29T04:23:38.399Z,31.37
2018-12-29T04:26:20.581Z,31.70
2018-12-29T04:29:08.781Z,28.65
2018-12-29T04:31:56.888Z,33.05
2018-12-29T04:34:38.885Z,31.17
2018-12-29T04:37:27.126Z,30.50
2018-12-29T04:40:08.635Z,30.55
2018-12-29T04:42:37.367Z,28.92
2018-12-29T04:45:25.724Z,31.10
2018-12-29T04:48:07.638Z,28.90
2018-12-29T04:50:55.799Z,30.00
2018-12-29T04:53:43.915Z,31.33
2018-12-29T04:56:25.783Z,32.30
2018-12-29T04:59:13.965Z,28.87
2018-12-29T05:02:00.023Z,29.35
2018-12-29T05:04:47.958Z,31.80
2018-12-29T05:07:30.287Z,30.85
2018-12-29T05:10:18.336Z,31.65
2018-12-29T05:13:00.593Z,30.95
2018-12-29T05:15:48.617Z,30.45
2018-12-29T05:18:31.585Z,29.15
2018-12-29T05:21:13.299Z,31.57
2018-12-29T05:23:56.110Z,30.65
2018-12-29T05:26:44.284Z,31.95
2018-12-29T05:29:26.140Z,30.05
2018-12-29T05:32:14.134Z,30.95
2018-12-29T05:34:57.017Z,32.42
2018-12-29T05:37:45.203Z,29.20
2018-12-29T05:40:26.782Z,30.88
2018-12-29T05:43:14.872Z,28.90
2018-12-29T05:45:56.777Z,32.58
2018-12-29T05:48:25.609Z,30.27
2018-12-29T05:51:13.681Z,32.55
2018-12-29T05:53:55.100Z,31.77
2018-12-29T05:56:43.099Z,32.13
2018-12-29T05:59:11.832Z,29.90
2018-12-29T06:02:00.054Z,32.38
2018-12-29T06:04:48.180Z,31.68
2018-12-29T06:07:30.017Z,30.17
2018-12-29T06:10:18.037Z,31.57
2018-12-29T06:12:59.651Z,33.13
2018-12-29T06:15:42.113Z,33.00
2018-12-29T06:18:30.181Z,32.00
2018-12-29T06:21:11.942Z,29.95
2018-12-29T06:24:00.210Z,32.75
2018-12-29T06:26:41.937Z,31.73
2018-12-29T06:29:29.966Z,32.25
2018-12-29T06:32:11.776Z,32.73
2018-12-29T06:34:59.908Z,34.18
2018-12-29T06:37:41.860Z,35.70
2018-12-29T06:40:29.910Z,35.30
2018-12-29T06:43:11.950Z,35.63
2018-12-29T06:46:00.005Z,36.70
2018-12-29T06:48:42.977Z,35.23
2018-12-29T06:51:24.835Z,34.95
2018-12-29T06:54:13.053Z,35.13
2018-12-29T06:56:54.733Z,36.80
2018-12-29T06:59:42.805Z,34.00
2018-12-29T07:02:24.676Z,32.13
2018-12-29T07:05:12.809Z,35.13
2018-12-29T07:07:54.778Z,37.42
2018-12-29T07:10:23.473Z,34.10
2018-12-29T07:12:52.399Z,35.90
2018-12-29T07:15:40.421Z,36.68
2018-12-29T07:18:28.677Z,35.20
2018-12-29T07:21:10.488Z,32.95
2018-12-29T07:23:58.520Z,34.73
2018-12-29T07:26:40.784Z,32.78
2018-12-29T07:29:28.962Z,33.85
2018-12-29T07:32:17.020Z,36.38
2018-12-29T07:34:45.801Z,36.88
2018-12-29T07:37:33.818Z,40.45
2018-12-29T07:40:16.480Z,34.98
2018-12-29T07:42:57.758Z,35.17
2018-12-29T07:45:26.600Z,38.08
2018-12-29T07:48:14.641Z,39.48
2018-12-29T07:50:56.423Z,38.08
2018-12-29T07:53:44.641Z,37.08
2018-12-29T07:56:26.649Z,37.75
2018-12-29T07:59:14.723Z,41.18
2018-12-29T08:01:56.815Z,40.92
2018-12-29T08:04:44.910Z,37.83
2018-12-29T08:07:26.236Z,40.48
2018-12-29T08:09:55.071Z,35.45
2018-12-29T08:12:43.018Z,39.98
2018-12-29T08:15:31.365Z,39.55
2018-12-29T08:18:13.045Z,38.25
2018-12-29T08:21:01.115Z,36.45
2018-12-29T08:23:29.802Z,37.00
2018-12-29T08:26:17.835Z,39.13
2018-12-29T08:28:46.548Z,36.77
2018-12-29T08:31:34.725Z,39.88
2018-12-29T08:34:22.739Z,41.45
2018-12-29T08:37:04.647Z,36.10
2018-12-29T08:39:52.756Z,39.42
2018-12-29T08:42:36.304Z,38.85
2018-12-29T08:45:24.358Z,39.75
2018-12-29T08:48:06.319Z,36.20
2018-12-29T08:50:54.310Z,37.63
2018-12-29T08:53:23.199Z,38.98
2018-12-29T08:55:51.984Z,41.37
2018-12-29T08:58:40.155Z,41.08
2018-12-29T09:01:08.909Z,43.30
2018-12-29T09:03:37.764Z,40.75
2018-12-29T09:06:06.579Z,41.30
2018-12-29T09:08:35.401Z,44.58
2018-12-29T09:11:04.144Z,44.15
2018-12-29T09:13:32.870Z,41.50
2018-12-29T09:16:21.001Z,43.42
2018-12-29T09:19:08.759Z,41.45
2018-12-29T09:21:50.341Z,41.80
2018-12-29T09:24:19.182Z,42.90
2018-12-29T09:27:00.940Z,43.33
2018-12-29T09:29:29.738Z,39.92
2018-12-29T09:32:17.961Z,37.85
2018-12-29T09:35:06.081Z,36.80
2018-12-29T09:37:48.223Z,37.15
2018-12-29T09:40:30.457Z,40.40
2018-12-29T09:42:59.222Z,38.90
2018-12-29T09:45:27.930Z,33.65
2018-12-29T09:47:56.747Z,36.70
2018-12-29T09:50:44.764Z,36.93
2018-12-29T09:53:32.850Z,37.42
2018-12-29T09:56:21.063Z,34.40
2018-12-29T09:59:03.092Z,34.80
2018-12-29T10:01:51.210Z,35.63
2018-12-29T10:04:33.129Z,30.23
2018-12-29T10:07:21.163Z,35.20
2018-12-29T10:10:02.016Z,33.40
2018-12-29T10:12:30.883Z,35.68
2018-12-29T10:15:18.901Z,36.17
2018-12-29T10:17:47.790Z,38.53
2018-12-29T10:20:35.807Z,40.15
2018-12-29T10:23:18.011Z,39.88
2018-12-29T10:25:46.801Z,44.20
2018-12-29T10:28:34.976Z,42.27
2018-12-29T10:31:16.975Z,43.13
2018-12-29T10:34:05.016Z,45.10
2018-12-29T10:36:47.478Z,40.55
2018-12-29T10:39:30.926Z,41.73
2018-12-29T10:42:19.015Z,42.00
2018-12-29T10:45:01.002Z,40.52
2018-12-29T10:47:49.200Z,39.45
2018-12-29T10:50:30.521Z,43.40
2018-12-29T10:53:18.743Z,36.25
2018-12-29T10:56:00.486Z,38.60
2018-12-29T10:58:48.517Z,32.70
2018-12-29T11:01:30.780Z,34.65
2018-12-29T11:03:59.549Z,32.80
2018-12-29T11:06:42.661Z,33.98
2018-12-29T11:09:11.413Z,35.38
2018-12-29T11:11:59.737Z,38.40
2018-12-29T11:14:42.062Z,37.88
2018-12-29T11:17:30.147Z,32.08
2018-12-29T11:20:12.171Z,35.63
2018-12-29T11:23:00.186Z,34.08
2018-12-29T11:25:42.846Z,34.58
2018-12-29T11:28:25.075Z,34.60
2018-12-29T11:31:13.162Z,36.63
2018-12-29T11:34:01.226Z,38.35
2018-12-29T11:36:30.088Z,38.00
2018-12-29T11:39:18.070Z,37.20
2018-12-29T11:42:00.369Z,38.13
2018-12-29T11:44:48.419Z,33.40
2018-12-29T11:47:30.597Z,38.10
2018-12-29T11:50:18.664Z,37.35
2018-12-29T11:53:06.620Z,34.75
2018-12-29T11:55:54.940Z,39.65
2018-12-29T11:58:36.534Z,40.30
2018-12-29T12:01:24.583Z,38.88
2018-12-29T12:04:06.155Z,35.98
2018-12-29T12:06:54.237Z,40.50
2018-12-29T12:09:35.671Z,41.60
2018-12-29T12:12:04.498Z,38.42
2018-12-29T12:14:52.805Z,38.23
2018-12-29T12:17:21.719Z,41.15
2018-12-29T12:20:09.701Z,42.35
2018-12-29T12:22:57.747Z,39.10
2018-12-29T12:25:39.591Z,38.92
2018-12-29T12:28:27.768Z,41.65
2018-12-29T12:31:09.728Z,40.73
2018-12-29T12:33:57.749Z,41.05
2018-12-29T12:36:41.697Z,38.88
2018-12-29T12:39:29.771Z,39.05
2018-12-29T12:42:11.295Z,40.83
2018-12-29T12:44:40.106Z,38.92
2018-12-29T12:47:22.647Z,36.40
2018-12-29T12:49:51.514Z,36.05
2018-12-29T12:52:33.559Z,36.00
2018-12-29T12:55:21.606Z,35.63
2018-12-29T12:58:03.356Z,30.15
2018-12-29T13:00:51.803Z,34.43
2018-12-29T13:03:36.322Z,32.67
2018-12-29T13:06:05.158Z,35.68
2018-12-29T13:08:33.937Z,31.87
2018-12-29T13:11:22.005Z,33.78
2018-12-29T13:14:10.014Z,32.00
2018-12-29T13:16:51.897Z,35.17
2018-12-29T13:19:28.226Z,35.65
2018-12-29T13:22:04.361Z,36.70
2018-12-29T13:24:52.383Z,36.00
2018-12-29T13:27:40.350Z,35.03
2018-12-29T13:30:23.019Z,35.98
2018-12-29T13:33:11.383Z,34.70
2018-12-29T13:35:53.683Z,35.85
2018-12-29T13:38:22.568Z,38.83
2018-12-29T13:41:10.481Z,35.58
2018-12-29T13:43:52.131Z,33.45
2018-12-29T13:46:40.477Z,38.75
2018-12-29T13:49:22.211Z,34.63
2018-12-29T13:52:10.260Z,34.30
2018-12-29T13:54:52.252Z,34.38
2018-12-29T13:57:40.418Z,33.65
2018-12-29T14:00:22.012Z,35.25
2018-12-29T14:03:10.122Z,36.90
2018-12-29T14:05:39.013Z,32.85
2018-12-29T14:08:07.781Z,34.63
2018-12-29T14:10:55.897Z,36.65
2018-12-29T14:13:24.613Z,36.85
2018-12-29T14:15:53.314Z,34.60
2018-12-29T14:18:28.190Z,36.23
2018-12-29T14:21:06.193Z,32.75
2018-12-29T14:23:34.900Z,34.38
2018-12-29T14:26:23.003Z,36.58
2018-12-29T14:29:11.105Z,34.58
2018-12-29T14:31:52.974Z,34.67
2018-12-29T14:34:41.081Z,31.75
2018-12-29T14:37:26.491Z,37.98
2018-12-29T14:40:09.397Z,35.40
2018-12-29T14:42:51.649Z,36.00
2018-12-29T14:45:39.672Z,34.73
2018-12-29T14:48:21.441Z,35.28
2018-12-29T14:50:50.334Z,31.68
2018-12-29T14:53:38.436Z,36.40
2018-12-29T14:56:20.488Z,35.63
2018-12-29T14:59:08.618Z,35.20
2018-12-29T15:01:39.000Z,33.83
2018-12-29T15:04:27.004Z,35.17
2018-12-29T15:06:55.664Z,33.92
2018-12-29T15:09:43.737Z,33.35
2018-12-29T15:12:12.520Z,32.90
2018-12-29T15:15:00.518Z,32.53
2018-12-29T15:17:43.271Z,33.38
2018-12-29T15:20:31.567Z,33.88
2018-12-29T15:23:15.172Z,32.42
2018-12-29T15:26:03.377Z,30.75
2018-12-29T15:28:45.057Z,35.20
2018-12-29T15:31:33.209Z,31.82
2018-12-29T15:34:21.237Z,32.35
2018-12-29T15:37:09.308Z,29.77
2018-12-29T15:39:51.382Z,31.85
2018-12-29T15:42:44.961Z,31.93
2018-12-29T15:45:23.299Z,35.55
2018-12-29T15:48:11.378Z,32.50
2018-12-29T15:50:59.502Z,31.17
2018-12-29T15:53:47.542Z,33.13
2018-12-29T15:56:31.562Z,33.63
2018-12-29T15:59:13.643Z,34.20
2018-12-29T16:05:05.162Z,28.98
2018-12-29T16:07:53.497Z,33.10
2018-12-29T16:10:36.504Z,31.23
2018-12-29T16:13:05.261Z,30.95
2018-12-29T16:15:53.269Z,31.07
2018-12-29T16:18:35.129Z,30.65
2018-12-29T16:21:04.157Z,27.55
2018-12-29T16:23:52.126Z,29.20
2018-12-29T16:26:40.378Z,31.12
2018-12-29T16:29:22.020Z,29.20
2018-12-29T16:32:10.098Z,28.32
2018-12-29T16:34:58.096Z,28.77
2018-12-29T16:37:46.347Z,28.15
2018-12-29T16:40:28.142Z,29.63
2018-12-29T16:42:57.026Z,29.67
2018-12-29T16:45:40.315Z,29.18
2018-12-29T16:48:09.528Z,28.73
2018-12-29T16:50:57.719Z,29.27
2018-12-29T16:53:39.297Z,28.42
2018-12-29T16:56:27.298Z,30.68
2018-12-29T16:59:08.506Z,31.17
2018-12-29T17:01:37.339Z,32.98
2018-12-29T17:04:18.931Z,29.85
2018-12-29T17:07:06.950Z,30.72
2018-12-29T17:09:49.059Z,35.35
2018-12-29T17:12:37.314Z,38.80
2018-12-29T17:15:20.743Z,41.50
2018-12-29T17:17:49.477Z,48.15
2018-12-29T17:20:37.508Z,52.33
2018-12-29T17:23:06.285Z,59.27
2018-12-29T17:25:54.539Z,65.15
2018-12-29T17:28:25.082Z,61.42
2018-12-29T17:31:06.544Z,57.80
2018-12-29T17:33:54.596Z,47.00
2018-12-29T17:36:42.651Z,46.40
2018-12-29T17:39:24.784Z,40.52
2018-12-29T17:42:13.115Z,48.90
2018-12-29T17:44:41.901Z,44.38
2018-12-29T17:47:29.924Z,42.55
2018-12-29T17:50:11.837Z,37.98
2018-12-29T17:52:53.077Z,39.10
2018-12-29T17:55:21.863Z,40.25
2018-12-29T17:58:05.669Z,40.85
2018-12-29T18:00:53.747Z,43.35
2018-12-29T18:03:36.452Z,36.73
2018-12-29T18:06:05.302Z,35.43
2018-12-29T18:08:53.403Z,35.10
2018-12-29T18:11:34.909Z,33.63
2018-12-29T18:14:22.932Z,36.10
2018-12-29T18:17:08.593Z,35.73
2018-12-29T18:19:56.693Z,38.20
2018-12-29T18:22:38.344Z,35.83
2018-12-29T18:25:26.368Z,32.00
2018-12-29T18:27:55.391Z,32.30
2018-12-29T18:30:43.382Z,33.00
2018-12-29T18:33:26.532Z,34.15
2018-12-29T18:36:14.832Z,32.17
2018-12-29T18:38:59.310Z,31.57
2018-12-29T18:42:06.912Z,34.43
2018-12-29T18:44:48.353Z,33.38
2018-12-29T18:47:36.419Z,32.70
2018-12-29T18:50:24.431Z,38.00
2018-12-29T18:53:07.334Z,40.12
2018-12-29T18:55:49.625Z,37.85
2018-12-29T18:58:37.732Z,36.42
2018-12-29T19:01:19.909Z,35.50
2018-12-29T19:04:07.920Z,34.80
2018-12-29T19:06:36.717Z,33.63
2018-12-29T19:09:24.852Z,30.95
2018-12-29T19:12:12.901Z,30.40
2018-12-29T19:14:41.483Z,29.30
2018-12-29T19:17:10.104Z,30.90
2018-12-29T19:19:46.087Z,33.55
2018-12-29T19:22:09.797Z,33.92
2018-12-29T19:24:57.842Z,31.00
2018-12-29T19:27:26.719Z,31.75
2018-12-29T19:30:11.937Z,32.23
2018-12-29T19:32:53.939Z,31.90
2018-12-29T19:35:41.930Z,33.85
2018-12-29T19:38:24.899Z,31.27
2018-12-29T19:41:12.965Z,31.60
2018-12-29T19:43:55.616Z,32.25
2018-12-29T19:46:44.164Z,30.32
2018-12-29T19:49:27.718Z,29.90
2018-12-29T19:52:15.842Z,32.78
2018-12-29T19:54:44.604Z,33.45
2018-12-29T19:57:34.232Z,33.23
2018-12-29T20:00:16.215Z,32.78
2018-12-29T20:03:04.573Z,31.73
2018-12-29T20:05:35.073Z,28.65
2018-12-29T20:08:03.812Z,30.35
2018-12-29T20:10:32.644Z,30.20
2018-12-29T20:13:20.761Z,31.20
2018-12-29T20:15:49.477Z,32.13
2018-12-29T20:18:37.665Z,29.25
2018-12-29T20:21:21.676Z,28.65
2018-12-29T20:24:03.652Z,28.50
2018-12-29T20:26:51.850Z,28.20
2018-12-29T20:29:39.961Z,25.08
2018-12-29T20:32:21.704Z,26.70
2018-12-29T20:35:03.808Z,26.75
2018-12-29T20:37:51.878Z,23.98
2018-12-29T20:40:20.714Z,24.98
2018-12-29T20:43:08.989Z,23.77
2018-12-29T20:45:56.973Z,22.42
2018-12-29T20:48:38.827Z,23.70
2018-12-29T20:51:26.988Z,22.73
2018-12-29T20:54:08.704Z,22.73
2018-12-29T20:56:56.812Z,21.10
2018-12-29T20:59:37.995Z,22.45
2018-12-29T21:02:26.046Z,23.30
2018-12-29T21:04:54.996Z,21.37
2018-12-29T21:07:43.174Z,25.95
2018-12-29T21:10:31.221Z,22.25
2018-12-29T21:13:13.191Z,20.32
2018-12-29T21:16:01.249Z,20.95
2018-12-29T21:18:43.212Z,20.00
2018-12-29T21:21:31.307Z,20.30
2018-12-29T21:24:14.258Z,18.20
2018-12-29T21:26:57.097Z,17.73
2018-12-29T21:29:39.100Z,17.50
2018-12-29T21:32:27.414Z,21.20
2018-12-29T21:35:10.160Z,19.55
2018-12-29T21:37:58.359Z,18.92
2018-12-29T21:40:41.959Z,17.55
2018-12-29T21:43:30.135Z,17.55
2018-12-29T21:46:18.261Z,15.58
2018-12-29T21:49:06.312Z,16.00
2018-12-29T21:51:35.116Z,15.65
2018-12-29T21:54:18.013Z,15.98
2018-12-29T21:56:59.114Z,14.95
2018-12-29T21:59:40.452Z,16.32
2018-12-29T22:02:28.403Z,16.30
2018-12-29T22:05:11.381Z,15.88
2018-12-29T22:07:53.663Z,14.95
2018-12-29T22:10:41.801Z,15.85
2018-12-29T22:13:24.101Z,14.95
2018-12-29T22:16:12.128Z,12.70
2018-12-29T22:18:54.866Z,14.20
2018-12-29T22:21:23.711Z,14.07
2018-12-29T22:24:11.893Z,12.33
2018-12-29T22:26:59.993Z,12.50
2018-12-29T22:29:41.342Z,11.57
2018-12-29T22:32:28.977Z,12.93
2018-12-29T22:35:12.690Z,11.70
2018-12-29T22:37:54.011Z,13.50
2018-12-29T22:40:41.920Z,13.58
2018-12-29T22:43:23.451Z,13.48
2018-12-29T22:46:11.541Z,12.47
2018-12-29T22:48:53.047Z,14.38
2018-12-29T22:54:42.719Z,14.40
2018-12-29T22:57:30.640Z,16.05
2018-12-29T23:03:16.179Z,15.60
2018-12-29T23:06:05.397Z,16.52
2018-12-29T23:08:48.390Z,16.90
2018-12-29T23:11:17.524Z,17.15
2018-12-29T23:14:05.629Z,16.73
2018-12-29T23:16:47.506Z,16.05
2018-12-29T23:19:35.441Z,18.40
2018-12-29T23:22:17.375Z,17.12
2018-12-29T23:24:46.105Z,17.40
2018-12-29T23:27:34.080Z,17.50
2018-12-29T23:30:17.185Z,16.12
2018-12-29T23:32:59.298Z,18.20
2018-12-29T23:35:28.111Z,17.90
2018-12-29T23:38:16.177Z,17.55
2018-12-29T23:41:04.155Z,18.73
2018-12-29T23:43:48.010Z,19.23
2018-12-29T23:46:36.091Z,19.05
2018-12-29T23:49:18.080Z,18.32
2018-12-29T23:52:06.016Z,19.57
2018-12-29T23:54:34.644Z,20.37
2018-12-29T23:57:22.849Z,20.17
