createdAt,value
2019-03-10T06:10:07.118Z,8.10
2019-03-10T06:12:56.357Z,5.27
2019-03-10T06:15:45.630Z,5.33
2019-03-10T06:18:34.830Z,4.83
2019-03-10T06:21:24.255Z,7.50
2019-03-10T06:24:13.951Z,4.80
2019-03-10T06:27:03.210Z,3.60
2019-03-10T06:41:05.619Z,12.57
2019-03-10T06:43:55.498Z,4.30
2019-03-10T06:46:44.258Z,3.30
2019-03-10T06:49:33.285Z,3.07
2019-03-10T06:52:22.740Z,44.93
2019-03-10T06:55:12.211Z,2.90
2019-03-10T06:58:02.012Z,5.77
2019-03-10T07:00:51.356Z,2.90
2019-03-10T07:03:40.448Z,3.03
2019-03-10T07:06:30.594Z,3.57
2019-03-10T07:09:19.923Z,3.67
2019-03-10T07:12:10.443Z,8.63
2019-03-10T07:15:00.212Z,21.03
2019-03-10T07:17:49.431Z,5.67
2019-03-10T07:20:38.784Z,3.93
2019-03-10T07:23:28.301Z,4.27
2019-03-10T07:26:17.755Z,1.80
2019-03-10T07:29:29.164Z,3.13
2019-03-10T07:32:37.294Z,3.03
2019-03-10T07:35:44.171Z,2.90
2019-03-10T07:38:40.967Z,3.43
2019-03-10T07:41:48.358Z,3.40
2019-03-10T07:45:14.971Z,3.37
2019-03-10T07:48:25.869Z,13.57
2019-03-10T07:51:31.121Z,2.50
2019-03-10T07:54:38.156Z,15.20
2019-03-10T07:57:43.700Z,9.33
2019-03-10T08:00:51.757Z,103.83
2019-03-10T08:03:55.197Z,10.70
2019-03-10T08:06:51.151Z,122.27
2019-03-10T08:10:12.175Z,3.73
2019-03-10T08:13:14.164Z,2.37
2019-03-10T08:16:28.553Z,268.53
2019-03-10T08:19:42.797Z,13.43
2019-03-10T08:23:02.709Z,4.93
2019-03-10T08:26:00.808Z,5.60
2019-03-10T08:29:12.124Z,4.40
2019-03-10T08:32:20.913Z,4.93
2019-03-10T08:35:32.151Z,5.80
2019-03-10T08:38:43.229Z,26.47
2019-03-10T08:42:00.212Z,10.83
2019-03-10T08:45:03.975Z,11.40
2019-03-10T08:48:16.784Z,204.33
2019-03-10T08:51:24.644Z,88.43
2019-03-10T08:54:18.703Z,721.17
2019-03-10T08:57:25.330Z,327.90
2019-03-10T09:00:37.830Z,339.70
2019-03-10T09:03:55.102Z,601.77
2019-03-10T09:07:03.548Z,473.13
2019-03-10T09:10:17.954Z,6.92
2019-03-10T09:13:31.562Z,7.63
2019-03-10T09:16:43.595Z,2.80
2019-03-10T09:19:52.110Z,2.77
2019-03-10T09:22:53.091Z,3.47
2019-03-10T09:25:56.292Z,3.70
2019-03-10T09:29:02.911Z,2.20
2019-03-10T09:32:16.833Z,3.30
2019-03-10T09:35:20.175Z,3.80
2019-03-10T09:38:19.749Z,2.97
2019-03-10T09:41:21.550Z,2.97
2019-03-10T09:44:28.352Z,2.60
2019-03-10T09:47:29.276Z,1.73
2019-03-10T09:50:43.632Z,4.67
2019-03-10T09:53:58.093Z,2.50
2019-03-10T09:57:03.405Z,2.20
2019-03-10T10:00:13.899Z,2.33
2019-03-10T10:03:11.526Z,2.20
2019-03-10T10:06:18.753Z,2.00
2019-03-10T10:09:45.822Z,2.33
2019-03-10T10:12:46.353Z,2.43
2019-03-10T10:15:53.699Z,2.87
2019-03-10T10:19:05.003Z,2.93
2019-03-10T10:22:13.885Z,2.60
2019-03-10T10:25:17.378Z,2.57
2019-03-10T10:28:15.355Z,4.00
2019-03-10T10:31:15.272Z,2.33
2019-03-10T10:34:23.281Z,3.00
2019-03-10T10:37:40.403Z,5.10
2019-03-10T10:40:48.279Z,8.07
2019-03-10T10:44:05.866Z,3.30
2019-03-10T10:47:06.639Z,4.80
2019-03-10T10:50:23.968Z,4.80
2019-03-10T10:53:25.954Z,2.97
2019-03-10T10:56:32.366Z,4.23
2019-03-10T10:59:40.526Z,7.67
2019-03-10T11:02:38.954Z,3.67
2019-03-10T11:05:35.559Z,8.23
2019-03-10T11:08:38.442Z,4.33
2019-03-10T11:11:45.599Z,3.00
2019-03-10T11:14:57.039Z,2.33
2019-03-10T11:18:17.219Z,2.50
2019-03-10T11:21:21.311Z,2.00
2019-03-10T11:24:26.375Z,2.27
2019-03-10T11:27:27.408Z,2.70
2019-03-10T11:30:41.896Z,2.10
2019-03-10T11:33:49.093Z,2.07
2019-03-10T11:37:04.561Z,2.17
2019-03-10T11:40:03.371Z,2.40
2019-03-10T11:43:10.061Z,1.60
2019-03-10T11:46:29.889Z,3.00
2019-03-10T11:49:36.798Z,3.63
2019-03-10T11:52:44.794Z,2.43
2019-03-10T11:55:53.843Z,2.27
2019-03-10T11:58:57.394Z,3.13
2019-03-10T12:02:15.996Z,3.40
2019-03-10T12:05:18.422Z,5.23
2019-03-10T12:08:32.150Z,4.33
2019-03-10T12:11:20.940Z,3.23
2019-03-10T12:14:10.189Z,1.73
2019-03-10T12:16:59.473Z,2.50
2019-03-10T12:19:48.794Z,3.33
2019-03-10T12:22:38.200Z,2.33
2019-03-10T12:25:28.771Z,2.20
2019-03-10T12:28:18.146Z,1.73
2019-03-10T12:31:07.574Z,3.40
2019-03-10T12:33:56.953Z,3.63
2019-03-10T12:36:46.337Z,2.70
2019-03-10T12:39:36.044Z,3.03
2019-03-10T12:42:25.541Z,2.00
2019-03-10T12:45:14.802Z,2.27
2019-03-10T12:48:04.239Z,2.40
2019-03-10T12:50:53.799Z,3.33
2019-03-10T12:53:42.977Z,2.23
2019-03-10T12:56:32.544Z,3.30
2019-03-10T12:59:21.805Z,2.70
2019-03-10T13:02:11.301Z,3.73
2019-03-10T13:05:00.748Z,3.63
2019-03-10T13:07:50.092Z,6.30
2019-03-10T13:10:39.308Z,3.80
2019-03-10T13:13:28.954Z,3.67
2019-03-10T13:16:17.785Z,6.57
2019-03-10T13:19:06.876Z,2.00
2019-03-10T13:21:56.117Z,2.33
2019-03-10T13:24:45.611Z,2.93
2019-03-10T13:27:34.984Z,2.30
2019-03-10T13:30:23.772Z,3.83
2019-03-10T13:33:12.819Z,1.90
2019-03-10T13:36:02.141Z,2.90
2019-03-10T13:38:51.526Z,2.43
2019-03-10T13:41:40.923Z,2.17
2019-03-10T13:44:30.381Z,4.30
2019-03-10T13:47:19.885Z,2.07
2019-03-10T13:50:10.843Z,3.03
2019-03-10T13:53:00.124Z,1.77
2019-03-10T13:55:49.326Z,1.70
2019-03-10T13:58:39.020Z,3.97
2019-03-10T14:01:28.308Z,5.47
2019-03-10T14:04:17.343Z,5.80
2019-03-10T14:07:06.892Z,4.93
2019-03-10T14:09:56.699Z,2.20
2019-03-10T14:12:46.133Z,2.70
2019-03-10T14:15:35.447Z,2.10
2019-03-10T14:18:24.867Z,6.63
2019-03-10T14:21:13.681Z,2.90
2019-03-10T14:24:02.897Z,7.13
2019-03-10T14:26:52.202Z,1.33
2019-03-10T14:29:42.622Z,2.07
2019-03-10T14:32:32.243Z,1.80
2019-03-10T14:35:21.624Z,17.20
2019-03-10T14:38:10.951Z,5.00
2019-03-10T14:41:00.372Z,7.50
2019-03-10T14:43:49.627Z,2.37
2019-03-10T14:46:38.899Z,6.77
2019-03-10T14:49:28.157Z,1.80
2019-03-10T14:52:17.125Z,1.20
2019-03-10T14:55:07.281Z,1.67
2019-03-10T14:57:56.813Z,1.53
2019-03-10T15:00:45.657Z,1.60
2019-03-10T15:03:34.996Z,1.40
2019-03-10T15:06:32.233Z,1.47
2019-03-10T15:09:21.829Z,5.80
2019-03-10T15:12:11.451Z,7.60
2019-03-10T15:15:00.968Z,11.70
2019-03-10T15:17:50.334Z,19.60
2019-03-10T15:20:39.891Z,21.07
2019-03-10T15:23:29.605Z,18.93
2019-03-10T15:26:19.098Z,28.20
2019-03-10T15:29:08.696Z,30.27
2019-03-10T15:31:57.997Z,21.53
2019-03-10T15:34:46.875Z,17.90
2019-03-10T15:37:36.332Z,16.20
2019-03-10T15:40:26.197Z,13.13
2019-03-10T15:43:17.108Z,21.40
2019-03-10T15:46:10.135Z,28.63
2019-03-10T15:48:59.706Z,12.77
2019-03-10T15:51:48.570Z,13.20
2019-03-10T15:54:37.831Z,21.33
2019-03-10T15:57:27.179Z,29.17
2019-03-10T16:00:18.080Z,19.93
2019-03-10T16:03:07.144Z,27.40
2019-03-10T16:05:56.630Z,32.10
2019-03-10T16:08:45.669Z,57.05
2019-03-10T16:11:35.237Z,43.77
2019-03-10T16:14:24.562Z,10.47
2019-03-10T16:17:13.834Z,20.60
2019-03-10T16:20:02.935Z,19.43
2019-03-10T16:22:52.243Z,18.03
2019-03-10T16:25:41.452Z,17.43
2019-03-10T16:28:31.013Z,51.90
2019-03-10T16:31:20.348Z,209.63
2019-03-10T16:34:09.574Z,26.10
2019-03-10T16:37:02.233Z,23.13
2019-03-10T17:10:53.556Z,138.85
2019-03-10T17:13:42.885Z,126.62
2019-03-10T17:16:32.815Z,121.30
2019-03-10T17:19:22.504Z,107.97
