createdAt,value
2018-08-27T00:00:01.276Z,50.60
2018-08-27T00:02:29.533Z,51.10
2018-08-27T00:04:57.770Z,51.50
2018-08-27T00:07:25.947Z,51.70
2018-08-27T00:09:54.182Z,52.30
2018-08-27T00:12:22.546Z,52.70
2018-08-27T00:14:51.281Z,53.00
2018-08-27T00:17:19.541Z,53.20
2018-08-27T00:19:47.751Z,53.30
2018-08-27T00:22:15.966Z,53.20
2018-08-27T00:24:44.182Z,53.40
2018-08-27T00:27:12.447Z,53.60
2018-08-27T00:29:40.701Z,54.10
2018-08-27T00:32:08.895Z,54.50
2018-08-27T00:34:37.091Z,54.50
2018-08-27T00:37:05.358Z,54.50
2018-08-27T00:39:33.546Z,54.80
2018-08-27T00:42:01.794Z,54.70
2018-08-27T00:44:29.970Z,54.90
2018-08-27T00:46:58.155Z,55.10
2018-08-27T00:49:26.332Z,55.30
2018-08-27T00:51:54.544Z,55.30
2018-08-27T00:54:22.827Z,55.50
2018-08-27T00:56:51.319Z,55.50
2018-08-27T00:59:19.544Z,55.70
2018-08-27T01:01:47.813Z,55.70
2018-08-27T01:04:16.035Z,56.00
2018-08-27T01:06:44.300Z,56.30
2018-08-27T01:09:12.481Z,56.60
2018-08-27T01:11:40.748Z,56.20
2018-08-27T01:14:08.974Z,56.00
2018-08-27T01:16:37.266Z,55.80
2018-08-27T01:19:05.668Z,55.60
2018-08-27T01:21:33.875Z,55.70
2018-08-27T01:24:02.169Z,55.60
2018-08-27T01:26:30.854Z,55.40
2018-08-27T01:28:59.434Z,55.20
2018-08-27T01:31:27.605Z,55.20
2018-08-27T01:33:55.829Z,55.00
2018-08-27T01:36:24.060Z,55.00
2018-08-27T01:38:52.334Z,54.70
2018-08-27T01:41:20.539Z,54.50
2018-08-27T01:43:48.867Z,54.10
2018-08-27T01:46:17.089Z,54.00
2018-08-27T01:48:45.347Z,54.10
2018-08-27T01:51:13.591Z,54.40
2018-08-27T01:53:41.802Z,54.50
2018-08-27T01:56:10.057Z,55.00
2018-08-27T01:58:38.337Z,54.90
2018-08-27T02:01:06.564Z,54.60
2018-08-27T02:03:34.730Z,55.10
2018-08-27T02:06:02.963Z,55.00
2018-08-27T02:08:31.235Z,55.30
2018-08-27T02:10:59.480Z,55.70
2018-08-27T02:13:27.734Z,55.90
2018-08-27T02:15:55.943Z,56.10
2018-08-27T02:18:24.185Z,56.00
2018-08-27T02:20:52.399Z,56.10
2018-08-27T02:23:20.587Z,56.30
2018-08-27T02:25:48.792Z,56.20
2018-08-27T02:28:17.064Z,55.70
2018-08-27T02:30:45.303Z,55.50
2018-08-27T02:33:13.633Z,55.40
2018-08-27T02:35:41.930Z,54.90
2018-08-27T02:38:10.210Z,54.90
2018-08-27T02:40:38.432Z,54.60
2018-08-27T02:43:06.656Z,55.00
2018-08-27T02:45:34.876Z,54.60
2018-08-27T02:48:03.085Z,54.90
2018-08-27T02:50:31.335Z,54.80
2018-08-27T02:52:59.611Z,55.00
2018-08-27T02:55:27.831Z,55.20
2018-08-27T02:57:56.045Z,55.60
2018-08-27T03:00:24.347Z,55.60
2018-08-27T03:02:52.563Z,55.70
2018-08-27T03:05:20.773Z,55.80
2018-08-27T03:07:49.057Z,55.80
2018-08-27T03:10:17.318Z,55.80
2018-08-27T03:12:45.604Z,56.30
2018-08-27T03:15:13.873Z,56.70
2018-08-27T03:17:42.134Z,56.70
2018-08-27T03:20:10.475Z,56.90
2018-08-27T03:22:38.984Z,57.40
2018-08-27T03:25:07.301Z,57.50
2018-08-27T03:27:35.533Z,57.50
2018-08-27T03:30:03.752Z,57.10
2018-08-27T03:32:32.142Z,56.90
2018-08-27T03:35:00.421Z,56.80
2018-08-27T03:37:28.692Z,57.00
2018-08-27T03:39:56.968Z,57.00
2018-08-27T03:42:25.230Z,56.70
2018-08-27T03:44:53.511Z,56.20
2018-08-27T03:47:21.800Z,56.20
2018-08-27T03:49:50.139Z,56.10
2018-08-27T03:52:18.457Z,55.60
2018-08-27T03:54:46.747Z,55.20
2018-08-27T03:57:15.062Z,54.70
2018-08-27T03:59:43.327Z,54.80
2018-08-27T04:02:11.637Z,55.50
2018-08-27T04:04:39.890Z,55.60
2018-08-27T04:07:08.216Z,55.80
2018-08-27T04:09:36.491Z,55.80
2018-08-27T04:12:04.731Z,55.40
2018-08-27T04:14:33.006Z,55.60
2018-08-27T04:17:01.267Z,55.90
2018-08-27T04:19:29.525Z,56.20
2018-08-27T04:21:57.774Z,56.40
2018-08-27T04:24:26.042Z,56.20
2018-08-27T04:26:54.309Z,56.10
2018-08-27T04:29:22.568Z,56.10
2018-08-27T04:31:50.821Z,56.80
2018-08-27T04:34:19.102Z,55.80
2018-08-27T04:36:53.951Z,55.50
2018-08-27T04:39:22.285Z,55.60
2018-08-27T04:41:50.532Z,55.20
2018-08-27T04:44:18.792Z,55.10
2018-08-27T04:46:47.028Z,55.50
2018-08-27T04:49:15.276Z,55.40
2018-08-27T04:51:43.499Z,55.20
2018-08-27T04:54:11.786Z,55.00
2018-08-27T04:56:40.026Z,54.90
2018-08-27T04:59:17.343Z,55.70
2018-08-27T05:01:45.656Z,55.20
2018-08-27T05:04:13.877Z,54.80
2018-08-27T05:06:42.071Z,54.60
2018-08-27T05:09:11.154Z,54.10
2018-08-27T05:11:39.820Z,53.60
2018-08-27T05:14:09.221Z,53.40
2018-08-27T05:16:37.623Z,52.60
2018-08-27T05:19:06.610Z,51.30
2018-08-27T05:21:34.937Z,51.10
2018-08-27T05:24:03.289Z,50.80
2018-08-27T05:26:31.716Z,49.90
2018-08-27T05:29:00.013Z,50.00
2018-08-27T05:31:28.991Z,49.50
2018-08-27T05:33:57.200Z,49.30
2018-08-27T05:36:25.447Z,48.30
2018-08-27T05:38:53.681Z,47.90
2018-08-27T05:41:21.931Z,47.00
2018-08-27T05:43:50.187Z,46.10
2018-08-27T05:46:18.383Z,45.30
2018-08-27T05:48:46.710Z,45.20
2018-08-27T05:51:14.985Z,46.00
2018-08-27T05:53:43.343Z,45.40
2018-08-27T05:56:11.595Z,45.40
2018-08-27T05:58:39.859Z,45.50
2018-08-27T06:01:08.119Z,45.60
2018-08-27T06:03:36.341Z,45.70
2018-08-27T06:06:04.622Z,45.40
2018-08-27T06:08:32.843Z,45.00
2018-08-27T06:11:01.121Z,44.70
2018-08-27T06:13:29.450Z,44.00
2018-08-27T06:15:57.702Z,43.90
2018-08-27T06:18:25.933Z,42.70
2018-08-27T06:20:54.230Z,42.70
2018-08-27T06:23:22.527Z,42.80
2018-08-27T06:25:50.774Z,42.60
2018-08-27T06:28:19.028Z,42.40
2018-08-27T06:30:47.275Z,42.40
2018-08-27T06:33:15.858Z,41.70
2018-08-27T06:35:44.081Z,41.00
2018-08-27T06:38:12.309Z,40.90
2018-08-27T06:40:40.654Z,40.00
2018-08-27T06:43:08.922Z,39.40
2018-08-27T06:45:37.212Z,39.20
2018-08-27T06:48:05.526Z,38.00
2018-08-27T06:50:33.986Z,36.60
2018-08-27T06:53:02.230Z,35.70
2018-08-27T06:55:30.473Z,34.70
2018-08-27T06:57:59.041Z,34.30
2018-08-27T07:00:27.263Z,33.90
2018-08-27T07:02:55.514Z,33.40
2018-08-27T07:05:23.734Z,32.70
2018-08-27T07:07:51.957Z,32.30
2018-08-27T07:10:20.187Z,31.50
2018-08-27T07:12:48.452Z,31.40
2018-08-27T07:15:16.784Z,30.60
2018-08-27T07:17:45.021Z,31.00
2018-08-27T07:20:13.346Z,30.60
2018-08-27T07:22:41.545Z,30.60
2018-08-27T07:25:09.948Z,30.70
2018-08-27T07:27:38.501Z,31.20
2018-08-27T07:30:07.132Z,31.50
2018-08-27T07:32:35.355Z,31.30
2018-08-27T07:35:03.734Z,31.50
2018-08-27T07:37:32.027Z,31.70
2018-08-27T07:40:00.285Z,31.10
2018-08-27T07:42:28.489Z,30.50
2018-08-27T07:44:56.843Z,31.00
2018-08-27T07:47:25.231Z,31.70
2018-08-27T07:49:53.501Z,31.30
2018-08-27T07:52:21.817Z,30.60
2018-08-27T07:54:50.122Z,30.20
2018-08-27T07:57:18.429Z,30.10
2018-08-27T07:59:47.008Z,30.30
2018-08-27T08:02:15.286Z,30.20
2018-08-27T08:04:43.596Z,30.20
2018-08-27T08:07:11.889Z,30.40
2018-08-27T08:09:40.207Z,31.50
2018-08-27T08:12:08.474Z,30.70
2018-08-27T08:14:36.750Z,31.20
2018-08-27T08:17:05.481Z,30.70
2018-08-27T08:19:33.793Z,29.60
2018-08-27T08:22:02.062Z,29.80
2018-08-27T08:24:30.367Z,31.20
2018-08-27T08:26:58.589Z,30.10
2018-08-27T08:29:27.425Z,30.30
2018-08-27T08:31:55.638Z,29.70
2018-08-27T08:34:23.871Z,29.00
2018-08-27T08:36:52.207Z,28.70
2018-08-27T08:39:20.434Z,28.30
2018-08-27T08:41:48.726Z,27.90
2018-08-27T08:44:17.021Z,27.90
2018-08-27T08:46:45.308Z,27.10
2018-08-27T08:49:13.558Z,27.20
2018-08-27T08:51:41.834Z,27.10
2018-08-27T08:54:10.131Z,25.80
2018-08-27T08:56:38.286Z,25.60
2018-08-27T08:59:06.468Z,25.80
2018-08-27T09:01:34.727Z,26.00
2018-08-27T09:04:02.913Z,25.00
2018-08-27T09:06:31.348Z,26.40
2018-08-27T09:08:59.462Z,26.40
2018-08-27T09:11:27.730Z,25.60
2018-08-27T09:13:56.250Z,25.20
2018-08-27T09:16:24.502Z,24.60
2018-08-27T09:18:52.799Z,23.90
2018-08-27T09:21:21.045Z,23.80
2018-08-27T09:23:49.374Z,22.80
2018-08-27T09:26:17.542Z,21.20
2018-08-27T09:28:45.812Z,21.40
2018-08-27T09:31:14.070Z,20.50
2018-08-27T09:33:42.320Z,20.50
2018-08-27T09:36:10.595Z,20.30
2018-08-27T09:38:38.854Z,19.60
2018-08-27T09:41:07.177Z,19.70
2018-08-27T09:43:35.435Z,19.20
2018-08-27T09:46:03.834Z,18.50
2018-08-27T09:48:31.978Z,18.00
2018-08-27T09:51:00.343Z,18.20
2018-08-27T09:53:28.549Z,18.00
2018-08-27T09:55:56.830Z,17.80
2018-08-27T09:58:25.089Z,18.20
2018-08-27T10:00:58.786Z,17.80
2018-08-27T10:03:27.177Z,17.90
2018-08-27T10:05:55.513Z,17.60
2018-08-27T10:08:23.772Z,17.40
2018-08-27T10:10:52.040Z,17.40
2018-08-27T10:13:20.315Z,16.80
2018-08-27T10:15:48.587Z,17.10
2018-08-27T10:18:16.868Z,17.10
2018-08-27T10:20:45.111Z,17.20
2018-08-27T10:23:13.398Z,17.70
2018-08-27T10:25:41.717Z,17.50
2018-08-27T10:28:09.961Z,17.50
2018-08-27T10:30:38.507Z,17.70
2018-08-27T10:33:06.787Z,17.90
2018-08-27T10:35:35.062Z,17.80
2018-08-27T10:38:04.987Z,16.60
2018-08-27T10:40:33.251Z,17.60
2018-08-27T10:43:01.529Z,17.10
2018-08-27T10:45:29.754Z,16.70
2018-08-27T10:47:57.973Z,18.30
2018-08-27T10:50:26.233Z,17.70
2018-08-27T10:52:54.516Z,17.40
2018-08-27T10:55:22.761Z,15.60
2018-08-27T10:57:50.997Z,15.70
2018-08-27T11:00:19.252Z,16.40
2018-08-27T11:02:47.514Z,15.90
2018-08-27T11:05:15.829Z,16.20
2018-08-27T11:07:48.224Z,16.50
2018-08-27T11:10:16.458Z,17.10
2018-08-27T11:12:44.710Z,17.00
2018-08-27T11:15:12.955Z,16.10
2018-08-27T11:17:41.184Z,16.20
2018-08-27T11:20:09.502Z,16.50
2018-08-27T11:22:37.683Z,16.70
2018-08-27T11:25:05.954Z,17.30
2018-08-27T11:27:34.279Z,17.20
2018-08-27T11:30:02.675Z,17.10
2018-08-27T11:32:30.932Z,17.80
2018-08-27T11:35:04.719Z,17.40
2018-08-27T11:37:32.949Z,17.80
2018-08-27T11:40:01.242Z,17.40
2018-08-27T11:42:29.452Z,17.70
2018-08-27T11:44:57.801Z,17.80
2018-08-27T11:47:26.069Z,17.40
2018-08-27T11:49:54.349Z,18.00
2018-08-27T11:52:22.576Z,18.00
2018-08-27T11:54:51.566Z,18.10
2018-08-27T11:57:19.838Z,18.30
2018-08-27T11:59:48.089Z,17.30
2018-08-27T12:02:16.311Z,16.80
2018-08-27T12:04:44.583Z,16.70
2018-08-27T12:07:12.833Z,17.00
2018-08-27T12:09:41.034Z,17.50
2018-08-27T12:12:09.342Z,16.80
2018-08-27T12:14:37.626Z,16.50
2018-08-27T12:17:05.790Z,17.80
2018-08-27T12:19:34.007Z,18.20
2018-08-27T12:22:02.219Z,17.80
2018-08-27T12:24:30.451Z,17.80
2018-08-27T12:26:58.694Z,18.20
2018-08-27T12:29:26.935Z,18.40
2018-08-27T12:31:55.170Z,18.30
2018-08-27T12:34:23.356Z,18.50
2018-08-27T12:36:51.567Z,18.80
2018-08-27T12:39:19.898Z,18.80
2018-08-27T12:41:48.109Z,19.10
2018-08-27T12:44:16.996Z,19.40
2018-08-27T12:46:45.235Z,19.00
2018-08-27T12:49:13.457Z,20.00
2018-08-27T12:51:41.700Z,20.20
2018-08-27T12:54:10.010Z,20.40
2018-08-27T12:56:38.239Z,20.40
2018-08-27T12:59:06.602Z,20.30
2018-08-27T13:01:34.782Z,20.40
2018-08-27T13:04:03.040Z,20.20
2018-08-27T13:06:31.277Z,20.20
2018-08-27T13:08:59.562Z,20.20
2018-08-27T13:11:27.844Z,20.30
2018-08-27T13:13:56.071Z,20.10
2018-08-27T13:16:24.321Z,20.00
2018-08-27T13:18:53.687Z,20.00
2018-08-27T13:21:26.341Z,20.30
2018-08-27T13:23:55.238Z,20.50
2018-08-27T13:26:23.497Z,20.20
2018-08-27T13:28:51.967Z,20.20
2018-08-27T13:31:20.261Z,20.40
2018-08-27T13:33:48.445Z,20.40
2018-08-27T13:36:16.650Z,20.70
2018-08-27T13:38:45.178Z,20.60
2018-08-27T13:41:13.388Z,20.40
2018-08-27T13:43:41.639Z,20.50
2018-08-27T13:46:09.924Z,20.10
2018-08-27T13:48:38.267Z,20.60
2018-08-27T13:51:06.472Z,20.90
2018-08-27T13:53:34.702Z,21.40
2018-08-27T13:56:03.009Z,21.80
2018-08-27T13:58:31.197Z,21.60
2018-08-27T14:00:59.478Z,22.20
2018-08-27T14:03:27.674Z,22.10
2018-08-27T14:05:56.904Z,22.00
2018-08-27T14:08:25.279Z,21.60
2018-08-27T14:10:53.517Z,21.30
2018-08-27T14:13:21.811Z,21.10
2018-08-27T14:15:50.093Z,21.30
2018-08-27T14:18:18.339Z,21.50
2018-08-27T14:20:46.642Z,21.70
2018-08-27T14:23:14.830Z,22.10
2018-08-27T14:25:43.216Z,22.90
2018-08-27T14:28:11.467Z,22.80
2018-08-27T14:30:39.696Z,23.20
2018-08-27T14:33:08.026Z,23.20
2018-08-27T14:35:36.393Z,23.30
2018-08-27T14:38:04.570Z,23.20
2018-08-27T14:40:32.856Z,23.40
2018-08-27T14:43:01.052Z,23.60
2018-08-27T14:45:29.348Z,23.50
2018-08-27T14:47:57.893Z,23.50
2018-08-27T14:50:26.134Z,23.80
2018-08-27T14:52:54.485Z,23.80
2018-08-27T14:55:22.706Z,23.90
2018-08-27T14:57:50.962Z,23.80
2018-08-27T15:00:19.159Z,24.30
2018-08-27T15:02:47.415Z,23.60
2018-08-27T15:05:15.661Z,23.40
2018-08-27T15:07:43.919Z,23.70
2018-08-27T15:10:12.179Z,23.80
2018-08-27T15:12:40.439Z,24.00
2018-08-27T15:15:08.664Z,24.00
2018-08-27T15:17:37.500Z,24.20
2018-08-27T15:20:06.214Z,24.00
2018-08-27T15:22:34.520Z,23.90
2018-08-27T15:25:02.809Z,24.20
2018-08-27T15:27:31.115Z,24.10
2018-08-27T15:29:59.366Z,23.90
2018-08-27T15:32:27.621Z,24.00
2018-08-27T15:34:55.912Z,24.20
2018-08-27T15:37:24.253Z,24.40
2018-08-27T15:39:53.006Z,24.20
2018-08-27T15:42:21.286Z,24.30
2018-08-27T15:44:49.542Z,24.40
2018-08-27T15:47:17.735Z,24.50
2018-08-27T15:49:45.976Z,24.60
2018-08-27T15:52:14.204Z,24.70
2018-08-27T15:54:42.473Z,24.70
2018-08-27T15:57:10.717Z,24.70
2018-08-27T15:59:38.941Z,25.00
2018-08-27T16:02:07.184Z,25.10
2018-08-27T16:04:35.584Z,24.80
2018-08-27T16:07:03.858Z,25.10
2018-08-27T16:09:32.216Z,25.10
2018-08-27T16:12:00.562Z,25.20
2018-08-27T16:14:28.811Z,25.40
2018-08-27T16:16:57.011Z,25.60
2018-08-27T16:19:25.323Z,25.90
2018-08-27T16:21:53.525Z,25.90
2018-08-27T16:24:21.763Z,25.80
2018-08-27T16:26:50.053Z,26.10
2018-08-27T16:29:18.314Z,26.10
2018-08-27T16:31:46.561Z,26.30
2018-08-27T16:34:15.037Z,26.30
2018-08-27T16:36:43.275Z,26.40
2018-08-27T16:39:11.595Z,26.30
2018-08-27T16:41:39.871Z,26.90
2018-08-27T16:44:08.109Z,26.10
2018-08-27T16:46:36.348Z,26.20
2018-08-27T16:49:04.634Z,26.10
2018-08-27T16:51:32.927Z,26.10
2018-08-27T16:54:01.211Z,26.00
2018-08-27T16:56:29.550Z,26.10
2018-08-27T16:58:58.002Z,26.30
2018-08-27T17:01:26.270Z,26.30
2018-08-27T17:03:54.522Z,26.30
2018-08-27T17:06:22.758Z,26.60
2018-08-27T17:08:51.088Z,26.50
2018-08-27T17:11:19.318Z,26.50
2018-08-27T17:13:47.527Z,26.60
2018-08-27T17:16:15.742Z,26.70
2018-08-27T17:18:44.035Z,26.70
2018-08-27T17:21:12.338Z,27.40
2018-08-27T17:23:40.590Z,26.20
2018-08-27T17:26:08.943Z,26.60
2018-08-27T17:28:37.223Z,26.80
2018-08-27T17:31:05.488Z,26.70
2018-08-27T17:33:33.686Z,26.90
2018-08-27T17:36:01.968Z,27.10
2018-08-27T17:38:30.241Z,27.30
2018-08-27T17:40:58.455Z,27.50
2018-08-27T17:43:26.793Z,27.50
2018-08-27T17:45:54.986Z,27.50
2018-08-27T17:48:23.236Z,27.60
2018-08-27T17:50:51.451Z,27.80
2018-08-27T17:53:19.769Z,27.70
2018-08-27T17:55:48.037Z,27.90
2018-08-27T17:58:16.457Z,27.90
2018-08-27T18:00:44.622Z,28.00
2018-08-27T18:03:12.916Z,27.90
2018-08-27T18:05:41.190Z,27.90
2018-08-27T18:08:09.472Z,27.90
2018-08-27T18:10:37.659Z,28.10
2018-08-27T18:13:06.544Z,28.20
2018-08-27T18:15:34.739Z,28.30
2018-08-27T18:18:02.993Z,28.50
2018-08-27T18:20:31.192Z,28.60
2018-08-27T18:22:59.434Z,28.70
2018-08-27T18:25:27.747Z,28.90
2018-08-27T18:27:55.999Z,28.90
2018-08-27T18:30:24.316Z,29.10
2018-08-27T18:32:52.655Z,29.20
2018-08-27T18:35:21.003Z,29.60
2018-08-27T18:37:49.270Z,29.70
2018-08-27T18:40:17.490Z,29.80
2018-08-27T18:42:45.735Z,29.80
2018-08-27T18:45:14.206Z,30.10
2018-08-27T18:47:42.495Z,30.30
2018-08-27T18:50:10.747Z,30.60
2018-08-27T18:52:39.109Z,30.80
2018-08-27T18:55:07.814Z,30.90
2018-08-27T18:57:36.076Z,31.10
2018-08-27T19:00:04.347Z,31.00
2018-08-27T19:02:32.695Z,31.20
2018-08-27T19:05:01.067Z,31.30
2018-08-27T19:07:29.319Z,31.30
2018-08-27T19:09:57.615Z,31.30
2018-08-27T19:12:25.888Z,31.30
2018-08-27T19:14:54.067Z,31.60
2018-08-27T19:17:22.278Z,31.30
2018-08-27T19:19:50.771Z,31.20
2018-08-27T19:22:18.995Z,31.20
2018-08-27T19:24:47.321Z,31.40
2018-08-27T19:27:15.552Z,31.20
2018-08-27T19:29:43.881Z,31.40
2018-08-27T19:32:12.279Z,31.70
2018-08-27T19:34:40.728Z,32.10
2018-08-27T19:37:09.187Z,32.30
2018-08-27T19:39:38.127Z,32.20
2018-08-27T19:42:06.391Z,32.70
2018-08-27T19:44:34.628Z,32.50
2018-08-27T19:47:02.934Z,32.80
2018-08-27T19:49:31.171Z,32.80
2018-08-27T19:51:59.893Z,32.60
2018-08-27T19:54:28.126Z,32.70
2018-08-27T19:56:56.379Z,33.40
2018-08-27T19:59:24.693Z,33.00
2018-08-27T20:01:52.911Z,33.00
2018-08-27T20:04:21.139Z,33.10
2018-08-27T20:06:49.355Z,32.90
2018-08-27T20:09:17.574Z,32.80
2018-08-27T20:11:45.907Z,32.80
2018-08-27T20:14:14.145Z,32.90
2018-08-27T20:16:44.279Z,33.00
2018-08-27T20:19:12.467Z,33.60
2018-08-27T20:21:40.767Z,33.50
2018-08-27T20:24:09.020Z,33.20
2018-08-27T20:26:37.366Z,33.20
2018-08-27T20:29:05.602Z,33.30
2018-08-27T20:31:33.838Z,33.60
2018-08-27T20:34:02.123Z,33.40
2018-08-27T20:36:30.385Z,33.80
2018-08-27T20:38:58.622Z,33.60
2018-08-27T20:41:26.807Z,33.70
2018-08-27T20:43:55.091Z,34.20
2018-08-27T20:46:23.509Z,34.10
2018-08-27T20:48:51.811Z,34.20
2018-08-27T20:51:20.122Z,34.40
2018-08-27T20:53:48.363Z,34.70
2018-08-27T20:56:16.726Z,34.70
2018-08-27T20:58:45.063Z,34.80
2018-08-27T21:01:13.334Z,34.90
2018-08-27T21:03:41.588Z,35.00
2018-08-27T21:06:09.875Z,34.90
2018-08-27T21:08:38.106Z,35.10
2018-08-27T21:11:06.318Z,35.10
2018-08-27T21:13:34.606Z,35.20
2018-08-27T21:16:02.885Z,35.20
2018-08-27T21:18:31.193Z,35.30
2018-08-27T21:20:59.417Z,35.40
2018-08-27T21:23:27.758Z,35.30
2018-08-27T21:25:56.038Z,35.50
2018-08-27T21:28:24.352Z,35.70
2018-08-27T21:30:52.625Z,35.70
2018-08-27T21:33:20.866Z,35.90
2018-08-27T21:35:49.096Z,36.00
2018-08-27T21:38:17.605Z,36.10
2018-08-27T21:40:45.890Z,36.20
2018-08-27T21:43:14.138Z,36.20
2018-08-27T21:45:42.382Z,36.20
2018-08-27T21:48:10.619Z,36.40
2018-08-27T21:50:38.849Z,36.60
2018-08-27T21:53:07.157Z,37.30
2018-08-27T21:55:35.450Z,36.90
2018-08-27T21:58:03.685Z,37.30
2018-08-27T22:00:31.908Z,37.90
2018-08-27T22:03:06.587Z,38.20
2018-08-27T22:05:34.783Z,38.70
2018-08-27T22:08:02.971Z,39.30
2018-08-27T22:10:31.195Z,39.70
2018-08-27T22:12:59.432Z,40.40
2018-08-27T22:15:27.658Z,41.00
2018-08-27T22:17:55.863Z,41.60
2018-08-27T22:20:24.130Z,41.60
2018-08-27T22:22:52.361Z,41.60
2018-08-27T22:25:20.534Z,41.80
2018-08-27T22:27:48.713Z,41.80
2018-08-27T22:30:16.927Z,41.50
2018-08-27T22:32:45.346Z,41.10
2018-08-27T22:35:13.590Z,41.40
2018-08-27T22:37:41.758Z,41.60
2018-08-27T22:40:09.936Z,42.00
2018-08-27T22:42:38.176Z,42.20
2018-08-27T22:45:06.419Z,41.70
2018-08-27T22:47:34.874Z,42.40
2018-08-27T22:50:03.117Z,42.40
2018-08-27T22:52:31.284Z,42.20
2018-08-27T22:54:59.505Z,42.50
2018-08-27T22:57:27.694Z,42.70
2018-08-27T22:59:55.886Z,42.40
2018-08-27T23:02:29.267Z,42.40
2018-08-27T23:04:58.305Z,42.80
2018-08-27T23:07:27.693Z,43.30
2018-08-27T23:09:59.331Z,43.20
2018-08-27T23:12:27.578Z,43.00
2018-08-27T23:14:55.767Z,42.60
2018-08-27T23:17:24.013Z,42.90
2018-08-27T23:19:52.236Z,42.60
2018-08-27T23:22:20.459Z,42.50
2018-08-27T23:24:48.639Z,42.60
2018-08-27T23:27:16.865Z,42.30
2018-08-27T23:29:45.343Z,42.40
2018-08-27T23:32:13.609Z,42.50
2018-08-27T23:34:41.882Z,42.50
2018-08-27T23:37:10.216Z,42.80
2018-08-27T23:39:38.427Z,42.80
2018-08-27T23:42:06.597Z,42.80
2018-08-27T23:44:34.770Z,42.80
2018-08-27T23:47:03.031Z,42.90
2018-08-27T23:49:31.271Z,43.10
2018-08-27T23:51:59.536Z,43.00
2018-08-27T23:54:27.769Z,42.70
2018-08-27T23:56:56.024Z,42.70
2018-08-27T23:59:24.269Z,42.90
