createdAt,value
2023-05-17T00:00:09.648Z,2.60
2023-05-17T00:02:37.937Z,2.92
2023-05-17T00:05:07.544Z,2.60
2023-05-17T00:07:36.437Z,2.63
2023-05-17T00:10:09.482Z,2.55
2023-05-17T00:12:37.818Z,3.10
2023-05-17T00:15:07.053Z,3.20
2023-05-17T00:17:37.292Z,3.13
2023-05-17T00:20:06.571Z,3.15
2023-05-17T00:22:34.796Z,3.65
2023-05-17T00:25:03.099Z,3.72
2023-05-17T00:27:35.667Z,3.88
2023-05-17T00:30:04.009Z,3.70
2023-05-17T00:32:32.110Z,4.00
2023-05-17T00:35:00.453Z,4.15
2023-05-17T00:37:28.701Z,3.70
2023-05-17T00:39:56.981Z,3.72
2023-05-17T00:42:25.207Z,4.15
2023-05-17T00:44:54.818Z,4.25
2023-05-17T00:47:23.179Z,5.10
2023-05-17T00:49:53.586Z,3.72
2023-05-17T00:52:21.836Z,4.47
2023-05-17T00:54:51.657Z,3.80
2023-05-17T00:57:20.085Z,4.25
2023-05-17T00:59:48.736Z,4.13
2023-05-17T01:02:18.323Z,4.82
2023-05-17T01:04:47.251Z,4.55
2023-05-17T01:07:15.734Z,5.03
2023-05-17T01:09:44.304Z,4.75
2023-05-17T01:12:24.560Z,4.70
2023-05-17T01:15:02.071Z,4.50
2023-05-17T01:17:49.624Z,4.80
2023-05-17T01:20:26.872Z,5.13
2023-05-17T01:23:08.239Z,4.93
2023-05-17T01:25:56.481Z,4.78
2023-05-17T01:28:28.521Z,4.75
2023-05-17T01:31:00.506Z,5.13
2023-05-17T01:33:29.252Z,4.97
2023-05-17T01:35:57.481Z,4.75
2023-05-17T01:38:25.674Z,5.32
2023-05-17T01:40:59.772Z,5.47
2023-05-17T01:43:40.691Z,4.88
2023-05-17T01:46:14.559Z,5.68
2023-05-17T01:48:50.601Z,5.32
2023-05-17T01:51:21.201Z,5.38
2023-05-17T01:53:56.801Z,5.13
2023-05-17T01:56:34.562Z,5.45
2023-05-17T01:59:07.547Z,5.03
2023-05-17T02:01:37.578Z,5.57
2023-05-17T02:04:06.716Z,5.97
2023-05-17T02:06:34.893Z,5.47
2023-05-17T02:09:03.186Z,5.80
2023-05-17T02:11:32.338Z,5.30
2023-05-17T02:14:00.579Z,5.93
2023-05-17T02:16:30.212Z,5.55
2023-05-17T02:18:58.396Z,5.65
2023-05-17T02:21:26.613Z,5.75
2023-05-17T02:23:54.739Z,5.95
2023-05-17T02:26:25.363Z,5.38
2023-05-17T02:28:57.171Z,7.13
2023-05-17T02:31:26.720Z,5.28
2023-05-17T02:33:56.498Z,5.43
2023-05-17T02:36:24.829Z,5.93
2023-05-17T02:38:52.964Z,5.80
2023-05-17T02:41:21.145Z,5.60
2023-05-17T02:43:50.707Z,5.70
2023-05-17T02:46:21.801Z,6.30
2023-05-17T02:48:51.595Z,5.80
2023-05-17T02:51:21.228Z,6.10
2023-05-17T02:53:49.411Z,5.75
2023-05-17T02:56:17.813Z,5.47
2023-05-17T02:58:46.234Z,5.72
2023-05-17T03:01:14.452Z,5.90
2023-05-17T03:03:42.910Z,6.00
2023-05-17T03:06:11.484Z,5.70
2023-05-17T03:08:41.380Z,5.80
2023-05-17T03:11:09.756Z,6.20
2023-05-17T03:13:38.198Z,5.95
2023-05-17T03:16:06.860Z,5.32
2023-05-17T03:18:36.000Z,5.80
2023-05-17T03:21:04.286Z,6.05
2023-05-17T03:23:33.528Z,5.93
2023-05-17T03:26:05.159Z,6.68
2023-05-17T03:28:38.588Z,5.65
2023-05-17T03:31:07.100Z,6.20
2023-05-17T03:33:36.390Z,6.10
2023-05-17T03:36:05.696Z,6.45
2023-05-17T03:38:34.055Z,6.35
2023-05-17T03:41:02.199Z,6.10
2023-05-17T03:43:32.009Z,5.90
2023-05-17T03:46:01.805Z,5.88
2023-05-17T03:48:33.145Z,5.93
2023-05-17T03:51:03.615Z,6.83
2023-05-17T03:53:31.808Z,6.00
2023-05-17T03:56:00.129Z,6.10
2023-05-17T03:58:29.014Z,6.20
2023-05-17T04:00:58.533Z,6.50
2023-05-17T04:03:29.148Z,6.90
2023-05-17T04:06:02.580Z,6.88
2023-05-17T04:08:33.117Z,6.45
2023-05-17T04:11:10.055Z,7.38
2023-05-17T04:13:38.719Z,6.63
2023-05-17T04:16:09.414Z,6.45
2023-05-17T04:18:40.251Z,6.47
2023-05-17T04:21:08.452Z,5.93
2023-05-17T04:23:37.414Z,5.43
2023-05-17T04:26:06.617Z,6.32
2023-05-17T04:28:39.228Z,5.82
2023-05-17T04:31:09.955Z,6.18
2023-05-17T04:33:39.470Z,6.82
2023-05-17T04:36:09.498Z,6.35
2023-05-17T04:38:41.284Z,5.95
2023-05-17T04:41:12.290Z,5.68
2023-05-17T04:43:42.013Z,6.05
2023-05-17T04:46:18.104Z,5.25
2023-05-17T04:48:47.223Z,6.30
2023-05-17T04:51:15.808Z,6.60
2023-05-17T04:53:44.082Z,6.10
2023-05-17T04:56:17.416Z,5.63
2023-05-17T04:58:45.949Z,5.70
2023-05-17T05:01:14.778Z,6.15
2023-05-17T05:03:44.454Z,5.82
2023-05-17T05:06:16.241Z,5.63
2023-05-17T05:08:45.865Z,6.30
2023-05-17T05:11:14.851Z,5.38
2023-05-17T05:13:43.592Z,5.50
2023-05-17T05:16:11.958Z,5.65
2023-05-17T05:18:40.551Z,5.22
2023-05-17T05:21:10.148Z,5.35
2023-05-17T05:23:39.549Z,5.35
2023-05-17T05:26:07.712Z,4.72
2023-05-17T05:28:36.065Z,5.05
2023-05-17T05:31:05.418Z,5.45
2023-05-17T05:33:42.916Z,5.00
2023-05-17T05:36:12.781Z,5.20
2023-05-17T05:38:40.989Z,5.45
2023-05-17T05:41:09.633Z,5.53
2023-05-17T05:43:38.733Z,5.22
2023-05-17T05:46:08.045Z,5.25
2023-05-17T05:48:39.362Z,6.43
2023-05-17T05:51:08.494Z,5.28
2023-05-17T05:53:40.956Z,6.70
2023-05-17T05:56:09.745Z,6.53
2023-05-17T05:58:38.346Z,5.57
2023-05-17T06:01:07.394Z,5.32
2023-05-17T06:03:35.573Z,6.07
2023-05-17T06:06:03.850Z,5.72
2023-05-17T06:08:32.071Z,5.47
2023-05-17T06:11:01.703Z,5.53
2023-05-17T06:13:29.981Z,5.60
2023-05-17T06:15:59.544Z,4.72
2023-05-17T06:18:27.730Z,4.50
2023-05-17T06:20:55.902Z,5.13
2023-05-17T06:23:24.320Z,4.75
2023-05-17T06:25:52.513Z,4.90
2023-05-17T06:28:22.078Z,4.47
2023-05-17T06:30:50.246Z,3.60
2023-05-17T06:33:18.529Z,4.20
2023-05-17T06:35:56.121Z,4.05
2023-05-17T06:38:25.889Z,3.67
2023-05-17T06:40:55.201Z,4.03
2023-05-17T06:43:25.034Z,3.47
2023-05-17T06:45:53.450Z,4.05
2023-05-17T06:48:21.728Z,3.75
2023-05-17T06:50:50.054Z,3.80
2023-05-17T06:53:18.384Z,3.15
2023-05-17T06:55:48.059Z,3.50
2023-05-17T06:58:16.202Z,3.08
2023-05-17T07:00:45.752Z,3.20
2023-05-17T07:03:13.947Z,3.58
2023-05-17T07:05:42.273Z,3.58
2023-05-17T07:08:10.792Z,3.47
2023-05-17T07:10:38.930Z,3.72
2023-05-17T07:13:07.133Z,3.65
2023-05-17T07:15:36.014Z,3.42
2023-05-17T07:18:06.265Z,3.42
2023-05-17T07:20:34.674Z,2.88
2023-05-17T07:23:03.299Z,3.70
2023-05-17T07:25:32.734Z,3.85
2023-05-17T07:28:00.885Z,2.97
2023-05-17T07:30:29.139Z,3.38
2023-05-17T07:32:58.048Z,3.90
2023-05-17T07:35:28.250Z,3.88
2023-05-17T07:37:56.629Z,3.67
2023-05-17T07:40:25.406Z,3.83
2023-05-17T07:42:53.818Z,4.00
2023-05-17T07:45:22.246Z,3.78
2023-05-17T07:47:50.616Z,3.60
2023-05-17T07:50:19.065Z,4.07
2023-05-17T07:52:48.581Z,3.55
2023-05-17T07:55:19.821Z,4.07
2023-05-17T07:57:48.443Z,4.03
2023-05-17T08:00:19.240Z,3.30
2023-05-17T08:02:47.497Z,4.38
2023-05-17T08:05:16.053Z,4.72
2023-05-17T08:07:44.397Z,3.42
2023-05-17T08:10:14.125Z,3.03
2023-05-17T08:12:46.095Z,3.20
2023-05-17T08:15:14.442Z,3.10
2023-05-17T08:17:45.851Z,3.25
2023-05-17T08:20:14.426Z,4.30
2023-05-17T08:22:42.817Z,6.30
2023-05-17T08:25:11.439Z,3.70
2023-05-17T08:27:41.663Z,3.38
2023-05-17T08:30:14.812Z,3.25
2023-05-17T08:32:46.598Z,2.90
2023-05-17T08:35:15.120Z,3.55
2023-05-17T08:37:43.991Z,3.22
2023-05-17T08:40:12.702Z,4.18
2023-05-17T08:42:43.878Z,3.75
2023-05-17T08:45:12.963Z,3.80
2023-05-17T08:50:12.775Z,3.80
2023-05-17T08:52:41.894Z,3.55
2023-05-17T08:55:11.159Z,3.55
2023-05-17T08:57:40.557Z,3.75
2023-05-17T09:00:14.664Z,3.47
2023-05-17T09:02:43.964Z,3.15
2023-05-17T09:05:14.200Z,3.60
2023-05-17T09:07:42.928Z,3.72
2023-05-17T09:10:13.608Z,3.65
2023-05-17T09:12:42.416Z,4.07
2023-05-17T09:15:18.724Z,2.83
2023-05-17T09:17:54.081Z,3.38
2023-05-17T09:20:25.793Z,3.17
2023-05-17T09:22:54.003Z,3.45
2023-05-17T09:25:25.226Z,3.60
2023-05-17T09:27:54.225Z,3.80
2023-05-17T09:30:29.885Z,3.05
2023-05-17T09:32:58.837Z,4.07
2023-05-17T09:35:30.800Z,3.35
2023-05-17T09:38:08.003Z,3.30
2023-05-17T09:40:40.308Z,4.20
2023-05-17T09:43:08.958Z,4.68
2023-05-17T09:45:39.209Z,3.70
2023-05-17T09:48:15.029Z,3.78
2023-05-17T09:50:47.385Z,3.17
2023-05-17T09:53:25.378Z,3.53
2023-05-17T09:55:54.365Z,3.10
2023-05-17T09:58:23.419Z,3.15
2023-05-17T10:01:00.611Z,3.40
2023-05-17T10:03:33.417Z,3.63
2023-05-17T10:06:05.371Z,2.90
2023-05-17T10:08:34.589Z,3.40
2023-05-17T10:11:07.497Z,2.95
2023-05-17T10:16:07.296Z,3.90
2023-05-17T10:18:36.775Z,3.60
2023-05-17T10:21:05.647Z,3.17
2023-05-17T10:23:34.703Z,3.17
2023-05-17T10:26:03.754Z,3.65
2023-05-17T10:28:32.530Z,3.53
2023-05-17T10:31:02.233Z,3.95
2023-05-17T10:33:34.070Z,3.33
2023-05-17T10:36:06.341Z,2.83
2023-05-17T10:38:41.854Z,2.53
2023-05-17T10:41:13.982Z,3.60
2023-05-17T10:43:44.032Z,3.15
2023-05-17T10:46:17.818Z,3.25
2023-05-17T10:48:49.442Z,3.00
2023-05-17T10:51:24.510Z,3.03
2023-05-17T10:54:06.319Z,3.40
2023-05-17T10:56:35.240Z,3.25
2023-05-17T10:59:16.983Z,3.63
2023-05-17T11:01:54.448Z,4.30
2023-05-17T11:04:27.834Z,3.60
2023-05-17T11:07:16.870Z,4.05
2023-05-17T11:09:47.619Z,3.85
2023-05-17T11:12:16.379Z,3.47
2023-05-17T11:14:54.665Z,3.13
2023-05-17T11:17:26.120Z,3.75
2023-05-17T11:20:03.408Z,3.17
2023-05-17T11:22:38.509Z,2.95
2023-05-17T11:25:13.210Z,5.18
2023-05-17T11:27:46.694Z,3.20
2023-05-17T11:30:19.961Z,3.30
2023-05-17T11:32:50.882Z,4.57
2023-05-17T11:35:24.700Z,3.15
2023-05-17T11:37:54.567Z,3.85
2023-05-17T11:40:29.421Z,3.78
2023-05-17T11:43:17.869Z,3.50
2023-05-17T11:45:52.272Z,4.13
2023-05-17T11:48:23.829Z,3.55
2023-05-17T11:50:55.254Z,2.90
2023-05-17T11:53:23.848Z,3.63
2023-05-17T11:55:53.133Z,3.42
2023-05-17T11:58:25.122Z,3.60
2023-05-17T12:00:54.822Z,3.60
2023-05-17T12:03:25.495Z,6.10
2023-05-17T12:06:06.056Z,3.65
2023-05-17T12:08:35.290Z,3.50
2023-05-17T12:11:03.862Z,3.28
2023-05-17T12:13:33.925Z,4.22
2023-05-17T12:16:04.250Z,3.17
2023-05-17T12:18:37.672Z,2.88
2023-05-17T12:21:08.056Z,4.03
2023-05-17T12:23:37.991Z,3.45
2023-05-17T12:26:10.584Z,3.42
2023-05-17T12:28:40.396Z,3.63
2023-05-17T12:31:12.691Z,3.03
2023-05-17T12:33:43.647Z,3.15
2023-05-17T12:36:14.884Z,3.35
2023-05-17T12:38:44.389Z,3.33
2023-05-17T12:41:13.904Z,3.15
2023-05-17T12:43:45.195Z,3.47
2023-05-17T12:46:14.770Z,3.13
2023-05-17T12:48:44.276Z,3.50
2023-05-17T12:51:15.110Z,3.67
2023-05-17T12:53:44.550Z,3.45
2023-05-17T12:56:18.293Z,2.53
2023-05-17T12:59:04.799Z,3.67
2023-05-17T13:01:37.157Z,3.25
2023-05-17T13:04:06.116Z,3.90
2023-05-17T13:06:56.405Z,3.55
2023-05-17T13:09:25.760Z,3.50
2023-05-17T13:11:54.708Z,3.25
2023-05-17T13:14:41.906Z,3.30
2023-05-17T13:17:13.534Z,3.45
2023-05-17T13:19:42.099Z,3.60
2023-05-17T13:22:11.832Z,3.10
2023-05-17T13:24:40.866Z,3.45
2023-05-17T13:27:09.631Z,4.25
2023-05-17T13:29:40.688Z,2.63
2023-05-17T13:32:10.558Z,3.60
2023-05-17T13:34:39.213Z,3.45
2023-05-17T13:37:11.206Z,3.65
2023-05-17T13:39:42.160Z,4.10
2023-05-17T13:42:10.785Z,2.90
2023-05-17T13:44:39.516Z,2.92
2023-05-17T13:47:10.659Z,3.17
2023-05-17T13:49:38.856Z,3.10
2023-05-17T13:52:08.866Z,3.35
2023-05-17T13:54:37.852Z,3.38
2023-05-17T13:57:07.947Z,3.30
2023-05-17T13:59:36.222Z,3.53
2023-05-17T14:02:07.612Z,3.47
2023-05-17T14:04:36.047Z,2.78
2023-05-17T14:07:04.493Z,3.22
2023-05-17T14:09:34.319Z,3.10
2023-05-17T14:12:02.585Z,3.78
2023-05-17T14:14:32.816Z,4.15
2023-05-17T14:17:01.854Z,3.28
2023-05-17T14:19:30.231Z,3.45
2023-05-17T14:21:58.631Z,3.70
2023-05-17T14:24:26.931Z,3.03
2023-05-17T14:26:55.100Z,3.53
2023-05-17T14:29:23.182Z,3.08
2023-05-17T14:31:52.932Z,3.42
2023-05-17T14:34:21.109Z,3.53
2023-05-17T14:36:49.302Z,3.03
2023-05-17T14:39:17.512Z,3.53
2023-05-17T14:41:45.661Z,3.22
2023-05-17T14:44:15.155Z,3.35
2023-05-17T14:46:43.349Z,3.30
2023-05-17T14:49:13.642Z,3.50
2023-05-17T14:51:42.240Z,2.85
2023-05-17T14:54:12.738Z,3.15
2023-05-17T14:56:42.319Z,3.30
2023-05-17T14:59:10.577Z,2.90
2023-05-17T15:01:38.892Z,3.47
2023-05-17T15:04:07.545Z,2.70
2023-05-17T15:06:37.306Z,4.32
2023-05-17T15:09:05.571Z,17.02
2023-05-17T15:11:33.868Z,4.80
2023-05-17T15:14:02.254Z,4.97
2023-05-17T15:16:30.696Z,8.75
2023-05-17T15:18:59.182Z,6.97
2023-05-17T15:21:27.648Z,7.65
2023-05-17T15:23:57.321Z,2.97
2023-05-17T15:26:25.464Z,2.80
2023-05-17T15:28:53.715Z,3.38
2023-05-17T15:31:23.765Z,3.72
2023-05-17T15:33:52.312Z,4.20
2023-05-17T15:36:20.538Z,4.25
2023-05-17T15:38:48.745Z,2.63
2023-05-17T15:41:21.684Z,2.83
2023-05-17T15:46:18.108Z,2.97
2023-05-17T15:48:46.462Z,3.25
2023-05-17T15:51:14.888Z,3.72
2023-05-17T15:53:43.051Z,3.20
2023-05-17T15:56:12.011Z,2.70
2023-05-17T15:58:41.533Z,3.45
2023-05-17T16:01:09.672Z,3.30
2023-05-17T16:03:38.021Z,3.20
2023-05-17T16:06:08.754Z,2.83
2023-05-17T16:08:36.955Z,3.17
2023-05-17T16:11:05.176Z,3.33
2023-05-17T16:13:33.253Z,3.05
2023-05-17T16:16:02.753Z,3.50
2023-05-17T16:18:31.881Z,2.50
2023-05-17T16:21:01.104Z,3.13
2023-05-17T16:23:29.252Z,3.10
2023-05-17T16:25:57.800Z,3.85
2023-05-17T16:28:26.576Z,3.38
2023-05-17T16:30:54.830Z,3.78
2023-05-17T16:33:24.383Z,3.20
2023-05-17T16:35:52.700Z,3.22
2023-05-17T16:38:21.363Z,3.40
2023-05-17T16:40:49.615Z,3.55
2023-05-17T16:43:17.777Z,3.63
2023-05-17T16:45:46.404Z,2.80
2023-05-17T16:48:15.267Z,2.85
2023-05-17T16:50:45.020Z,3.33
2023-05-17T16:53:13.300Z,3.10
2023-05-17T16:55:42.126Z,3.40
2023-05-17T16:58:10.662Z,2.88
2023-05-17T17:00:39.163Z,3.15
2023-05-17T17:03:09.604Z,3.47
2023-05-17T17:05:40.660Z,2.85
2023-05-17T17:08:10.188Z,3.83
2023-05-17T17:10:38.342Z,2.97
2023-05-17T17:13:06.474Z,3.72
2023-05-17T17:15:34.787Z,3.17
2023-05-17T17:18:03.094Z,2.90
2023-05-17T17:20:31.417Z,3.47
2023-05-17T17:22:59.689Z,3.55
2023-05-17T17:25:29.227Z,3.33
2023-05-17T17:27:57.534Z,3.60
2023-05-17T17:30:25.697Z,3.38
2023-05-17T17:32:56.006Z,3.28
2023-05-17T17:35:24.279Z,3.47
2023-05-17T17:37:53.107Z,3.00
2023-05-17T17:40:21.875Z,3.40
2023-05-17T17:42:51.497Z,3.03
2023-05-17T17:45:19.679Z,4.40
2023-05-17T17:47:48.540Z,4.65
2023-05-17T17:50:16.952Z,4.35
2023-05-17T17:52:45.216Z,3.28
2023-05-17T17:55:15.900Z,3.35
2023-05-17T17:57:44.239Z,3.80
2023-05-17T18:00:15.974Z,3.20
2023-05-17T18:02:44.393Z,3.40
2023-05-17T18:05:12.772Z,2.58
2023-05-17T18:07:40.929Z,2.85
2023-05-17T18:10:09.960Z,3.85
2023-05-17T18:12:38.177Z,2.80
2023-05-17T18:15:06.954Z,3.15
2023-05-17T18:17:36.542Z,3.50
2023-05-17T18:20:06.720Z,3.30
2023-05-17T18:22:35.536Z,3.40
2023-05-17T18:25:03.668Z,2.88
2023-05-17T18:27:31.748Z,3.08
2023-05-17T18:29:59.865Z,2.92
2023-05-17T18:32:28.156Z,3.95
2023-05-17T18:34:57.896Z,3.97
2023-05-17T18:37:26.102Z,3.42
2023-05-17T18:39:55.236Z,3.13
2023-05-17T18:42:26.790Z,3.57
2023-05-17T18:44:55.133Z,3.20
2023-05-17T18:47:23.725Z,3.95
2023-05-17T18:49:54.424Z,3.40
2023-05-17T18:52:24.150Z,3.38
2023-05-17T18:54:52.369Z,3.88
2023-05-17T18:57:20.518Z,3.60
2023-05-17T18:59:48.694Z,3.47
2023-05-17T19:02:16.824Z,3.70
2023-05-17T19:04:46.032Z,3.13
2023-05-17T19:07:14.171Z,3.13
2023-05-17T19:09:43.701Z,3.30
2023-05-17T19:12:11.986Z,3.63
2023-05-17T19:14:40.401Z,4.78
2023-05-17T19:17:10.046Z,4.78
2023-05-17T19:19:38.464Z,4.03
2023-05-17T19:22:06.933Z,3.88
2023-05-17T19:24:35.660Z,4.22
2023-05-17T19:27:05.811Z,3.67
2023-05-17T19:29:33.956Z,3.80
2023-05-17T19:32:02.050Z,3.90
2023-05-17T19:34:30.229Z,4.70
2023-05-17T19:36:58.731Z,4.28
2023-05-17T19:39:26.860Z,3.90
2023-05-17T19:41:57.364Z,3.47
2023-05-17T19:44:27.024Z,3.28
2023-05-17T19:46:55.216Z,3.75
2023-05-17T19:49:26.686Z,3.15
2023-05-17T19:52:00.674Z,3.40
2023-05-17T19:54:30.062Z,2.65
2023-05-17T19:56:59.551Z,3.40
2023-05-17T19:59:29.148Z,3.88
2023-05-17T20:01:57.430Z,3.65
2023-05-17T20:04:25.618Z,3.78
2023-05-17T20:06:53.746Z,3.20
2023-05-17T20:09:21.846Z,3.95
2023-05-17T20:11:49.967Z,3.28
2023-05-17T20:14:21.236Z,3.60
2023-05-17T20:16:51.013Z,4.15
2023-05-17T20:19:19.554Z,3.05
2023-05-17T20:21:48.251Z,3.00
2023-05-17T20:24:19.369Z,3.17
2023-05-17T20:26:48.851Z,3.30
2023-05-17T20:29:17.163Z,3.67
2023-05-17T20:31:45.482Z,3.20
2023-05-17T20:34:15.028Z,3.38
2023-05-17T20:36:43.882Z,4.13
2023-05-17T20:39:12.727Z,3.47
2023-05-17T20:41:40.861Z,3.67
2023-05-17T20:44:08.986Z,3.70
2023-05-17T20:46:37.110Z,3.20
2023-05-17T20:49:05.352Z,3.60
2023-05-17T20:51:35.010Z,3.60
2023-05-17T20:54:03.715Z,3.50
2023-05-17T20:56:31.852Z,3.70
2023-05-17T20:59:00.117Z,4.00
2023-05-17T21:01:28.880Z,3.95
2023-05-17T21:03:58.306Z,3.50
2023-05-17T21:06:31.744Z,4.13
2023-05-17T21:09:02.801Z,3.47
2023-05-17T21:11:31.223Z,3.78
2023-05-17T21:13:59.846Z,3.80
2023-05-17T21:16:28.477Z,4.57
2023-05-17T21:18:56.694Z,4.30
2023-05-17T21:21:24.869Z,3.72
2023-05-17T21:23:53.050Z,4.40
2023-05-17T21:26:23.115Z,4.88
2023-05-17T21:28:51.226Z,4.55
2023-05-17T21:31:19.446Z,4.28
2023-05-17T21:33:48.204Z,3.95
2023-05-17T21:36:16.342Z,4.15
2023-05-17T21:38:44.578Z,3.72
2023-05-17T21:41:12.636Z,4.07
2023-05-17T21:43:42.111Z,4.10
2023-05-17T21:46:10.861Z,3.83
2023-05-17T21:48:39.107Z,5.07
2023-05-17T21:51:07.258Z,5.00
2023-05-17T21:53:35.465Z,3.92
2023-05-17T21:56:03.746Z,4.75
2023-05-17T21:58:32.581Z,4.20
2023-05-17T22:01:03.190Z,4.13
2023-05-17T22:03:31.540Z,5.18
2023-05-17T22:05:59.878Z,4.20
2023-05-17T22:08:28.147Z,3.45
2023-05-17T22:10:57.099Z,3.88
2023-05-17T22:13:26.704Z,3.85
2023-05-17T22:15:57.362Z,4.28
2023-05-17T22:18:31.873Z,4.57
2023-05-17T22:21:00.209Z,4.43
2023-05-17T22:23:28.761Z,4.40
2023-05-17T22:26:00.262Z,3.05
2023-05-17T22:28:28.632Z,3.00
2023-05-17T22:30:56.870Z,3.70
2023-05-17T22:33:25.094Z,3.08
2023-05-17T22:35:54.609Z,3.38
2023-05-17T22:38:26.571Z,3.88
2023-05-17T22:40:56.388Z,3.17
2023-05-17T22:43:25.815Z,3.20
2023-05-17T22:45:54.288Z,3.00
2023-05-17T22:48:22.434Z,3.70
2023-05-17T22:50:50.697Z,3.53
2023-05-17T22:53:20.183Z,3.40
2023-05-17T22:55:49.132Z,2.95
2023-05-17T22:58:17.403Z,3.45
2023-05-17T23:00:45.611Z,2.95
2023-05-17T23:03:14.126Z,2.75
2023-05-17T23:05:43.273Z,3.30
2023-05-17T23:08:12.876Z,3.15
2023-05-17T23:10:45.819Z,2.72
2023-05-17T23:13:14.456Z,2.80
2023-05-17T23:15:46.856Z,3.22
2023-05-17T23:18:16.021Z,3.03
2023-05-17T23:20:46.222Z,2.92
2023-05-17T23:23:15.282Z,3.10
2023-05-17T23:25:48.739Z,3.28
2023-05-17T23:28:18.254Z,2.95
2023-05-17T23:30:48.661Z,2.72
2023-05-17T23:33:18.909Z,2.80
2023-05-17T23:35:47.171Z,3.53
2023-05-17T23:38:15.384Z,3.00
2023-05-17T23:40:44.973Z,3.20
2023-05-17T23:43:13.146Z,2.60
2023-05-17T23:45:41.395Z,2.78
2023-05-17T23:48:10.535Z,2.90
2023-05-17T23:50:38.942Z,2.85
2023-05-17T23:53:09.668Z,3.08
2023-05-17T23:55:38.440Z,2.47
2023-05-17T23:58:07.998Z,2.72
