createdAt,value
2022-09-14T00:00:49.000Z,998.2
2022-09-14T00:02:01.000Z,998.2
2022-09-14T00:03:13.000Z,998.2
2022-09-14T00:04:26.000Z,998.2
2022-09-14T00:05:38.000Z,998.1
2022-09-14T00:06:49.000Z,998.2
2022-09-14T00:08:01.000Z,998.1
2022-09-14T00:09:13.000Z,998.1
2022-09-14T00:10:26.000Z,998.2
2022-09-14T00:11:38.000Z,998.1
2022-09-14T00:12:50.000Z,998.1
2022-09-14T00:14:02.000Z,998.1
2022-09-14T00:15:14.000Z,998.1
2022-09-14T00:16:27.000Z,998.2
2022-09-14T00:17:39.000Z,998.1
2022-09-14T00:18:51.000Z,998.1
2022-09-14T00:20:03.000Z,998.1
2022-09-14T00:21:15.000Z,998.1
2022-09-14T00:22:26.000Z,998.1
2022-09-14T00:23:39.000Z,998.1
2022-09-14T00:24:51.000Z,998.1
2022-09-14T00:26:03.000Z,998.1
2022-09-14T00:27:15.000Z,998.1
2022-09-14T00:28:26.000Z,998.1
2022-09-14T00:29:39.000Z,998.1
2022-09-14T00:30:51.000Z,998.1
2022-09-14T00:32:03.000Z,998.1
2022-09-14T00:33:15.000Z,998.1
2022-09-14T00:34:27.000Z,998.1
2022-09-14T00:35:39.000Z,998.1
2022-09-14T00:36:52.000Z,998
2022-09-14T00:38:04.000Z,998
2022-09-14T00:39:16.000Z,998
2022-09-14T00:40:28.000Z,998
2022-09-14T00:41:40.000Z,998
2022-09-14T00:42:53.000Z,998
2022-09-14T00:44:04.000Z,997.9
2022-09-14T00:45:16.000Z,997.9
2022-09-14T00:46:28.000Z,997.9
2022-09-14T00:47:40.000Z,997.8
2022-09-14T00:48:53.000Z,997.8
2022-09-14T00:50:05.000Z,997.9
2022-09-14T00:51:17.000Z,997.9
2022-09-14T00:52:29.000Z,997.9
2022-09-14T00:53:41.000Z,997.9
2022-09-14T00:54:53.000Z,997.9
2022-09-14T00:56:06.000Z,997.9
2022-09-14T00:57:18.000Z,997.9
2022-09-14T00:58:30.000Z,998
2022-09-14T00:59:41.000Z,997.9
2022-09-14T01:00:53.000Z,998
2022-09-14T01:02:06.000Z,998
2022-09-14T01:03:18.000Z,998
2022-09-14T01:04:30.000Z,998
2022-09-14T01:05:42.000Z,998
2022-09-14T01:06:54.000Z,998
2022-09-14T01:08:07.000Z,998
2022-09-14T01:09:19.000Z,998
2022-09-14T01:10:31.000Z,998
2022-09-14T01:11:43.000Z,998.1
2022-09-14T01:12:55.000Z,998
2022-09-14T01:14:07.000Z,998
2022-09-14T01:15:20.000Z,998
2022-09-14T01:16:32.000Z,998.1
2022-09-14T01:17:44.000Z,998.1
2022-09-14T01:18:55.000Z,998
2022-09-14T01:20:07.000Z,998.1
2022-09-14T01:21:20.000Z,998
2022-09-14T01:22:32.000Z,998
2022-09-14T01:23:44.000Z,998.1
2022-09-14T01:24:56.000Z,998
2022-09-14T01:26:08.000Z,998
2022-09-14T01:27:20.000Z,998.1
2022-09-14T01:28:33.000Z,998
2022-09-14T01:29:45.000Z,998
2022-09-14T01:30:57.000Z,998
2022-09-14T01:32:09.000Z,998
2022-09-14T01:33:21.000Z,998
2022-09-14T01:34:33.000Z,998
2022-09-14T01:35:45.000Z,997.9
2022-09-14T01:36:57.000Z,997.9
2022-09-14T01:38:09.000Z,997.9
2022-09-14T01:39:21.000Z,997.9
2022-09-14T01:40:34.000Z,997.9
2022-09-14T01:41:46.000Z,997.9
2022-09-14T01:42:58.000Z,997.9
2022-09-14T01:44:10.000Z,997.8
2022-09-14T01:45:22.000Z,997.8
2022-09-14T01:46:34.000Z,997.8
2022-09-14T01:47:47.000Z,997.8
2022-09-14T01:48:59.000Z,997.8
2022-09-14T01:50:10.000Z,997.8
2022-09-14T01:51:22.000Z,997.7
2022-09-14T01:52:34.000Z,997.8
2022-09-14T01:53:47.000Z,997.8
2022-09-14T01:54:59.000Z,997.8
2022-09-14T01:56:11.000Z,997.7
2022-09-14T01:57:23.000Z,997.7
2022-09-14T01:58:35.000Z,997.8
2022-09-14T01:59:48.000Z,997.7
2022-09-14T02:01:00.000Z,997.8
2022-09-14T02:02:12.000Z,997.8
2022-09-14T02:03:24.000Z,997.8
2022-09-14T02:04:36.000Z,997.7
2022-09-14T02:05:47.000Z,997.7
2022-09-14T02:07:00.000Z,997.7
2022-09-14T02:08:12.000Z,997.7
2022-09-14T02:09:24.000Z,997.7
2022-09-14T02:10:36.000Z,997.6
2022-09-14T02:11:48.000Z,997.7
2022-09-14T02:13:01.000Z,997.6
2022-09-14T02:14:13.000Z,997.6
2022-09-14T02:15:25.000Z,997.6
2022-09-14T02:16:37.000Z,997.6
2022-09-14T02:17:49.000Z,997.6
2022-09-14T02:19:01.000Z,997.6
2022-09-14T02:20:14.000Z,997.5
2022-09-14T02:21:26.000Z,997.6
2022-09-14T02:22:38.000Z,997.5
2022-09-14T02:23:49.000Z,997.5
2022-09-14T02:25:01.000Z,997.5
2022-09-14T02:26:14.000Z,997.5
2022-09-14T02:27:26.000Z,997.4
2022-09-14T02:28:38.000Z,997.5
2022-09-14T02:29:50.000Z,997.5
2022-09-14T02:31:02.000Z,997.5
2022-09-14T02:32:15.000Z,997.4
2022-09-14T02:33:27.000Z,997.5
2022-09-14T02:34:39.000Z,997.5
2022-09-14T02:35:51.000Z,997.5
2022-09-14T02:37:03.000Z,997.5
2022-09-14T02:38:15.000Z,997.5
2022-09-14T02:39:27.000Z,997.5
2022-09-14T02:40:39.000Z,997.5
2022-09-14T02:41:51.000Z,997.5
2022-09-14T02:43:03.000Z,997.5
2022-09-14T02:44:15.000Z,997.4
2022-09-14T02:45:28.000Z,997.5
2022-09-14T02:46:40.000Z,997.5
2022-09-14T02:47:52.000Z,997.5
2022-09-14T02:49:04.000Z,997.4
2022-09-14T02:50:16.000Z,997.5
2022-09-14T02:51:29.000Z,997.5
2022-09-14T02:52:41.000Z,997.6
2022-09-14T02:53:53.000Z,997.6
2022-09-14T02:55:04.000Z,997.5
2022-09-14T02:56:16.000Z,997.6
2022-09-14T02:57:28.000Z,997.6
2022-09-14T02:58:41.000Z,997.6
2022-09-14T02:59:53.000Z,997.6
2022-09-14T03:01:05.000Z,997.6
2022-09-14T03:02:17.000Z,997.6
2022-09-14T03:03:29.000Z,997.6
2022-09-14T03:04:42.000Z,997.5
2022-09-14T03:05:54.000Z,997.6
2022-09-14T03:07:06.000Z,997.6
2022-09-14T03:08:18.000Z,997.5
2022-09-14T03:09:30.000Z,997.5
2022-09-14T03:10:41.000Z,997.5
2022-09-14T03:11:54.000Z,997.4
2022-09-14T03:13:06.000Z,997.4
2022-09-14T03:14:18.000Z,997.3
2022-09-14T03:15:30.000Z,997.3
2022-09-14T03:16:42.000Z,997.3
2022-09-14T03:17:55.000Z,997.4
2022-09-14T03:19:07.000Z,997.3
2022-09-14T03:20:19.000Z,997.3
2022-09-14T03:21:31.000Z,997.3
2022-09-14T03:22:43.000Z,997.4
2022-09-14T03:23:56.000Z,997.3
2022-09-14T03:25:08.000Z,997.3
2022-09-14T03:26:19.000Z,997.3
2022-09-14T03:27:31.000Z,997.3
2022-09-14T03:28:43.000Z,997.3
2022-09-14T03:29:55.000Z,997.2
2022-09-14T03:31:08.000Z,997.2
2022-09-14T03:32:20.000Z,997.2
2022-09-14T03:33:32.000Z,997.2
2022-09-14T03:34:44.000Z,997.2
2022-09-14T03:35:56.000Z,997.1
2022-09-14T03:37:09.000Z,997.1
2022-09-14T03:38:21.000Z,997
2022-09-14T03:39:33.000Z,997
2022-09-14T03:40:45.000Z,997
2022-09-14T03:41:56.000Z,997
2022-09-14T03:43:09.000Z,997
2022-09-14T03:44:21.000Z,997
2022-09-14T03:45:33.000Z,996.9
2022-09-14T03:46:45.000Z,996.9
2022-09-14T03:47:57.000Z,997
2022-09-14T03:49:09.000Z,996.9
2022-09-14T03:50:22.000Z,996.9
2022-09-14T03:51:34.000Z,997
2022-09-14T03:52:46.000Z,996.9
2022-09-14T03:53:58.000Z,997
2022-09-14T03:55:10.000Z,997
2022-09-14T03:56:23.000Z,997
2022-09-14T03:57:34.000Z,997
2022-09-14T03:58:46.000Z,997
2022-09-14T03:59:58.000Z,997
2022-09-14T04:01:10.000Z,997
2022-09-14T04:02:22.000Z,997
2022-09-14T04:03:35.000Z,997
2022-09-14T04:04:47.000Z,996.9
2022-09-14T04:05:59.000Z,997
2022-09-14T04:07:11.000Z,997
2022-09-14T04:08:23.000Z,997
2022-09-14T04:09:36.000Z,997
2022-09-14T04:10:48.000Z,997
2022-09-14T04:12:00.000Z,997
2022-09-14T04:13:11.000Z,997
2022-09-14T04:14:23.000Z,997
2022-09-14T04:15:36.000Z,997
2022-09-14T04:16:48.000Z,997
2022-09-14T04:18:00.000Z,997
2022-09-14T04:19:12.000Z,997
2022-09-14T04:20:24.000Z,997
2022-09-14T04:21:36.000Z,997.1
2022-09-14T04:22:49.000Z,997
2022-09-14T04:24:01.000Z,997
2022-09-14T04:25:13.000Z,997
2022-09-14T04:26:25.000Z,997
2022-09-14T04:27:37.000Z,996.9
2022-09-14T04:28:49.000Z,997
2022-09-14T04:30:00.000Z,997
2022-09-14T04:31:12.000Z,996.9
2022-09-14T04:32:24.000Z,996.9
2022-09-14T04:33:36.000Z,996.9
2022-09-14T04:34:49.000Z,996.9
2022-09-14T04:36:01.000Z,997
2022-09-14T04:37:13.000Z,997
2022-09-14T04:38:25.000Z,997
2022-09-14T04:39:37.000Z,997
2022-09-14T04:40:49.000Z,997
2022-09-14T04:42:02.000Z,997
2022-09-14T04:43:14.000Z,997
2022-09-14T04:44:26.000Z,996.9
2022-09-14T04:45:37.000Z,996.9
2022-09-14T04:46:49.000Z,997
2022-09-14T04:48:02.000Z,996.9
2022-09-14T04:49:14.000Z,996.9
2022-09-14T04:50:26.000Z,996.9
2022-09-14T04:51:38.000Z,996.9
2022-09-14T04:52:50.000Z,996.9
2022-09-14T04:54:03.000Z,996.9
2022-09-14T04:55:15.000Z,996.9
2022-09-14T04:56:27.000Z,996.9
2022-09-14T04:57:39.000Z,996.8
2022-09-14T04:58:51.000Z,996.9
2022-09-14T05:00:03.000Z,996.9
2022-09-14T05:01:15.000Z,996.9
2022-09-14T05:02:27.000Z,996.9
2022-09-14T05:03:39.000Z,996.9
2022-09-14T05:04:51.000Z,996.9
2022-09-14T05:06:03.000Z,996.9
2022-09-14T05:07:16.000Z,996.9
2022-09-14T05:08:28.000Z,996.9
2022-09-14T05:09:40.000Z,996.9
2022-09-14T05:10:52.000Z,996.9
2022-09-14T05:12:04.000Z,996.9
2022-09-14T05:13:16.000Z,996.9
2022-09-14T05:14:29.000Z,996.9
2022-09-14T05:15:41.000Z,996.9
2022-09-14T05:16:52.000Z,996.9
2022-09-14T05:18:04.000Z,996.8
2022-09-14T05:19:16.000Z,996.9
2022-09-14T05:20:29.000Z,996.9
2022-09-14T05:21:41.000Z,996.9
2022-09-14T05:22:53.000Z,996.8
2022-09-14T05:24:05.000Z,996.8
2022-09-14T05:25:17.000Z,996.8
2022-09-14T05:26:30.000Z,996.9
2022-09-14T05:27:42.000Z,996.9
2022-09-14T05:28:54.000Z,996.9
2022-09-14T05:30:06.000Z,996.9
2022-09-14T05:31:18.000Z,996.9
2022-09-14T05:32:29.000Z,996.9
2022-09-14T05:33:42.000Z,996.9
2022-09-14T05:34:54.000Z,996.9
2022-09-14T05:36:06.000Z,996.8
2022-09-14T05:37:18.000Z,996.8
2022-09-14T05:38:30.000Z,996.8
2022-09-14T05:39:43.000Z,996.8
2022-09-14T05:40:55.000Z,996.8
2022-09-14T05:42:07.000Z,996.9
2022-09-14T05:43:19.000Z,996.8
2022-09-14T05:44:31.000Z,996.7
2022-09-14T05:45:43.000Z,996.8
2022-09-14T05:46:56.000Z,996.8
2022-09-14T05:48:07.000Z,996.9
2022-09-14T05:49:19.000Z,996.8
2022-09-14T05:50:31.000Z,996.8
2022-09-14T05:51:43.000Z,996.8
2022-09-14T05:52:56.000Z,996.8
2022-09-14T05:54:08.000Z,996.8
2022-09-14T05:55:20.000Z,996.8
2022-09-14T05:56:32.000Z,996.8
2022-09-14T05:57:44.000Z,996.7
2022-09-14T05:58:57.000Z,996.8
2022-09-14T06:00:09.000Z,996.8
2022-09-14T06:01:21.000Z,996.7
2022-09-14T06:02:33.000Z,996.7
2022-09-14T06:03:44.000Z,996.7
2022-09-14T06:04:56.000Z,996.7
2022-09-14T06:06:09.000Z,996.6
2022-09-14T06:07:21.000Z,996.5
2022-09-14T06:08:33.000Z,996.6
2022-09-14T06:09:45.000Z,996.6
2022-09-14T06:10:57.000Z,996.6
2022-09-14T06:12:10.000Z,996.7
2022-09-14T06:13:22.000Z,996.7
2022-09-14T06:14:34.000Z,996.7
2022-09-14T06:15:46.000Z,996.7
2022-09-14T06:16:58.000Z,996.7
2022-09-14T06:18:11.000Z,996.7
2022-09-14T06:19:23.000Z,996.7
2022-09-14T06:20:34.000Z,996.7
2022-09-14T06:21:46.000Z,996.7
2022-09-14T06:22:58.000Z,996.7
2022-09-14T06:24:10.000Z,996.7
2022-09-14T06:25:23.000Z,996.6
2022-09-14T06:26:35.000Z,996.6
2022-09-14T06:27:47.000Z,996.6
2022-09-14T06:28:59.000Z,996.6
2022-09-14T06:30:11.000Z,996.7
2022-09-14T06:31:24.000Z,996.7
2022-09-14T06:32:36.000Z,996.7
2022-09-14T06:33:48.000Z,996.7
2022-09-14T06:35:00.000Z,996.7
2022-09-14T06:36:12.000Z,996.7
2022-09-14T06:37:23.000Z,996.7
2022-09-14T06:38:36.000Z,996.7
2022-09-14T06:39:48.000Z,996.7
2022-09-14T06:41:00.000Z,996.7
2022-09-14T06:42:12.000Z,996.7
2022-09-14T06:43:24.000Z,996.7
2022-09-14T06:44:37.000Z,996.7
2022-09-14T06:45:49.000Z,996.7
2022-09-14T06:47:01.000Z,996.7
2022-09-14T06:48:13.000Z,996.6
2022-09-14T06:49:25.000Z,996.6
2022-09-14T06:50:38.000Z,996.6
2022-09-14T06:51:50.000Z,996.7
2022-09-14T06:53:01.000Z,996.7
2022-09-14T06:54:13.000Z,996.7
2022-09-14T06:55:25.000Z,996.8
2022-09-14T06:56:37.000Z,996.7
2022-09-14T06:57:50.000Z,996.7
2022-09-14T06:59:02.000Z,996.7
2022-09-14T07:00:14.000Z,996.8
2022-09-14T07:01:26.000Z,996.7
2022-09-14T07:02:38.000Z,996.7
2022-09-14T07:03:51.000Z,996.8
2022-09-14T07:05:03.000Z,996.7
2022-09-14T07:06:15.000Z,996.7
2022-09-14T07:07:27.000Z,996.7
2022-09-14T07:08:39.000Z,996.7
2022-09-14T07:09:50.000Z,996.8
2022-09-14T07:11:03.000Z,996.8
2022-09-14T07:12:15.000Z,996.8
2022-09-14T07:13:27.000Z,996.8
2022-09-14T07:14:39.000Z,996.8
2022-09-14T07:15:51.000Z,996.8
2022-09-14T07:17:04.000Z,996.8
2022-09-14T07:18:16.000Z,996.8
2022-09-14T07:19:28.000Z,996.8
2022-09-14T07:20:40.000Z,996.8
2022-09-14T07:21:52.000Z,996.8
2022-09-14T07:23:04.000Z,996.8
2022-09-14T07:24:17.000Z,996.8
2022-09-14T07:25:28.000Z,996.8
2022-09-14T07:26:40.000Z,996.7
2022-09-14T07:27:52.000Z,996.8
2022-09-14T07:29:04.000Z,996.8
2022-09-14T07:30:17.000Z,996.8
2022-09-14T07:31:29.000Z,996.8
2022-09-14T07:33:53.000Z,996.8
2022-09-14T07:35:05.000Z,996.8
2022-09-14T07:36:18.000Z,996.8
2022-09-14T07:37:30.000Z,996.8
2022-09-14T07:38:20.522Z,996.8
2022-09-14T07:38:42.000Z,996.8
2022-09-14T07:39:54.000Z,996.8
2022-09-14T07:41:05.000Z,996.8
2022-09-14T07:42:17.000Z,996.8
2022-09-14T07:43:30.000Z,996.8
2022-09-14T07:44:42.000Z,996.8
2022-09-14T07:45:54.000Z,996.8
2022-09-14T07:47:06.000Z,996.9
2022-09-14T07:48:18.000Z,997
2022-09-14T07:49:31.000Z,996.9
2022-09-14T07:50:43.000Z,996.9
2022-09-14T07:51:55.000Z,996.9
2022-09-14T07:53:07.000Z,996.9
2022-09-14T07:54:19.000Z,996.8
2022-09-14T07:55:31.000Z,996.8
2022-09-14T07:56:43.000Z,996.8
2022-09-14T07:57:55.000Z,996.8
2022-09-14T07:59:07.000Z,996.7
2022-09-14T08:00:19.000Z,996.8
2022-09-14T08:01:31.000Z,996.8
2022-09-14T08:02:44.000Z,996.8
2022-09-14T08:03:56.000Z,996.8
2022-09-14T08:05:08.000Z,996.8
2022-09-14T08:06:20.000Z,996.7
2022-09-14T08:07:32.000Z,996.8
2022-09-14T08:08:45.000Z,996.8
2022-09-14T08:09:57.000Z,996.8
2022-09-14T08:11:09.000Z,996.8
2022-09-14T08:12:20.000Z,996.7
2022-09-14T08:13:32.000Z,996.7
2022-09-14T08:14:44.000Z,996.7
2022-09-14T08:15:57.000Z,996.8
2022-09-14T08:17:09.000Z,996.7
2022-09-14T08:18:21.000Z,996.8
2022-09-14T08:19:33.000Z,996.7
2022-09-14T08:20:45.000Z,996.7
2022-09-14T08:21:58.000Z,996.7
2022-09-14T08:23:10.000Z,996.7
2022-09-14T08:24:22.000Z,996.8
2022-09-14T08:25:34.000Z,996.7
2022-09-14T08:26:46.000Z,996.7
2022-09-14T08:27:57.000Z,996.7
2022-09-14T08:29:10.000Z,996.7
2022-09-14T08:30:22.000Z,996.7
2022-09-14T08:31:33.000Z,996.7
2022-09-14T08:32:45.000Z,996.6
2022-09-14T08:33:57.000Z,996.7
2022-09-14T08:35:10.000Z,996.6
2022-09-14T08:36:22.000Z,996.6
2022-09-14T08:37:34.000Z,996.5
2022-09-14T08:38:46.000Z,996.6
2022-09-14T08:39:58.000Z,996.6
2022-09-14T08:41:11.000Z,996.6
2022-09-14T08:42:23.000Z,996.6
2022-09-14T08:43:35.000Z,996.6
2022-09-14T08:44:47.000Z,996.5
2022-09-14T08:45:59.000Z,996.5
2022-09-14T08:47:10.000Z,996.5
2022-09-14T08:48:23.000Z,996.5
2022-09-14T08:49:35.000Z,996.6
2022-09-14T08:50:47.000Z,996.5
2022-09-14T08:51:59.000Z,996.4
2022-09-14T08:53:11.000Z,996.5
2022-09-14T08:54:24.000Z,996.4
2022-09-14T08:55:36.000Z,996.5
2022-09-14T08:56:48.000Z,996.5
2022-09-14T08:58:00.000Z,996.5
2022-09-14T08:59:12.000Z,996.5
2022-09-14T09:00:24.000Z,996.5
2022-09-14T09:01:37.000Z,996.5
2022-09-14T09:02:48.000Z,996.4
2022-09-14T09:04:00.000Z,996.5
2022-09-14T09:05:12.000Z,996.4
2022-09-14T09:06:24.000Z,996.4
2022-09-14T09:07:37.000Z,996.4
2022-09-14T09:08:49.000Z,996.4
2022-09-14T09:10:01.000Z,996.4
2022-09-14T09:11:13.000Z,996.4
2022-09-14T09:12:25.000Z,996.3
2022-09-14T09:13:37.000Z,996.4
2022-09-14T09:14:50.000Z,996.4
2022-09-14T09:16:02.000Z,996.4
2022-09-14T09:17:14.000Z,996.3
2022-09-14T09:18:25.000Z,996.4
2022-09-14T09:19:37.000Z,996.3
2022-09-14T09:20:50.000Z,996.3
2022-09-14T09:22:02.000Z,996.4
2022-09-14T09:23:14.000Z,996.3
2022-09-14T09:24:26.000Z,996.3
2022-09-14T09:25:38.000Z,996.3
2022-09-14T09:26:51.000Z,996.3
2022-09-14T09:28:03.000Z,996.4
2022-09-14T09:29:15.000Z,996.3
2022-09-14T09:30:27.000Z,996.3
2022-09-14T09:31:39.000Z,996.3
2022-09-14T09:32:51.000Z,996.4
2022-09-14T09:34:03.000Z,996.3
2022-09-14T09:35:15.000Z,996.3
2022-09-14T09:36:27.000Z,996.3
2022-09-14T09:37:39.000Z,996.3
2022-09-14T09:38:51.000Z,996.3
2022-09-14T09:40:04.000Z,996.3
2022-09-14T09:41:16.000Z,996.2
2022-09-14T09:42:28.000Z,996.2
2022-09-14T09:43:40.000Z,996.2
2022-09-14T09:44:52.000Z,996.2
2022-09-14T09:46:04.000Z,996.1
2022-09-14T09:47:17.000Z,996.1
2022-09-14T09:49:40.000Z,996.1
2022-09-14T09:50:52.000Z,996.1
2022-09-14T09:52:04.000Z,996.1
2022-09-14T09:53:17.000Z,996
2022-09-14T09:54:08.482Z,996.1
2022-09-14T09:54:29.000Z,996
2022-09-14T09:55:41.000Z,996
2022-09-14T09:56:53.000Z,995.9
2022-09-14T09:58:05.000Z,996
2022-09-14T09:59:18.000Z,996
2022-09-14T10:00:30.000Z,996
2022-09-14T10:01:42.000Z,996
2022-09-14T10:02:54.000Z,996
2022-09-14T10:04:06.000Z,996
2022-09-14T10:05:17.000Z,996.1
2022-09-14T10:06:30.000Z,996
2022-09-14T10:07:42.000Z,996
2022-09-14T10:08:54.000Z,996.1
2022-09-14T10:10:06.000Z,996
2022-09-14T10:11:18.000Z,996
2022-09-14T10:12:31.000Z,996.1
2022-09-14T10:13:43.000Z,996.1
2022-09-14T10:14:55.000Z,996.1
2022-09-14T10:16:07.000Z,996.1
2022-09-14T10:17:19.000Z,996.1
2022-09-14T10:18:31.000Z,996
2022-09-14T10:19:44.000Z,996.1
2022-09-14T10:20:55.000Z,996.1
2022-09-14T10:22:07.000Z,996.1
2022-09-14T10:23:19.000Z,996.1
2022-09-14T10:24:31.000Z,996.1
2022-09-14T10:25:44.000Z,996.1
2022-09-14T10:26:56.000Z,996.1
2022-09-14T10:28:08.000Z,996.1
2022-09-14T10:29:20.000Z,996.1
2022-09-14T10:30:32.000Z,996.1
2022-09-14T10:31:45.000Z,996.1
2022-09-14T10:32:57.000Z,996
2022-09-14T10:34:09.000Z,996.1
2022-09-14T10:36:32.000Z,996.1
2022-09-14T10:37:44.000Z,996.1
2022-09-14T10:38:57.000Z,996.1
2022-09-14T10:40:09.000Z,996.1
2022-09-14T10:41:00.745Z,996.1
2022-09-14T10:41:21.000Z,996.1
2022-09-14T10:42:33.000Z,996.1
2022-09-14T10:43:45.000Z,996.1
2022-09-14T10:44:58.000Z,996.1
2022-09-14T10:46:10.000Z,996.2
2022-09-14T10:47:22.000Z,996.1
2022-09-14T10:48:34.000Z,996.1
2022-09-14T10:49:46.000Z,996.1
2022-09-14T10:50:58.000Z,996.1
2022-09-14T10:52:10.000Z,996.1
2022-09-14T10:53:22.000Z,996
2022-09-14T10:54:34.000Z,996
2022-09-14T10:55:46.000Z,996
2022-09-14T10:56:58.000Z,996
2022-09-14T10:58:11.000Z,996.1
2022-09-14T10:59:23.000Z,996.1
2022-09-14T11:00:35.000Z,996.1
2022-09-14T11:01:47.000Z,996.1
2022-09-14T11:02:59.000Z,996.1
2022-09-14T11:04:11.000Z,996.1
2022-09-14T11:05:24.000Z,996.1
2022-09-14T11:06:36.000Z,996.1
2022-09-14T11:07:47.000Z,996.1
2022-09-14T11:08:59.000Z,996.1
2022-09-14T11:10:11.000Z,996.1
2022-09-14T11:11:24.000Z,996.1
2022-09-14T11:12:36.000Z,996.1
2022-09-14T11:13:48.000Z,996.1
2022-09-14T11:15:00.000Z,996.1
2022-09-14T11:16:12.000Z,996.1
2022-09-14T11:17:25.000Z,996.2
2022-09-14T11:18:37.000Z,996.1
2022-09-14T11:19:49.000Z,996.2
2022-09-14T11:21:01.000Z,996.2
2022-09-14T11:22:13.000Z,996.2
2022-09-14T11:23:24.000Z,996.1
2022-09-14T11:24:37.000Z,996.2
2022-09-14T11:25:49.000Z,996.2
2022-09-14T11:27:01.000Z,996.1
2022-09-14T11:28:13.000Z,996.2
2022-09-14T11:29:25.000Z,996.2
2022-09-14T11:30:38.000Z,996.2
2022-09-14T11:31:50.000Z,996.1
2022-09-14T11:33:02.000Z,996.1
2022-09-14T11:34:14.000Z,996
2022-09-14T11:35:26.000Z,996
2022-09-14T11:36:38.000Z,996
2022-09-14T11:37:51.000Z,995.9
2022-09-14T11:39:02.000Z,996
2022-09-14T11:40:14.000Z,995.9
2022-09-14T11:41:26.000Z,995.9
2022-09-14T11:42:38.000Z,995.9
2022-09-14T11:43:51.000Z,996
2022-09-14T11:45:03.000Z,996
2022-09-14T11:46:15.000Z,996
2022-09-14T11:47:27.000Z,996.1
2022-09-14T11:48:39.000Z,996.1
2022-09-14T11:49:52.000Z,996.1
2022-09-14T11:51:04.000Z,996
2022-09-14T11:52:16.000Z,996
2022-09-14T11:53:28.000Z,996
2022-09-14T11:54:39.000Z,996
2022-09-14T11:55:51.000Z,995.9
2022-09-14T11:57:04.000Z,995.9
2022-09-14T11:59:28.000Z,995.9
2022-09-14T12:00:40.000Z,995.9
2022-09-14T12:01:52.000Z,995.9
2022-09-14T12:03:05.000Z,995.9
2022-09-14T12:03:55.545Z,995.8
2022-09-14T12:04:17.000Z,995.9
2022-09-14T12:05:29.000Z,995.9
2022-09-14T12:06:41.000Z,995.9
2022-09-14T12:07:53.000Z,996
2022-09-14T12:09:05.000Z,995.9
2022-09-14T12:10:17.000Z,995.9
2022-09-14T12:11:29.000Z,995.8
2022-09-14T12:12:41.000Z,995.8
2022-09-14T12:13:53.000Z,995.8
2022-09-14T12:15:05.000Z,995.8
2022-09-14T12:16:18.000Z,995.8
2022-09-14T12:17:30.000Z,995.8
2022-09-14T12:18:42.000Z,995.9
2022-09-14T12:19:54.000Z,995.8
2022-09-14T12:21:06.000Z,995.8
2022-09-14T12:22:18.000Z,995.7
2022-09-14T12:23:31.000Z,995.7
2022-09-14T12:24:43.000Z,995.7
2022-09-14T12:25:54.000Z,995.8
2022-09-14T12:27:06.000Z,995.7
2022-09-14T12:28:18.000Z,995.7
2022-09-14T12:29:31.000Z,995.7
2022-09-14T12:30:43.000Z,995.6
2022-09-14T12:31:55.000Z,995.6
2022-09-14T12:33:06.000Z,995.6
2022-09-14T12:34:18.000Z,995.6
2022-09-14T12:35:31.000Z,995.5
2022-09-14T12:36:43.000Z,995.5
2022-09-14T12:37:55.000Z,995.5
2022-09-14T12:39:07.000Z,995.5
2022-09-14T12:40:19.000Z,995.5
2022-09-14T12:41:31.000Z,995.5
2022-09-14T12:42:44.000Z,995.5
2022-09-14T12:43:56.000Z,995.5
2022-09-14T12:45:08.000Z,995.5
2022-09-14T12:46:20.000Z,995.5
2022-09-14T12:47:32.000Z,995.5
2022-09-14T12:48:44.000Z,995.5
2022-09-14T12:49:56.000Z,995.5
2022-09-14T12:51:08.000Z,995.4
2022-09-14T12:52:20.000Z,995.5
2022-09-14T12:53:32.000Z,995.5
2022-09-14T12:54:44.000Z,995.4
2022-09-14T12:55:57.000Z,995.4
2022-09-14T12:57:09.000Z,995.4
2022-09-14T12:58:21.000Z,995.3
2022-09-14T12:59:33.000Z,995.4
2022-09-14T13:00:45.000Z,995.3
2022-09-14T13:01:58.000Z,995.4
2022-09-14T13:03:10.000Z,995.4
2022-09-14T13:04:21.000Z,995.4
2022-09-14T13:05:33.000Z,995.3
2022-09-14T13:06:45.000Z,995.3
2022-09-14T13:07:58.000Z,995.3
2022-09-14T13:09:10.000Z,995.2
2022-09-14T13:10:22.000Z,995.2
2022-09-14T13:11:34.000Z,995.2
2022-09-14T13:12:46.000Z,995.3
2022-09-14T13:13:58.000Z,995.2
2022-09-14T13:15:11.000Z,995.2
2022-09-14T13:16:23.000Z,995.2
2022-09-14T13:17:35.000Z,995.2
2022-09-14T13:18:47.000Z,995.2
2022-09-14T13:19:58.000Z,995.2
2022-09-14T13:21:11.000Z,995.2
2022-09-14T13:22:23.000Z,995.2
2022-09-14T13:23:35.000Z,995.2
2022-09-14T13:24:47.000Z,995.2
2022-09-14T13:25:59.000Z,995.2
2022-09-14T13:27:11.000Z,995.2
2022-09-14T13:28:24.000Z,995.2
2022-09-14T13:29:36.000Z,995.1
2022-09-14T13:30:48.000Z,995.2
2022-09-14T13:32:00.000Z,995.2
2022-09-14T13:33:12.000Z,995.2
2022-09-14T13:34:25.000Z,995.1
2022-09-14T13:35:37.000Z,995.2
2022-09-14T13:36:48.000Z,995.2
2022-09-14T13:38:00.000Z,995.2
2022-09-14T13:39:12.000Z,995.2
2022-09-14T13:40:25.000Z,995.2
2022-09-14T13:41:37.000Z,995.2
2022-09-14T13:42:49.000Z,995.2
2022-09-14T13:44:01.000Z,995.1
2022-09-14T13:45:13.000Z,995.1
2022-09-14T13:46:25.000Z,995.1
2022-09-14T13:47:38.000Z,995.1
2022-09-14T13:48:50.000Z,995.2
2022-09-14T13:50:02.000Z,995.2
2022-09-14T13:51:14.000Z,995.1
2022-09-14T13:52:25.000Z,995.1
2022-09-14T13:53:38.000Z,995.1
2022-09-14T13:54:50.000Z,995
2022-09-14T13:56:02.000Z,995.1
2022-09-14T13:57:14.000Z,995
2022-09-14T13:58:26.000Z,995
2022-09-14T13:59:38.000Z,995.1
2022-09-14T14:00:51.000Z,995.1
2022-09-14T14:02:03.000Z,995.1
2022-09-14T14:03:15.000Z,995.1
2022-09-14T14:04:27.000Z,995
2022-09-14T14:05:39.000Z,995
2022-09-14T14:06:52.000Z,995
2022-09-14T14:08:03.000Z,994.9
2022-09-14T14:09:15.000Z,995
2022-09-14T14:10:27.000Z,995
2022-09-14T14:11:39.000Z,994.9
2022-09-14T14:12:51.000Z,994.9
2022-09-14T14:14:04.000Z,994.8
2022-09-14T14:15:16.000Z,994.9
2022-09-14T14:16:28.000Z,994.8
2022-09-14T14:17:40.000Z,994.8
2022-09-14T14:18:52.000Z,994.8
2022-09-14T14:20:05.000Z,994.8
2022-09-14T14:21:17.000Z,994.8
2022-09-14T14:22:29.000Z,994.9
2022-09-14T14:23:40.000Z,995
2022-09-14T14:24:52.000Z,995
2022-09-14T14:26:05.000Z,995
2022-09-14T14:27:17.000Z,994.9
2022-09-14T14:28:29.000Z,994.9
2022-09-14T14:29:41.000Z,994.9
2022-09-14T14:30:53.000Z,994.9
2022-09-14T14:32:05.000Z,994.8
2022-09-14T14:33:18.000Z,994.9
2022-09-14T14:34:30.000Z,994.8
2022-09-14T14:35:42.000Z,994.9
2022-09-14T14:36:54.000Z,994.7
2022-09-14T14:38:06.000Z,994.8
2022-09-14T14:39:18.000Z,994.7
2022-09-14T14:40:30.000Z,994.7
2022-09-14T14:41:42.000Z,994.7
2022-09-14T14:42:54.000Z,994.7
2022-09-14T14:44:06.000Z,994.8
2022-09-14T14:45:18.000Z,994.8
2022-09-14T14:46:31.000Z,994.8
2022-09-14T14:47:43.000Z,994.7
2022-09-14T14:48:55.000Z,994.7
2022-09-14T14:50:07.000Z,994.7
2022-09-14T14:51:19.000Z,994.6
2022-09-14T14:52:32.000Z,994.6
2022-09-14T14:53:44.000Z,994.5
2022-09-14T14:54:56.000Z,994.5
2022-09-14T14:56:08.000Z,994.5
2022-09-14T14:57:19.000Z,994.5
2022-09-14T14:58:32.000Z,994.5
2022-09-14T14:59:44.000Z,994.4
2022-09-14T15:00:56.000Z,994.4
2022-09-14T15:02:08.000Z,994.4
2022-09-14T15:03:20.000Z,994.4
2022-09-14T15:04:32.000Z,994.4
2022-09-14T15:05:45.000Z,994.4
2022-09-14T15:06:57.000Z,994.4
2022-09-14T15:08:09.000Z,994.5
2022-09-14T15:09:21.000Z,994.5
2022-09-14T15:10:33.000Z,994.5
2022-09-14T15:11:46.000Z,994.5
2022-09-14T15:12:57.000Z,994.4
2022-09-14T15:14:09.000Z,994.4
2022-09-14T15:15:21.000Z,994.4
2022-09-14T15:16:33.000Z,994.3
2022-09-14T15:17:45.000Z,994.4
2022-09-14T15:18:58.000Z,994.3
2022-09-14T15:20:10.000Z,994.3
2022-09-14T15:21:22.000Z,994.3
2022-09-14T15:22:34.000Z,994.3
2022-09-14T15:23:46.000Z,994.4
2022-09-14T15:24:59.000Z,994.4
2022-09-14T15:26:11.000Z,994.4
2022-09-14T15:27:23.000Z,994.5
2022-09-14T15:28:34.000Z,994.4
2022-09-14T15:29:46.000Z,994.4
2022-09-14T15:30:58.000Z,994.3
2022-09-14T15:32:11.000Z,994.4
2022-09-14T15:33:23.000Z,994.4
2022-09-14T15:34:35.000Z,994.4
2022-09-14T15:35:47.000Z,994.4
2022-09-14T15:36:59.000Z,994.4
2022-09-14T15:38:12.000Z,994.4