createdAt,value
2022-10-13T00:15:27.619Z,86.9
2022-10-13T00:35:27.622Z,86.1
2022-10-13T00:55:27.615Z,85.8
2022-10-13T01:15:27.626Z,85.6
2022-10-13T01:55:27.607Z,85.4
2022-10-13T02:35:27.599Z,85.3
2022-10-13T02:55:27.586Z,85.4
2022-10-13T03:15:27.594Z,85.8
2022-10-13T03:35:27.585Z,85.9
2022-10-13T03:55:27.581Z,85.5
2022-10-13T04:15:27.587Z,85
2022-10-13T04:35:27.573Z,84.6
2022-10-13T04:55:27.579Z,84.2
2022-10-13T05:15:27.573Z,84
2022-10-13T05:35:27.580Z,84.6
2022-10-13T05:55:27.561Z,83.7
2022-10-13T06:35:27.540Z,81.9
2022-10-13T07:15:27.541Z,80.5
2022-10-13T07:35:30.603Z,80.7
2022-10-13T07:55:27.535Z,79.8
2022-10-13T08:35:30.130Z,78.9
2022-10-13T08:55:27.532Z,78.1
2022-10-13T09:35:27.516Z,76.3
2022-10-13T11:35:27.479Z,64.8
2022-10-13T14:35:27.426Z,82.6
2022-10-13T14:55:27.585Z,82.8
2022-10-13T15:15:27.381Z,85.2
2022-10-13T15:35:27.373Z,87
2022-10-13T15:55:27.378Z,88.2
2022-10-13T16:35:27.368Z,90
2022-10-13T16:55:27.355Z,90.2
2022-10-13T17:15:27.387Z,89.6
2022-10-13T17:35:27.347Z,89.7
2022-10-13T17:55:27.347Z,90.6
2022-10-13T18:15:27.334Z,92.5
2022-10-13T18:35:31.387Z,93.2
2022-10-13T18:55:27.322Z,93.9
2022-10-13T19:15:27.318Z,94.1
2022-10-13T19:35:27.317Z,94.1
2022-10-13T19:55:27.308Z,93.8
2022-10-13T20:15:27.299Z,93
2022-10-13T20:35:27.300Z,94
2022-10-13T20:55:27.290Z,94.5
2022-10-13T21:15:27.281Z,94.4
2022-10-13T21:55:27.271Z,92.9
2022-10-13T22:15:27.332Z,92
2022-10-13T22:35:27.281Z,92
2022-10-13T22:55:27.270Z,91.9
2022-10-13T23:15:27.255Z,91.9
2022-10-13T23:55:27.271Z,92.7
