createdAt,value
2023-05-11T00:05:18.314Z,0
2023-05-11T00:09:59.954Z,0
2023-05-11T00:15:00.172Z,0
2023-05-11T00:20:00.123Z,0
2023-05-11T00:24:59.860Z,0
2023-05-11T00:29:59.842Z,0
2023-05-11T00:34:59.966Z,0
2023-05-11T00:39:59.921Z,0
2023-05-11T00:45:00.028Z,0
2023-05-11T00:49:59.691Z,0
2023-05-11T00:54:59.775Z,0
2023-05-11T01:00:00.944Z,0
2023-05-11T01:04:59.867Z,0
2023-05-11T01:10:00.069Z,0
2023-05-11T01:14:59.966Z,0
2023-05-11T01:20:02.302Z,0
2023-05-11T01:24:59.672Z,0
2023-05-11T01:30:12.474Z,0
2023-05-11T01:34:59.993Z,0
2023-05-11T01:39:59.631Z,0
2023-05-11T01:44:59.959Z,0
2023-05-11T01:49:59.879Z,0
2023-05-11T01:55:01.246Z,0
2023-05-11T02:00:00.317Z,0
2023-05-11T02:04:59.643Z,0
2023-05-11T02:09:59.687Z,0
2023-05-11T02:14:59.680Z,0
2023-05-11T02:19:59.949Z,0
2023-05-11T02:24:59.873Z,0
2023-05-11T02:30:00.272Z,0
2023-05-11T02:34:59.926Z,0
2023-05-11T02:40:02.229Z,0
2023-05-11T02:45:01.323Z,0
2023-05-11T02:49:59.732Z,0
2023-05-11T02:54:59.743Z,0
2023-05-11T02:59:59.812Z,0
2023-05-11T03:04:59.970Z,0
2023-05-11T03:10:00.341Z,0
2023-05-11T03:14:59.801Z,0
2023-05-11T03:20:00.088Z,0
2023-05-11T03:24:59.731Z,0
2023-05-11T03:29:59.581Z,0
2023-05-11T03:34:59.703Z,0
2023-05-11T03:39:59.587Z,0
2023-05-11T03:44:59.675Z,0
2023-05-11T03:49:59.833Z,0
2023-05-11T03:54:59.862Z,0
2023-05-11T04:00:00.055Z,0
2023-05-11T04:05:00.183Z,0
2023-05-11T04:10:00.013Z,0
2023-05-11T04:14:59.880Z,0
2023-05-11T04:19:59.860Z,0
2023-05-11T04:24:59.874Z,0
2023-05-11T04:30:00.013Z,0
2023-05-11T04:35:00.127Z,0
2023-05-11T04:39:59.676Z,0
2023-05-11T04:44:59.497Z,0
2023-05-11T04:49:59.503Z,0
2023-05-11T04:55:00.019Z,0.4
2023-05-11T04:59:59.837Z,0.5
2023-05-11T05:04:59.533Z,0.7
2023-05-11T05:09:59.750Z,0.8
2023-05-11T05:14:59.780Z,1.2
2023-05-11T05:19:59.552Z,1
2023-05-11T05:24:59.658Z,1.4
2023-05-11T05:29:59.807Z,1.6
2023-05-11T05:34:59.479Z,1.1
2023-05-11T05:40:00.039Z,1.3
2023-05-11T05:44:59.851Z,2.1
2023-05-11T05:49:59.841Z,2.5
2023-05-11T05:54:59.992Z,3
2023-05-11T05:59:59.667Z,3.7
2023-05-11T06:04:59.795Z,4
2023-05-11T06:09:59.474Z,4.7
2023-05-11T06:14:59.528Z,4.9
2023-05-11T06:19:59.766Z,5
2023-05-11T06:24:59.712Z,5.7
2023-05-11T06:29:59.469Z,6.5
2023-05-11T06:34:59.609Z,7.2
2023-05-11T06:39:59.518Z,7.9
2023-05-11T06:44:59.627Z,8.5
2023-05-11T06:49:59.489Z,9
2023-05-11T06:54:59.335Z,9.1
2023-05-11T06:59:59.358Z,10
2023-05-11T07:04:59.815Z,11
2023-05-11T07:09:59.849Z,11.8
2023-05-11T07:14:59.531Z,12.5
2023-05-11T07:19:59.737Z,14
2023-05-11T07:24:59.663Z,16.6
2023-05-11T07:29:59.549Z,18.9
2023-05-11T07:34:59.459Z,19.9
2023-05-11T07:39:59.719Z,20.4
2023-05-11T07:44:59.646Z,22.4
2023-05-11T07:49:59.430Z,24.5
2023-05-11T07:54:59.539Z,23.9
2023-05-11T07:59:59.648Z,22.5
2023-05-11T08:04:59.320Z,20
2023-05-11T08:09:59.345Z,19.9
2023-05-11T08:14:59.365Z,20.2
2023-05-11T08:19:59.627Z,23.8
2023-05-11T08:24:59.576Z,24
2023-05-11T08:29:59.386Z,24.7
2023-05-11T08:34:59.612Z,23.1
2023-05-11T08:39:59.560Z,24.2
2023-05-11T08:44:59.556Z,23.7
2023-05-11T08:49:59.513Z,22.1
2023-05-11T08:54:59.507Z,21.2
2023-05-11T09:00:00.763Z,21.4
2023-05-11T09:05:00.013Z,21
2023-05-11T09:09:59.306Z,21.7
2023-05-11T09:19:59.369Z,27.9
2023-05-11T09:24:59.551Z,29.7
2023-05-11T09:29:59.669Z,34.3
2023-05-11T09:34:59.625Z,34.8
2023-05-11T09:40:25.551Z,34.6
2023-05-11T09:44:59.213Z,36.9
2023-05-11T09:49:59.440Z,39.3
2023-05-11T09:54:59.238Z,42.6
2023-05-11T09:59:59.254Z,43.5
2023-05-11T10:04:59.317Z,49
2023-05-11T10:10:00.457Z,49.7
2023-05-11T10:14:59.415Z,56.7
2023-05-11T10:19:59.612Z,58.2
2023-05-11T10:24:59.160Z,59.2
2023-05-11T10:29:59.913Z,57.4
2023-05-11T10:34:59.662Z,56.1
2023-05-11T10:39:59.887Z,60.8
2023-05-11T10:44:59.487Z,61
2023-05-11T10:49:59.348Z,69.2
2023-05-11T10:54:59.343Z,50.9
2023-05-11T11:00:10.308Z,41.9
2023-05-11T11:04:59.495Z,35.7
2023-05-11T11:09:59.231Z,26.5
2023-05-11T11:14:59.500Z,15.4
2023-05-11T11:20:00.503Z,7.9
2023-05-11T11:24:59.519Z,4.3
2023-05-11T11:29:59.508Z,3.1
2023-05-11T11:34:59.424Z,2.4
2023-05-11T11:40:05.956Z,2.4
2023-05-11T11:45:24.944Z,2.4
2023-05-11T11:49:59.283Z,2.8
2023-05-11T11:55:01.244Z,3.6
2023-05-11T11:59:59.998Z,3.2
2023-05-11T12:04:59.480Z,2
2023-05-11T12:10:01.308Z,1.4
2023-05-11T12:14:59.407Z,1.6
2023-05-11T12:19:59.274Z,2.8
2023-05-11T12:25:00.600Z,4.8
2023-05-11T12:29:59.458Z,6.1
2023-05-11T13:09:59.292Z,6.2
2023-05-11T13:15:07.453Z,5.9
2023-05-11T13:19:59.500Z,5.8
2023-05-11T13:24:59.081Z,6.4
2023-05-11T13:29:59.101Z,7
2023-05-11T13:34:59.068Z,7.3
2023-05-11T13:39:59.006Z,7.8
2023-05-11T13:44:59.070Z,9
2023-05-11T13:49:59.123Z,9.8
2023-05-11T13:54:59.381Z,9.7
2023-05-11T13:59:59.321Z,9.7
2023-05-11T14:04:58.976Z,9.9
2023-05-11T14:09:59.068Z,10
2023-05-11T14:14:59.092Z,9.7
2023-05-11T14:19:59.226Z,9.5
2023-05-11T14:24:59.300Z,10
2023-05-11T14:29:59.325Z,11.4
2023-05-11T14:34:59.035Z,13.7
2023-05-11T14:39:59.081Z,15.9
2023-05-11T14:44:59.147Z,17
2023-05-11T14:49:59.234Z,17.7
2023-05-11T14:54:59.041Z,19
2023-05-11T15:00:00.454Z,20.5
2023-05-11T15:04:58.982Z,19.9
2023-05-11T15:09:59.040Z,16.9
2023-05-11T15:14:59.152Z,14.1
2023-05-11T15:19:59.093Z,12.3
2023-05-11T15:24:59.178Z,11
2023-05-11T15:29:59.049Z,10.3
2023-05-11T15:35:00.266Z,10.2
2023-05-11T15:39:59.150Z,9.4
2023-05-11T15:44:59.171Z,8.7
2023-05-11T15:49:59.301Z,8.4
2023-05-11T15:54:59.241Z,8.3
2023-05-11T15:59:59.119Z,8.3
2023-05-11T16:04:59.115Z,8.5
2023-05-11T16:09:59.220Z,9
2023-05-11T16:14:59.228Z,9.1
2023-05-11T16:19:59.240Z,9.2
2023-05-11T16:24:59.205Z,9.6
2023-05-11T16:29:58.943Z,10.4
2023-05-11T16:34:59.150Z,11.3
2023-05-11T16:39:59.209Z,12.1
2023-05-11T16:44:58.996Z,13
2023-05-11T16:49:59.031Z,13.2
2023-05-11T16:54:59.200Z,13.3
2023-05-11T16:59:59.074Z,12.5
2023-05-11T17:04:59.184Z,11.1
2023-05-11T17:09:58.987Z,9.7
2023-05-11T17:14:59.198Z,8.8
2023-05-11T17:19:59.603Z,8.2
2023-05-11T17:24:58.943Z,7.8
2023-05-11T17:29:58.927Z,7.6
2023-05-11T17:34:59.349Z,6.6
2023-05-11T17:39:59.071Z,4.6
2023-05-11T17:44:59.321Z,2.2
2023-05-11T17:49:59.315Z,1.7
2023-05-11T17:54:58.964Z,1.7
2023-05-11T17:59:59.325Z,1.7
2023-05-11T18:05:00.465Z,1.7
2023-05-11T18:10:00.430Z,1.7
2023-05-11T18:15:00.389Z,1.7
2023-05-11T18:20:00.382Z,1.5
2023-05-11T18:25:00.565Z,1
2023-05-11T18:30:00.837Z,0.9
2023-05-11T18:35:00.341Z,0.8
2023-05-11T18:40:00.284Z,0.8
2023-05-11T18:45:00.371Z,0.8
2023-05-11T18:50:00.550Z,0.5
2023-05-11T18:55:00.543Z,0.2
2023-05-11T19:00:00.437Z,0.1
2023-05-11T19:05:00.470Z,0
2023-05-11T19:10:00.707Z,0
2023-05-11T19:15:00.290Z,0
2023-05-11T19:20:00.440Z,0
2023-05-11T19:25:00.406Z,0
2023-05-11T19:30:00.476Z,0
2023-05-11T19:35:00.588Z,0
2023-05-11T19:40:19.343Z,0
2023-05-11T19:45:00.422Z,0
2023-05-11T19:55:00.448Z,0
2023-05-11T20:00:00.724Z,0
2023-05-11T20:05:00.663Z,0
2023-05-11T20:10:00.384Z,0
2023-05-11T20:15:00.127Z,0
2023-05-11T20:20:00.450Z,0
2023-05-11T20:25:00.700Z,0
2023-05-11T20:30:00.396Z,0
2023-05-11T20:35:00.382Z,0
2023-05-11T20:40:00.309Z,0
2023-05-11T20:45:00.469Z,0
2023-05-11T20:50:00.458Z,0
2023-05-11T20:55:00.359Z,0
2023-05-11T21:05:00.413Z,0
2023-05-11T21:10:00.382Z,0
2023-05-11T21:15:00.344Z,0
2023-05-11T21:20:00.508Z,0
2023-05-11T21:25:00.409Z,0
2023-05-11T21:30:00.466Z,0
2023-05-11T21:35:00.075Z,0
2023-05-11T21:40:00.470Z,0
2023-05-11T21:45:00.382Z,0
2023-05-11T21:50:00.493Z,0
2023-05-11T21:55:00.424Z,0
2023-05-11T22:00:00.535Z,0
2023-05-11T22:05:00.114Z,0
2023-05-11T22:10:00.237Z,0
2023-05-11T22:15:00.107Z,0
2023-05-11T22:20:00.259Z,0
2023-05-11T22:25:00.457Z,0
2023-05-11T22:30:00.323Z,0
2023-05-11T22:35:00.476Z,0
2023-05-11T22:40:00.280Z,0
2023-05-11T22:45:00.125Z,0
2023-05-11T22:50:00.186Z,0
2023-05-11T22:55:00.476Z,0
2023-05-11T23:00:00.366Z,0
2023-05-11T23:05:00.664Z,0
2023-05-11T23:10:00.537Z,0
2023-05-11T23:15:00.308Z,0
2023-05-11T23:20:00.101Z,0
2023-05-11T23:25:00.312Z,0
2023-05-11T23:30:00.126Z,0
