createdAt,value
2023-03-30T00:01:12.083Z,21.00
2023-03-30T00:03:47.542Z,20.80
2023-03-30T00:06:23.617Z,22.10
2023-03-30T00:08:57.442Z,21.40
2023-03-30T00:11:27.290Z,23.50
2023-03-30T00:13:55.575Z,22.00
2023-03-30T00:16:23.922Z,21.90
2023-03-30T00:18:52.043Z,20.90
2023-03-30T00:21:21.068Z,21.50
2023-03-30T00:23:50.218Z,21.90
2023-03-30T00:26:18.631Z,18.90
2023-03-30T00:28:46.810Z,20.30
2023-03-30T00:31:14.999Z,22.70
2023-03-30T00:33:47.085Z,22.60
2023-03-30T00:36:16.570Z,19.30
2023-03-30T00:38:46.211Z,17.60
2023-03-30T00:41:15.137Z,17.90
2023-03-30T00:44:42.422Z,18.50
2023-03-30T00:47:10.613Z,18.30
2023-03-30T00:49:39.388Z,21.00
2023-03-30T00:52:10.073Z,21.90
2023-03-30T00:54:39.687Z,18.40
2023-03-30T00:57:08.818Z,18.40
2023-03-30T00:59:37.125Z,17.90
2023-03-30T01:02:06.273Z,21.70
2023-03-30T01:04:37.658Z,21.00
2023-03-30T01:07:07.850Z,18.20
2023-03-30T01:09:36.076Z,17.20
2023-03-30T01:12:05.510Z,20.20
2023-03-30T01:14:34.265Z,20.50
2023-03-30T01:17:16.865Z,21.80
2023-03-30T01:23:04.489Z,20.70
2023-03-30T01:25:57.320Z,20.00
2023-03-30T01:28:41.872Z,17.50
2023-03-30T01:31:43.858Z,18.40
2023-03-30T01:34:43.317Z,22.00
2023-03-30T01:37:50.535Z,19.00
2023-03-30T01:40:27.927Z,16.50
2023-03-30T01:43:05.518Z,19.80
2023-03-30T01:45:47.664Z,17.40
2023-03-30T01:48:45.618Z,16.70
2023-03-30T01:51:27.337Z,18.50
2023-03-30T01:53:59.458Z,18.30
2023-03-30T01:59:12.649Z,20.00
2023-03-30T02:01:43.064Z,16.00
2023-03-30T02:04:12.444Z,18.60
2023-03-30T02:06:48.781Z,15.90
2023-03-30T02:09:22.033Z,17.70
2023-03-30T02:11:53.713Z,20.60
2023-03-30T02:14:27.556Z,19.00
2023-03-30T02:17:03.426Z,20.80
2023-03-30T02:19:31.758Z,14.50
2023-03-30T02:22:01.260Z,22.20
2023-03-30T02:24:32.383Z,21.50
2023-03-30T02:27:04.339Z,19.40
2023-03-30T02:29:37.536Z,22.30
2023-03-30T02:32:06.185Z,17.80
2023-03-30T02:34:43.815Z,15.40
2023-03-30T02:37:34.041Z,16.30
2023-03-30T02:40:14.287Z,15.60
2023-03-30T02:43:03.565Z,16.80
2023-03-30T02:45:58.815Z,15.20
2023-03-30T02:48:30.035Z,18.00
2023-03-30T02:51:13.960Z,13.80
2023-03-30T02:54:36.032Z,16.20
2023-03-30T02:57:43.962Z,15.20
2023-03-30T03:00:43.594Z,18.20
2023-03-30T03:03:21.408Z,14.00
2023-03-30T03:05:56.320Z,16.60
2023-03-30T03:08:35.641Z,14.90
2023-03-30T03:11:04.843Z,15.70
2023-03-30T03:13:36.844Z,17.40
2023-03-30T03:16:08.013Z,16.70
2023-03-30T03:18:40.033Z,13.70
2023-03-30T03:21:09.972Z,14.50
2023-03-30T03:23:38.341Z,13.00
2023-03-30T03:26:12.756Z,15.50
2023-03-30T03:28:40.972Z,14.80
2023-03-30T03:31:09.390Z,20.20
2023-03-30T03:33:37.777Z,16.00
2023-03-30T03:36:17.074Z,17.40
2023-03-30T03:38:52.313Z,19.10
2023-03-30T03:41:20.641Z,16.30
2023-03-30T03:43:48.918Z,18.10
2023-03-30T03:46:18.520Z,18.20
2023-03-30T03:48:47.456Z,19.50
2023-03-30T03:51:15.565Z,18.80
2023-03-30T03:53:43.900Z,20.10
2023-03-30T03:56:14.887Z,16.90
2023-03-30T03:58:43.211Z,18.20
2023-03-30T04:01:14.598Z,15.60
2023-03-30T04:03:42.947Z,17.50
2023-03-30T04:06:11.474Z,15.80
2023-03-30T04:08:39.749Z,15.20
2023-03-30T04:11:27.522Z,19.00
2023-03-30T04:14:19.362Z,15.80
2023-03-30T04:17:15.003Z,12.40
2023-03-30T04:20:12.701Z,12.90
2023-03-30T04:22:57.138Z,13.90
2023-03-30T04:25:29.313Z,14.40
2023-03-30T04:28:35.136Z,13.50
2023-03-30T04:31:24.072Z,14.90
2023-03-30T04:34:09.535Z,14.60
2023-03-30T04:36:37.997Z,13.80
2023-03-30T04:39:30.230Z,15.90
2023-03-30T04:42:14.339Z,15.90
2023-03-30T04:45:07.408Z,12.40
2023-03-30T04:48:10.291Z,15.70
2023-03-30T04:50:57.149Z,13.70
2023-03-30T04:53:34.455Z,18.90
2023-03-30T04:56:22.067Z,18.40
2023-03-30T04:59:03.171Z,18.00
2023-03-30T05:01:50.040Z,18.90
2023-03-30T05:04:32.777Z,18.10
2023-03-30T05:07:19.749Z,18.30
2023-03-30T05:10:02.599Z,17.90
2023-03-30T05:13:00.039Z,16.40
2023-03-30T05:15:55.827Z,21.80
2023-03-30T05:18:39.416Z,18.60
2023-03-30T05:21:10.488Z,17.60
2023-03-30T05:24:17.065Z,19.00
2023-03-30T05:27:00.546Z,15.40
2023-03-30T05:29:55.589Z,18.70
2023-03-30T05:32:44.329Z,18.90
2023-03-30T05:35:38.434Z,16.40
2023-03-30T05:38:07.627Z,17.60
2023-03-30T05:40:54.609Z,15.40
2023-03-30T05:43:42.054Z,17.10
2023-03-30T05:46:10.250Z,15.90
2023-03-30T05:48:51.712Z,15.70
2023-03-30T05:51:42.932Z,17.20
2023-03-30T05:54:30.122Z,16.60
2023-03-30T05:57:17.363Z,18.90
2023-03-30T05:59:55.754Z,21.20
2023-03-30T06:02:40.822Z,18.10
2023-03-30T06:05:14.499Z,18.00
2023-03-30T06:07:45.802Z,21.70
2023-03-30T06:10:14.159Z,15.60
2023-03-30T06:12:43.873Z,16.80
2023-03-30T06:15:24.355Z,18.60
2023-03-30T06:20:56.289Z,16.80
2023-03-30T06:23:25.021Z,15.10
2023-03-30T06:25:55.674Z,18.40
2023-03-30T06:28:29.928Z,18.00
2023-03-30T06:30:58.375Z,16.90
2023-03-30T06:33:27.731Z,20.80
2023-03-30T06:36:01.635Z,17.60
2023-03-30T06:38:30.460Z,19.10
2023-03-30T06:40:58.768Z,17.00
2023-03-30T06:43:28.260Z,14.90
2023-03-30T06:46:03.981Z,18.30
2023-03-30T06:48:32.547Z,19.10
2023-03-30T06:51:26.649Z,22.10
2023-03-30T06:53:54.873Z,20.40
2023-03-30T06:56:23.231Z,19.90
2023-03-30T06:59:05.528Z,18.40
2023-03-30T07:01:37.231Z,16.70
2023-03-30T07:04:35.093Z,21.70
2023-03-30T07:07:23.077Z,23.20
2023-03-30T07:09:51.292Z,21.00
2023-03-30T07:12:19.670Z,22.00
2023-03-30T07:14:48.134Z,19.00
2023-03-30T07:17:16.983Z,21.30
2023-03-30T07:19:45.414Z,24.40
2023-03-30T07:22:14.567Z,27.10
2023-03-30T07:24:43.206Z,20.00
2023-03-30T07:27:11.494Z,19.90
2023-03-30T07:29:43.143Z,26.10
2023-03-30T07:32:11.651Z,22.50
2023-03-30T07:34:40.103Z,23.20
2023-03-30T07:37:08.540Z,20.40
2023-03-30T07:39:38.130Z,21.10
2023-03-30T07:42:06.455Z,22.70
2023-03-30T07:44:35.391Z,20.10
2023-03-30T07:47:07.284Z,17.90
2023-03-30T07:49:36.316Z,21.40
2023-03-30T07:52:04.412Z,26.70
2023-03-30T07:54:51.314Z,23.40
2023-03-30T07:57:24.102Z,22.10
2023-03-30T07:59:52.849Z,18.60
2023-03-30T08:02:42.424Z,20.80
2023-03-30T08:05:13.073Z,19.40
2023-03-30T08:07:49.049Z,18.60
2023-03-30T08:10:21.575Z,18.90
2023-03-30T08:12:49.863Z,20.50
2023-03-30T08:15:18.030Z,20.00
2023-03-30T08:17:46.524Z,21.40
2023-03-30T08:20:15.127Z,19.80
2023-03-30T08:22:43.178Z,18.20
2023-03-30T08:25:12.035Z,19.20
2023-03-30T08:27:40.356Z,23.70
2023-03-30T08:30:08.870Z,20.70
2023-03-30T08:32:37.155Z,24.10
2023-03-30T08:35:05.817Z,27.40
2023-03-30T08:37:33.939Z,30.50
2023-03-30T08:40:02.262Z,25.90
2023-03-30T08:43:18.669Z,27.40
2023-03-30T08:45:47.594Z,26.30
2023-03-30T08:48:29.165Z,31.30
2023-03-30T08:51:31.574Z,30.70
2023-03-30T08:54:02.868Z,36.00
2023-03-30T08:56:40.092Z,29.40
2023-03-30T08:59:27.293Z,32.90
2023-03-30T09:02:04.223Z,32.10
2023-03-30T09:05:02.320Z,33.70
2023-03-30T09:07:37.552Z,34.70
2023-03-30T09:10:12.206Z,35.40
2023-03-30T09:12:48.670Z,31.40
2023-03-30T09:15:25.664Z,32.90
2023-03-30T09:18:11.018Z,29.20
2023-03-30T09:20:40.915Z,29.40
2023-03-30T09:23:14.730Z,32.90
2023-03-30T09:25:51.522Z,29.40
2023-03-30T09:28:44.807Z,30.20
2023-03-30T09:31:36.199Z,27.10
2023-03-30T09:34:35.422Z,26.90
2023-03-30T09:37:13.353Z,30.80
2023-03-30T09:39:42.099Z,29.60
2023-03-30T09:42:45.018Z,27.80
2023-03-30T09:45:34.523Z,28.30
2023-03-30T09:48:09.583Z,24.50
2023-03-30T09:50:46.917Z,33.30
2023-03-30T09:53:27.747Z,29.30
2023-03-30T09:56:07.502Z,26.10
2023-03-30T09:58:36.306Z,33.70
2023-03-30T10:01:13.113Z,28.50
2023-03-30T10:03:43.560Z,31.00
2023-03-30T10:06:13.425Z,26.50
2023-03-30T10:08:51.525Z,29.40
2023-03-30T10:11:22.334Z,33.90
2023-03-30T10:13:51.765Z,28.30
2023-03-30T10:16:28.385Z,33.10
2023-03-30T10:19:01.897Z,29.90
2023-03-30T10:21:52.881Z,29.70
2023-03-30T10:24:23.838Z,28.90
2023-03-30T10:26:58.218Z,34.20
2023-03-30T10:29:28.970Z,32.40
2023-03-30T10:32:08.933Z,31.10
2023-03-30T10:34:43.800Z,31.20
2023-03-30T10:37:16.854Z,30.40
2023-03-30T10:39:48.230Z,31.20
2023-03-30T10:42:23.754Z,30.70
2023-03-30T10:44:55.232Z,31.10
2023-03-30T10:47:54.055Z,27.80
2023-03-30T10:50:30.596Z,29.50
2023-03-30T10:53:07.998Z,29.10
2023-03-30T10:55:39.365Z,29.90
2023-03-30T10:58:20.231Z,26.30
2023-03-30T11:00:54.476Z,29.90
2023-03-30T11:03:27.500Z,27.20
2023-03-30T11:06:19.000Z,29.10
2023-03-30T11:08:50.877Z,23.20
2023-03-30T11:11:28.236Z,23.00
2023-03-30T11:14:02.271Z,31.70
2023-03-30T11:17:12.113Z,25.20
2023-03-30T11:19:47.280Z,26.00
2023-03-30T11:22:32.961Z,27.00
2023-03-30T11:25:07.517Z,27.20
2023-03-30T11:27:46.508Z,29.70
2023-03-30T11:30:40.934Z,24.20
2023-03-30T11:33:32.464Z,22.90
2023-03-30T11:36:03.696Z,27.70
2023-03-30T11:38:57.217Z,27.40
2023-03-30T11:41:38.276Z,25.90
2023-03-30T11:44:09.849Z,27.20
2023-03-30T11:46:47.302Z,29.20
2023-03-30T11:49:24.850Z,31.00
2023-03-30T11:52:11.978Z,31.00
2023-03-30T11:55:01.834Z,33.20
2023-03-30T11:57:43.104Z,30.80
2023-03-30T12:00:23.966Z,32.40
2023-03-30T12:03:24.680Z,30.60
2023-03-30T12:06:00.418Z,32.50
2023-03-30T12:08:53.464Z,33.40
2023-03-30T12:11:31.917Z,30.20
2023-03-30T12:14:01.751Z,33.00
2023-03-30T12:16:40.859Z,32.50
2023-03-30T12:19:29.292Z,28.60
2023-03-30T12:22:04.747Z,31.60
2023-03-30T12:24:39.053Z,30.40
2023-03-30T12:27:11.793Z,32.00
2023-03-30T12:30:01.828Z,33.30
2023-03-30T12:32:31.455Z,35.40
2023-03-30T12:35:00.102Z,34.00
2023-03-30T12:37:36.300Z,26.30
2023-03-30T12:40:20.998Z,25.40
2023-03-30T12:43:19.091Z,21.20
2023-03-30T12:46:02.520Z,24.90
2023-03-30T12:48:30.817Z,28.00
2023-03-30T12:51:11.586Z,23.90
2023-03-30T12:54:19.103Z,28.30
2023-03-30T12:57:10.716Z,27.10
2023-03-30T13:00:07.565Z,30.40
2023-03-30T13:02:36.954Z,30.00
2023-03-30T13:05:24.403Z,26.80
2023-03-30T13:07:55.757Z,28.70
2023-03-30T13:10:29.949Z,30.00
2023-03-30T13:13:01.686Z,32.90
2023-03-30T13:15:29.722Z,31.60
2023-03-30T13:18:04.077Z,34.10
2023-03-30T13:20:47.523Z,35.50
2023-03-30T13:23:15.934Z,36.50
2023-03-30T13:25:49.723Z,33.90
2023-03-30T13:28:46.176Z,37.10
2023-03-30T13:31:29.729Z,40.30
2023-03-30T13:34:17.166Z,40.80
2023-03-30T13:37:00.101Z,45.70
2023-03-30T13:40:09.402Z,39.10
2023-03-30T13:42:49.714Z,37.50
2023-03-30T13:45:43.312Z,40.00
2023-03-30T13:48:39.663Z,37.80
2023-03-30T13:51:14.351Z,36.70
2023-03-30T13:53:49.609Z,35.70
2023-03-30T13:56:19.672Z,42.80
2023-03-30T13:58:54.804Z,36.80
2023-03-30T14:01:24.612Z,46.30
2023-03-30T14:04:03.321Z,38.50
2023-03-30T14:06:34.518Z,37.50
2023-03-30T14:09:05.787Z,43.50
2023-03-30T14:12:02.681Z,36.30
2023-03-30T14:14:41.823Z,44.40
2023-03-30T14:17:22.152Z,43.40
2023-03-30T14:20:21.024Z,41.90
2023-03-30T14:22:50.498Z,41.70
2023-03-30T14:25:25.730Z,44.00
2023-03-30T14:27:56.893Z,38.40
2023-03-30T14:30:31.880Z,39.90
2023-03-30T14:33:09.056Z,41.90
2023-03-30T14:35:44.306Z,35.90
2023-03-30T14:38:25.789Z,39.10
2023-03-30T14:40:54.869Z,38.70
2023-03-30T14:43:25.916Z,40.20
2023-03-30T14:45:56.828Z,40.00
2023-03-30T14:48:31.638Z,38.50
2023-03-30T14:51:02.686Z,34.70
2023-03-30T14:53:31.521Z,42.00
2023-03-30T14:56:01.092Z,34.50
2023-03-30T14:58:32.931Z,44.90
2023-03-30T15:01:06.161Z,34.50
2023-03-30T15:03:38.504Z,40.60
2023-03-30T15:06:08.165Z,35.60
2023-03-30T15:08:40.988Z,36.90
2023-03-30T15:11:13.191Z,33.40
2023-03-30T15:16:22.188Z,35.70
2023-03-30T15:18:53.311Z,33.80
2023-03-30T15:21:21.969Z,36.30
2023-03-30T15:23:51.183Z,36.10
2023-03-30T15:26:19.737Z,35.90
2023-03-30T15:28:57.837Z,36.10
2023-03-30T15:31:28.173Z,36.80
2023-03-30T15:33:59.896Z,35.00
2023-03-30T15:36:34.195Z,38.80
2023-03-30T15:39:03.721Z,37.70
2023-03-30T15:41:54.998Z,48.50
2023-03-30T15:44:23.297Z,40.60
2023-03-30T15:46:55.685Z,41.80
2023-03-30T15:49:31.462Z,35.60
2023-03-30T15:52:02.112Z,36.70
2023-03-30T15:54:38.941Z,36.50
2023-03-30T15:57:14.804Z,37.60
2023-03-30T15:59:52.258Z,35.90
2023-03-30T16:02:38.370Z,35.70
2023-03-30T16:05:16.716Z,39.80
2023-03-30T16:07:45.495Z,37.00
2023-03-30T16:10:20.802Z,35.20
2023-03-30T16:12:49.710Z,35.70
2023-03-30T16:15:21.805Z,35.90
2023-03-30T16:17:51.777Z,34.90
2023-03-30T16:20:25.742Z,33.70
2023-03-30T16:22:54.368Z,35.40
2023-03-30T16:25:41.752Z,38.50
2023-03-30T16:28:17.942Z,42.40
2023-03-30T16:30:50.127Z,38.10
2023-03-30T16:33:18.570Z,38.60
2023-03-30T16:35:46.712Z,36.70
2023-03-30T16:38:17.877Z,39.60
2023-03-30T16:40:50.714Z,38.50
2023-03-30T16:43:19.042Z,40.20
2023-03-30T16:45:47.236Z,39.40
2023-03-30T16:48:16.406Z,42.50
2023-03-30T16:50:52.439Z,36.80
2023-03-30T16:53:20.934Z,39.60
2023-03-30T16:55:49.524Z,39.70
2023-03-30T16:58:17.603Z,42.00
2023-03-30T17:00:48.832Z,42.70
2023-03-30T17:03:19.031Z,38.30
2023-03-30T17:05:51.493Z,41.50
2023-03-30T17:08:23.622Z,43.20
2023-03-30T17:10:53.508Z,43.00
2023-03-30T17:13:22.355Z,43.30
2023-03-30T17:15:50.989Z,39.10
2023-03-30T17:18:26.288Z,42.10
2023-03-30T17:20:56.856Z,45.00
2023-03-30T17:23:28.010Z,41.20
2023-03-30T17:25:59.370Z,45.50
2023-03-30T17:28:30.175Z,44.70
2023-03-30T17:31:01.683Z,42.00
2023-03-30T17:33:32.186Z,38.30
2023-03-30T17:36:04.307Z,42.20
2023-03-30T17:38:32.919Z,36.60
2023-03-30T17:41:01.581Z,39.20
2023-03-30T17:43:29.811Z,41.40
2023-03-30T17:45:58.591Z,43.00
2023-03-30T17:48:27.558Z,40.90
2023-03-30T17:50:55.787Z,42.00
2023-03-30T17:53:23.976Z,45.00
2023-03-30T17:55:55.310Z,45.50
2023-03-30T17:58:32.928Z,45.00
2023-03-30T18:01:04.231Z,46.10
2023-03-30T18:03:34.581Z,43.50
2023-03-30T18:06:03.274Z,39.40
2023-03-30T18:08:31.624Z,41.80
2023-03-30T18:11:00.989Z,40.10
2023-03-30T18:13:30.571Z,38.00
2023-03-30T18:16:00.861Z,38.90
2023-03-30T18:18:31.166Z,40.00
2023-03-30T18:21:05.076Z,43.70
2023-03-30T18:23:34.585Z,42.20
2023-03-30T18:26:10.337Z,40.40
2023-03-30T18:28:44.102Z,39.40
2023-03-30T18:31:13.133Z,41.30
2023-03-30T18:33:41.643Z,39.70
2023-03-30T18:36:12.948Z,44.20
2023-03-30T18:38:42.600Z,40.90
2023-03-30T18:41:12.936Z,42.10
2023-03-30T18:43:41.111Z,46.10
2023-03-30T18:46:13.196Z,45.80
2023-03-30T18:48:41.381Z,40.10
2023-03-30T18:51:12.255Z,44.70
2023-03-30T18:53:41.531Z,41.70
2023-03-30T18:56:12.435Z,45.00
2023-03-30T18:58:42.211Z,39.80
2023-03-30T19:01:13.563Z,43.30
2023-03-30T19:03:42.902Z,47.90
2023-03-30T19:06:16.459Z,50.30
2023-03-30T19:08:44.719Z,47.80
2023-03-30T19:11:18.598Z,51.60
2023-03-30T19:13:47.325Z,52.10
2023-03-30T19:16:18.876Z,48.80
2023-03-30T19:18:49.419Z,49.20
2023-03-30T19:21:18.728Z,49.50
2023-03-30T19:23:47.022Z,52.70
2023-03-30T19:26:15.823Z,51.10
2023-03-30T19:28:44.413Z,50.30
2023-03-30T19:31:16.041Z,42.80
2023-03-30T19:33:44.547Z,51.70
2023-03-30T19:36:13.098Z,43.80
2023-03-30T19:38:44.096Z,43.10
2023-03-30T19:41:12.785Z,42.80
2023-03-30T19:43:42.631Z,47.70
2023-03-30T19:46:12.116Z,41.00
2023-03-30T19:52:02.803Z,42.10
2023-03-30T19:54:31.464Z,43.60
2023-03-30T19:56:59.712Z,46.70
2023-03-30T19:59:28.873Z,39.90
2023-03-30T20:01:57.434Z,40.80
2023-03-30T20:04:25.709Z,33.40
2023-03-30T20:09:49.452Z,41.30
2023-03-30T20:12:17.561Z,38.00
2023-03-30T20:14:46.074Z,37.00
2023-03-30T20:52:14.947Z,22.20
2023-03-30T20:54:44.409Z,23.60
2023-03-30T20:57:12.604Z,20.40
2023-03-30T20:59:41.314Z,20.20
2023-03-30T21:02:11.680Z,23.10
2023-03-30T21:04:39.990Z,21.50
2023-03-30T21:07:10.946Z,21.60
2023-03-30T21:09:40.091Z,20.00
2023-03-30T21:12:09.771Z,19.50
2023-03-30T21:14:38.000Z,19.10
2023-03-30T21:17:06.251Z,19.30
2023-03-30T21:19:34.556Z,21.00
2023-03-30T21:22:02.770Z,17.40
2023-03-30T21:24:31.439Z,18.70
2023-03-30T21:26:59.680Z,16.40
2023-03-30T21:29:28.175Z,15.80
2023-03-30T21:31:57.802Z,15.60
2023-03-30T21:34:26.100Z,14.90
2023-03-30T21:36:54.403Z,13.20
2023-03-30T21:39:23.927Z,13.30
2023-03-30T21:41:52.070Z,11.40
2023-03-30T21:44:20.402Z,12.70
2023-03-30T21:46:48.650Z,13.20
2023-03-30T21:49:17.258Z,15.00
2023-03-30T21:51:46.135Z,17.70
2023-03-30T21:54:14.929Z,13.70
2023-03-30T21:56:46.178Z,12.90
2023-03-30T21:59:14.320Z,13.60
2023-03-30T22:01:42.640Z,14.00
2023-03-30T22:04:10.962Z,16.00
2023-03-30T22:06:39.454Z,17.00
2023-03-30T22:09:07.753Z,14.40
2023-03-30T22:11:36.050Z,16.20
2023-03-30T22:14:04.273Z,13.20
2023-03-30T22:16:33.314Z,15.70
2023-03-30T22:19:01.906Z,15.70
2023-03-30T22:21:34.640Z,13.20
2023-03-30T22:24:06.763Z,13.10
2023-03-30T22:26:35.707Z,12.90
2023-03-30T22:29:05.444Z,14.60
2023-03-30T22:31:33.997Z,13.00
2023-03-30T22:34:02.366Z,13.90
2023-03-30T22:36:31.396Z,15.10
2023-03-30T22:39:01.802Z,15.00
2023-03-30T22:41:30.560Z,14.20
2023-03-30T22:43:59.227Z,14.80
2023-03-30T22:46:28.134Z,13.70
2023-03-30T22:48:56.551Z,12.30
2023-03-30T22:51:28.217Z,15.00
2023-03-30T22:53:58.699Z,14.30
2023-03-30T22:56:29.387Z,11.30
2023-03-30T22:58:59.974Z,15.10
2023-03-30T23:01:32.650Z,11.50
2023-03-30T23:04:01.314Z,10.50
2023-03-30T23:06:29.660Z,12.10
2023-03-30T23:08:57.980Z,11.60
2023-03-30T23:11:26.505Z,11.10
2023-03-30T23:13:55.865Z,13.10
2023-03-30T23:16:24.384Z,11.90
2023-03-30T23:18:52.621Z,9.60
2023-03-30T23:21:22.373Z,9.70
2023-03-30T23:23:51.126Z,9.90
2023-03-30T23:26:19.745Z,10.70
2023-03-30T23:28:48.227Z,16.00
2023-03-30T23:31:17.818Z,9.80
2023-03-30T23:33:46.301Z,11.20
2023-03-30T23:36:17.387Z,9.60
2023-03-30T23:38:46.780Z,8.90
2023-03-30T23:41:18.290Z,7.90
2023-03-30T23:43:47.024Z,10.60
2023-03-30T23:46:16.031Z,10.00
2023-03-30T23:48:44.658Z,11.30
2023-03-30T23:51:12.895Z,7.80
2023-03-30T23:53:41.774Z,10.40
2023-03-30T23:56:17.570Z,8.60
2023-03-30T23:58:46.648Z,8.00
