createdAt,value
2017-10-05T00:00:20.395Z,4.28
2017-10-05T00:02:48.266Z,4.22
2017-10-05T00:05:16.134Z,4.15
2017-10-05T00:07:43.999Z,4.70
2017-10-05T00:10:11.865Z,4.20
2017-10-05T00:12:39.738Z,4.95
2017-10-05T00:15:07.707Z,3.70
2017-10-05T00:17:35.571Z,4.95
2017-10-05T00:20:03.437Z,5.37
2017-10-05T00:22:31.304Z,4.93
2017-10-05T00:24:59.171Z,4.28
2017-10-05T00:27:27.038Z,4.70
2017-10-05T00:32:27.893Z,4.75
2017-10-05T00:34:55.760Z,3.47
2017-10-05T00:37:23.627Z,4.78
2017-10-05T00:39:51.497Z,3.50
2017-10-05T00:42:19.362Z,4.50
2017-10-05T00:44:47.230Z,4.55
2017-10-05T00:47:15.022Z,4.20
2017-10-05T00:49:42.861Z,4.03
2017-10-05T00:52:10.729Z,4.95
2017-10-05T00:54:38.596Z,3.80
2017-10-05T00:57:06.567Z,3.65
2017-10-05T00:59:34.433Z,3.95
2017-10-05T01:02:02.302Z,4.82
2017-10-05T01:04:30.168Z,3.92
2017-10-05T01:06:58.036Z,5.65
2017-10-05T01:09:25.902Z,3.62
2017-10-05T01:11:53.770Z,4.47
2017-10-05T01:14:21.638Z,5.10
2017-10-05T01:16:50.426Z,3.83
2017-10-05T01:19:18.294Z,3.85
2017-10-05T01:21:46.161Z,4.15
2017-10-05T01:24:14.847Z,4.00
2017-10-05T01:26:42.715Z,3.78
2017-10-05T01:29:10.583Z,3.65
2017-10-05T01:31:38.455Z,5.55
2017-10-05T01:34:06.317Z,4.20
2017-10-05T01:36:34.185Z,4.20
2017-10-05T01:39:02.051Z,4.15
2017-10-05T01:41:29.919Z,4.20
2017-10-05T01:43:57.786Z,4.90
2017-10-05T01:46:25.654Z,4.07
2017-10-05T01:48:53.520Z,4.30
2017-10-05T01:51:21.388Z,4.90
2017-10-05T01:53:49.255Z,4.20
2017-10-05T01:56:17.124Z,4.82
2017-10-05T01:58:44.913Z,4.00
2017-10-05T02:01:12.755Z,4.35
2017-10-05T02:03:40.622Z,4.47
2017-10-05T02:06:08.490Z,4.30
2017-10-05T02:08:36.254Z,4.32
2017-10-05T02:11:04.121Z,4.47
2017-10-05T02:13:31.989Z,3.58
2017-10-05T02:15:59.856Z,3.95
2017-10-05T02:18:27.724Z,4.78
2017-10-05T02:20:55.590Z,4.32
2017-10-05T02:23:23.458Z,5.00
2017-10-05T02:25:51.326Z,4.47
2017-10-05T02:28:19.192Z,4.30
2017-10-05T02:30:46.991Z,4.28
2017-10-05T02:33:15.472Z,4.60
2017-10-05T02:35:44.024Z,4.62
2017-10-05T02:38:11.890Z,4.30
2017-10-05T02:40:39.759Z,4.35
2017-10-05T02:43:07.626Z,4.40
2017-10-05T02:45:35.493Z,4.40
2017-10-05T02:48:03.360Z,4.50
2017-10-05T02:50:31.227Z,4.32
2017-10-05T02:52:59.094Z,4.72
2017-10-05T02:55:26.963Z,4.65
2017-10-05T02:57:54.828Z,4.20
2017-10-05T03:00:22.697Z,4.25
2017-10-05T03:02:50.564Z,3.97
2017-10-05T03:05:18.433Z,5.65
2017-10-05T03:07:46.300Z,4.25
2017-10-05T03:10:14.167Z,4.55
2017-10-05T03:12:42.033Z,3.87
2017-10-05T03:15:09.901Z,3.97
2017-10-05T03:17:37.772Z,4.80
2017-10-05T03:20:05.637Z,3.47
2017-10-05T03:22:33.613Z,3.90
2017-10-05T03:25:01.580Z,4.20
2017-10-05T03:27:29.555Z,4.00
2017-10-05T03:29:57.416Z,4.15
2017-10-05T03:32:25.282Z,3.75
2017-10-05T03:34:53.148Z,3.70
2017-10-05T03:37:21.014Z,4.20
2017-10-05T03:39:48.881Z,3.85
2017-10-05T03:42:16.858Z,3.90
2017-10-05T03:44:44.718Z,3.70
2017-10-05T03:47:12.585Z,4.00
2017-10-05T03:49:40.453Z,3.50
2017-10-05T03:52:08.320Z,3.50
2017-10-05T03:54:36.289Z,3.83
2017-10-05T03:57:04.157Z,3.67
2017-10-05T03:59:32.024Z,3.42
2017-10-05T04:01:59.892Z,3.95
2017-10-05T04:04:27.759Z,3.50
2017-10-05T04:06:55.626Z,3.35
2017-10-05T04:09:23.493Z,4.40
2017-10-05T04:11:51.361Z,3.28
2017-10-05T04:14:19.231Z,4.43
2017-10-05T04:16:47.200Z,3.60
2017-10-05T04:19:15.065Z,3.80
2017-10-05T04:21:42.932Z,3.55
2017-10-05T04:24:10.806Z,3.80
2017-10-05T04:26:38.666Z,4.32
2017-10-05T04:29:06.535Z,4.12
2017-10-05T04:31:34.401Z,3.58
2017-10-05T04:34:02.272Z,3.70
2017-10-05T04:36:30.136Z,3.85
2017-10-05T04:38:58.003Z,3.67
2017-10-05T04:41:25.973Z,4.82
2017-10-05T04:43:53.839Z,3.12
2017-10-05T04:46:21.707Z,4.72
2017-10-05T04:48:49.576Z,4.15
2017-10-05T04:51:17.415Z,3.60
2017-10-05T04:53:45.208Z,4.65
2017-10-05T04:56:13.075Z,4.15
2017-10-05T04:58:40.942Z,4.28
2017-10-05T05:01:08.809Z,4.37
2017-10-05T05:03:36.678Z,4.60
2017-10-05T05:06:04.543Z,3.90
2017-10-05T05:08:32.411Z,3.53
2017-10-05T05:11:00.279Z,3.50
2017-10-05T05:13:28.145Z,3.85
2017-10-05T05:15:56.014Z,3.47
2017-10-05T05:18:23.881Z,3.40
2017-10-05T05:20:51.748Z,4.07
2017-10-05T05:23:19.616Z,4.30
2017-10-05T05:25:47.482Z,3.42
2017-10-05T05:28:15.349Z,3.60
2017-10-05T05:30:43.217Z,3.50
2017-10-05T05:33:11.085Z,3.47
2017-10-05T05:35:38.951Z,3.22
2017-10-05T05:38:06.921Z,3.40
2017-10-05T05:40:34.788Z,3.20
2017-10-05T05:43:02.762Z,3.62
2017-10-05T05:45:30.626Z,3.17
2017-10-05T05:47:58.492Z,2.80
2017-10-05T05:50:26.350Z,2.85
2017-10-05T05:52:54.227Z,4.00
2017-10-05T05:55:22.095Z,4.12
2017-10-05T05:57:49.962Z,4.00
2017-10-05T06:00:17.832Z,2.95
2017-10-05T06:02:45.697Z,3.08
2017-10-05T06:05:13.564Z,3.35
2017-10-05T06:07:41.430Z,4.20
2017-10-05T06:10:09.299Z,4.05
2017-10-05T06:12:37.198Z,4.50
2017-10-05T06:15:05.852Z,3.20
2017-10-05T06:17:33.719Z,3.05
2017-10-05T06:20:01.580Z,2.80
2017-10-05T06:22:29.448Z,3.70
2017-10-05T06:24:57.322Z,2.97
2017-10-05T06:27:25.189Z,2.95
2017-10-05T06:29:53.164Z,3.12
2017-10-05T06:32:21.030Z,3.40
2017-10-05T06:34:48.895Z,3.25
2017-10-05T06:37:16.761Z,2.80
2017-10-05T06:39:44.633Z,3.00
2017-10-05T06:42:12.500Z,3.20
2017-10-05T06:44:40.367Z,3.05
2017-10-05T06:47:08.232Z,2.65
2017-10-05T06:49:36.099Z,2.75
2017-10-05T06:54:38.693Z,2.80
2017-10-05T06:57:06.561Z,3.00
2017-10-05T06:59:34.427Z,2.90
2017-10-05T07:02:02.294Z,3.08
2017-10-05T07:04:30.162Z,3.10
2017-10-05T07:06:58.030Z,2.17
2017-10-05T07:09:25.896Z,2.80
2017-10-05T07:11:53.688Z,3.00
2017-10-05T07:14:21.529Z,2.60
2017-10-05T07:16:49.396Z,3.12
2017-10-05T07:19:17.366Z,3.22
2017-10-05T07:21:45.234Z,3.35
2017-10-05T07:24:13.100Z,3.50
2017-10-05T07:26:40.967Z,3.15
2017-10-05T07:29:08.835Z,2.55
2017-10-05T07:31:36.702Z,3.55
2017-10-05T07:34:04.570Z,3.05
2017-10-05T07:36:32.440Z,3.12
2017-10-05T07:39:00.304Z,3.70
2017-10-05T07:41:28.172Z,3.37
2017-10-05T07:43:56.038Z,2.65
2017-10-05T07:46:23.907Z,2.47
2017-10-05T07:48:51.780Z,3.83
2017-10-05T07:51:20.358Z,3.28
2017-10-05T07:53:48.225Z,2.70
2017-10-05T07:56:16.097Z,2.47
2017-10-05T07:58:43.960Z,2.70
2017-10-05T08:01:11.930Z,2.90
2017-10-05T08:03:39.796Z,2.67
2017-10-05T08:06:07.664Z,2.65
2017-10-05T08:08:35.531Z,2.97
2017-10-05T08:11:03.398Z,2.95
2017-10-05T08:13:31.198Z,2.62
2017-10-05T08:15:59.850Z,2.85
2017-10-05T08:18:27.718Z,2.65
2017-10-05T08:20:55.584Z,2.30
2017-10-05T08:23:23.452Z,3.70
2017-10-05T08:25:51.318Z,2.62
2017-10-05T08:28:19.186Z,2.37
2017-10-05T08:30:47.062Z,2.08
2017-10-05T08:33:14.922Z,2.90
2017-10-05T08:35:42.788Z,2.53
2017-10-05T08:38:10.656Z,2.60
2017-10-05T08:40:38.532Z,2.90
2017-10-05T08:43:06.390Z,2.28
2017-10-05T08:45:34.258Z,3.22
2017-10-05T08:48:02.125Z,2.80
2017-10-05T08:50:29.993Z,2.22
2017-10-05T08:52:57.860Z,2.58
2017-10-05T08:55:25.749Z,2.55
2017-10-05T08:57:54.413Z,2.40
2017-10-05T09:00:22.280Z,2.67
2017-10-05T09:02:50.148Z,2.72
2017-10-05T09:05:18.015Z,2.55
2017-10-05T09:07:45.882Z,3.15
2017-10-05T09:10:13.750Z,2.37
2017-10-05T09:12:41.617Z,2.40
2017-10-05T09:15:09.495Z,2.25
2017-10-05T09:17:37.352Z,2.92
2017-10-05T09:20:05.219Z,2.87
2017-10-05T09:22:33.188Z,3.17
2017-10-05T09:25:01.063Z,2.58
2017-10-05T09:27:28.923Z,2.22
2017-10-05T09:29:56.792Z,3.55
2017-10-05T09:32:24.659Z,2.80
2017-10-05T09:34:52.526Z,2.42
2017-10-05T09:37:20.392Z,2.60
2017-10-05T09:39:48.260Z,2.60
2017-10-05T09:42:16.128Z,2.35
2017-10-05T09:44:44.004Z,2.30
2017-10-05T09:47:11.867Z,2.35
2017-10-05T09:49:39.731Z,3.20
2017-10-05T09:52:07.598Z,2.50
2017-10-05T09:54:35.468Z,2.72
2017-10-05T09:57:03.336Z,2.60
2017-10-05T09:59:31.305Z,2.55
2017-10-05T10:01:59.170Z,2.20
2017-10-05T10:04:27.037Z,2.92
2017-10-05T10:06:54.902Z,2.65
2017-10-05T10:09:22.770Z,2.60
2017-10-05T10:11:50.643Z,2.42
2017-10-05T10:14:18.505Z,2.28
2017-10-05T10:16:46.372Z,2.70
2017-10-05T10:19:14.269Z,2.60
2017-10-05T10:21:42.312Z,3.12
2017-10-05T10:24:10.179Z,2.50
2017-10-05T10:26:38.048Z,2.50
2017-10-05T10:29:05.914Z,2.53
2017-10-05T10:31:33.781Z,2.90
2017-10-05T10:34:01.649Z,3.00
2017-10-05T10:36:29.519Z,2.97
2017-10-05T10:38:57.384Z,3.20
2017-10-05T10:41:25.250Z,2.53
2017-10-05T10:43:53.120Z,2.22
2017-10-05T10:46:20.985Z,2.70
2017-10-05T10:48:48.852Z,2.45
2017-10-05T10:51:16.718Z,3.40
2017-10-05T10:53:44.587Z,2.67
2017-10-05T10:56:12.455Z,2.60
2017-10-05T10:58:40.321Z,2.50
2017-10-05T11:01:08.189Z,2.40
2017-10-05T11:03:36.056Z,3.08
2017-10-05T11:06:03.924Z,2.20
2017-10-05T11:08:31.790Z,2.33
2017-10-05T11:10:59.658Z,2.30
2017-10-05T11:13:27.525Z,2.10
2017-10-05T11:15:55.393Z,2.20
2017-10-05T11:18:23.259Z,2.00
2017-10-05T11:20:51.128Z,2.05
2017-10-05T11:23:18.994Z,2.05
2017-10-05T11:25:46.862Z,2.30
2017-10-05T11:28:14.728Z,2.80
2017-10-05T11:30:42.528Z,1.90
2017-10-05T11:33:11.078Z,2.05
2017-10-05T11:35:38.945Z,3.92
2017-10-05T11:38:06.814Z,2.25
2017-10-05T11:40:34.680Z,2.35
2017-10-05T11:43:02.546Z,2.17
2017-10-05T11:45:30.414Z,2.30
2017-10-05T11:47:58.283Z,2.47
2017-10-05T11:50:26.149Z,2.22
2017-10-05T11:52:54.016Z,2.30
2017-10-05T11:55:21.883Z,2.40
2017-10-05T11:57:49.751Z,2.20
2017-10-05T12:00:17.618Z,2.08
2017-10-05T12:02:45.486Z,2.15
2017-10-05T12:05:13.353Z,2.10
2017-10-05T12:07:41.221Z,2.58
2017-10-05T12:10:09.089Z,2.83
2017-10-05T12:12:36.955Z,2.50
2017-10-05T12:15:04.823Z,2.35
2017-10-05T12:17:32.690Z,2.90
2017-10-05T12:20:00.556Z,2.60
2017-10-05T12:22:28.429Z,2.90
2017-10-05T12:24:56.291Z,2.30
2017-10-05T12:27:24.162Z,2.45
2017-10-05T12:29:52.027Z,2.20
2017-10-05T12:32:19.894Z,1.90
2017-10-05T12:34:47.760Z,2.30
2017-10-05T12:37:15.629Z,2.45
2017-10-05T12:39:43.495Z,2.30
2017-10-05T12:42:11.365Z,2.70
2017-10-05T12:44:39.230Z,2.55
2017-10-05T12:47:07.097Z,2.20
2017-10-05T12:49:34.973Z,2.33
2017-10-05T12:52:02.831Z,2.60
2017-10-05T12:54:30.700Z,2.30
2017-10-05T12:56:58.566Z,2.22
2017-10-05T12:59:26.435Z,2.00
2017-10-05T13:01:54.306Z,2.45
2017-10-05T13:04:22.169Z,2.20
2017-10-05T13:06:50.039Z,2.00
2017-10-05T13:09:17.904Z,1.87
2017-10-05T13:11:45.776Z,2.03
2017-10-05T13:14:13.643Z,2.33
2017-10-05T13:16:41.509Z,2.62
2017-10-05T13:19:09.376Z,2.40
2017-10-05T13:21:37.343Z,2.40
2017-10-05T13:24:05.210Z,2.20
2017-10-05T13:26:33.077Z,1.90
2017-10-05T13:29:00.945Z,2.30
2017-10-05T13:31:28.811Z,1.98
2017-10-05T13:33:56.679Z,1.90
2017-10-05T13:36:24.546Z,2.00
2017-10-05T13:38:52.413Z,2.05
2017-10-05T13:41:20.280Z,2.55
2017-10-05T13:43:48.148Z,2.72
2017-10-05T13:46:16.015Z,1.67
2017-10-05T13:48:43.883Z,1.55
2017-10-05T13:51:11.749Z,2.42
2017-10-05T13:53:39.617Z,2.30
2017-10-05T13:56:07.485Z,1.90
2017-10-05T13:58:35.351Z,2.08
2017-10-05T14:01:03.323Z,1.73
2017-10-05T14:03:31.188Z,1.80
2017-10-05T14:05:59.056Z,3.08
2017-10-05T14:08:26.924Z,1.65
2017-10-05T14:10:54.790Z,2.10
2017-10-05T14:13:22.658Z,2.00
2017-10-05T14:15:50.526Z,2.22
2017-10-05T14:18:18.495Z,2.17
2017-10-05T14:20:46.464Z,2.15
2017-10-05T14:23:14.332Z,1.80
2017-10-05T14:25:42.198Z,1.50
2017-10-05T14:28:10.067Z,1.95
2017-10-05T14:30:37.934Z,1.85
2017-10-05T14:33:05.802Z,1.90
2017-10-05T14:35:33.669Z,2.10
2017-10-05T14:38:01.535Z,2.08
2017-10-05T14:40:29.403Z,1.75
2017-10-05T14:42:57.270Z,2.15
2017-10-05T14:45:25.138Z,2.90
2017-10-05T14:47:53.005Z,2.55
2017-10-05T14:50:20.801Z,2.30
2017-10-05T14:52:48.637Z,1.95
2017-10-05T14:55:16.505Z,1.95
2017-10-05T14:57:44.375Z,1.60
2017-10-05T15:00:12.239Z,1.90
2017-10-05T15:02:40.108Z,1.67
2017-10-05T15:05:07.974Z,2.60
2017-10-05T15:07:35.847Z,2.03
2017-10-05T15:10:03.709Z,2.47
2017-10-05T15:12:31.577Z,2.00
2017-10-05T15:14:59.444Z,2.10
2017-10-05T15:17:27.310Z,1.92
2017-10-05T15:19:55.178Z,2.15
2017-10-05T15:22:23.045Z,2.20
2017-10-05T15:24:50.913Z,1.98
2017-10-05T15:27:18.780Z,2.40
2017-10-05T15:29:46.647Z,2.10
2017-10-05T15:32:14.515Z,1.65
2017-10-05T15:34:42.381Z,2.10
2017-10-05T15:37:10.249Z,2.35
2017-10-05T15:39:38.120Z,2.10
2017-10-05T15:42:05.984Z,2.35
2017-10-05T15:44:33.854Z,1.98
2017-10-05T15:47:01.718Z,2.15
2017-10-05T15:49:29.586Z,2.20
2017-10-05T15:51:57.454Z,2.78
2017-10-05T15:54:25.320Z,2.03
2017-10-05T15:56:53.188Z,1.85
2017-10-05T15:59:21.056Z,1.90
2017-10-05T16:01:48.922Z,2.45
2017-10-05T16:04:16.789Z,2.17
2017-10-05T16:06:44.659Z,2.53
2017-10-05T16:09:12.526Z,1.90
2017-10-05T16:11:40.392Z,2.17
2017-10-05T16:14:08.258Z,1.85
2017-10-05T16:16:36.126Z,2.17
2017-10-05T16:19:03.998Z,2.00
2017-10-05T16:21:31.966Z,2.58
2017-10-05T16:23:59.832Z,1.90
2017-10-05T16:26:27.717Z,2.25
2017-10-05T16:28:56.286Z,1.95
2017-10-05T16:31:24.156Z,2.20
2017-10-05T16:33:52.020Z,1.83
2017-10-05T16:36:19.886Z,2.05
2017-10-05T16:38:47.855Z,2.45
2017-10-05T16:41:15.721Z,1.87
2017-10-05T16:43:43.588Z,2.17
2017-10-05T16:46:11.455Z,2.30
2017-10-05T16:48:39.323Z,2.15
2017-10-05T16:51:07.293Z,2.53
2017-10-05T16:53:34.990Z,1.92
2017-10-05T16:56:03.541Z,2.33
2017-10-05T16:58:31.407Z,1.90
2017-10-05T17:00:59.274Z,1.92
2017-10-05T17:03:27.141Z,2.05
2017-10-05T17:05:55.421Z,1.95
2017-10-05T17:08:23.285Z,2.28
2017-10-05T17:10:51.152Z,1.55
2017-10-05T17:13:19.020Z,2.12
2017-10-05T17:15:46.990Z,2.50
2017-10-05T17:18:14.858Z,2.10
2017-10-05T17:20:42.827Z,2.08
2017-10-05T17:23:10.727Z,2.37
2017-10-05T17:25:39.381Z,2.37
2017-10-05T17:28:07.247Z,2.03
2017-10-05T17:30:34.958Z,2.17
2017-10-05T17:33:03.597Z,2.03
2017-10-05T17:35:31.463Z,2.40
2017-10-05T17:37:59.331Z,1.98
2017-10-05T17:40:27.199Z,1.98
2017-10-05T17:42:55.067Z,1.80
2017-10-05T17:45:22.933Z,1.65
2017-10-05T17:47:50.800Z,1.77
2017-10-05T17:50:18.668Z,1.52
2017-10-05T17:52:46.535Z,1.95
2017-10-05T17:55:14.501Z,2.20
2017-10-05T17:57:42.374Z,1.75
2017-10-05T18:00:10.240Z,1.60
2017-10-05T18:02:38.109Z,2.08
2017-10-05T18:05:05.974Z,2.15
2017-10-05T18:07:33.799Z,2.20
2017-10-05T18:10:01.607Z,1.80
2017-10-05T18:12:29.474Z,2.03
2017-10-05T18:14:57.341Z,1.80
2017-10-05T18:17:25.210Z,1.87
2017-10-05T18:19:53.075Z,2.17
2017-10-05T18:22:20.944Z,1.92
2017-10-05T18:24:48.810Z,2.00
2017-10-05T18:27:16.678Z,2.12
2017-10-05T18:29:44.551Z,2.45
2017-10-05T18:32:12.414Z,1.95
2017-10-05T18:34:40.279Z,2.00
2017-10-05T18:37:08.151Z,2.03
2017-10-05T18:39:36.014Z,2.30
2017-10-05T18:42:03.881Z,2.20
2017-10-05T18:44:31.767Z,2.60
2017-10-05T18:46:59.616Z,2.95
2017-10-05T18:49:27.511Z,2.67
2017-10-05T18:51:55.351Z,3.20
2017-10-05T18:54:23.219Z,2.40
2017-10-05T18:56:51.086Z,2.65
2017-10-05T18:59:18.953Z,3.03
2017-10-05T19:01:46.923Z,2.55
2017-10-05T19:04:14.717Z,2.85
2017-10-05T19:06:42.868Z,2.72
2017-10-05T19:09:10.731Z,2.72
2017-10-05T19:11:38.597Z,3.08
2017-10-05T19:14:06.465Z,1.80
2017-10-05T19:16:34.331Z,2.85
2017-10-05T19:19:02.200Z,2.30
2017-10-05T19:21:30.066Z,2.03
2017-10-05T19:23:57.933Z,2.50
2017-10-05T19:26:25.800Z,2.10
2017-10-05T19:28:53.669Z,1.92
2017-10-05T19:31:21.535Z,2.65
2017-10-05T19:33:49.403Z,2.40
2017-10-05T19:36:17.274Z,2.33
2017-10-05T19:38:45.137Z,2.50
2017-10-05T19:41:13.007Z,2.25
2017-10-05T19:43:40.877Z,2.47
2017-10-05T19:46:08.883Z,2.42
2017-10-05T19:48:37.531Z,2.00
2017-10-05T19:51:05.400Z,3.37
2017-10-05T19:53:33.262Z,2.65
2017-10-05T19:56:01.131Z,2.00
2017-10-05T19:58:28.998Z,2.45
2017-10-05T20:01:01.611Z,2.42
2017-10-05T20:03:30.261Z,2.90
2017-10-05T20:05:58.129Z,2.70
2017-10-05T20:08:25.997Z,3.58
2017-10-05T20:10:53.863Z,2.78
2017-10-05T20:13:21.732Z,2.95
2017-10-05T20:15:52.466Z,2.90
2017-10-05T20:18:38.049Z,3.80
2017-10-05T20:21:07.862Z,3.37
2017-10-05T20:23:41.463Z,3.60
2017-10-05T20:26:30.220Z,3.65
2017-10-05T20:29:03.755Z,2.90
2017-10-05T20:31:51.047Z,2.85
2017-10-05T20:34:18.911Z,2.65
2017-10-05T20:36:46.881Z,3.20
2017-10-05T20:39:14.748Z,3.97
2017-10-05T20:41:42.619Z,2.92
2017-10-05T20:44:10.484Z,2.50
2017-10-05T20:46:38.353Z,2.58
2017-10-05T20:49:06.216Z,2.20
2017-10-05T20:51:34.084Z,2.50
2017-10-05T20:54:01.952Z,2.60
2017-10-05T20:56:29.822Z,2.30
2017-10-05T20:58:57.693Z,3.15
2017-10-05T21:01:25.554Z,2.78
2017-10-05T21:03:53.421Z,2.37
2017-10-05T21:06:21.390Z,2.65
2017-10-05T21:08:49.258Z,2.28
2017-10-05T21:11:17.127Z,2.62
2017-10-05T21:13:44.992Z,1.80
2017-10-05T21:16:12.860Z,2.33
2017-10-05T21:18:40.728Z,3.08
2017-10-05T21:21:08.697Z,2.45
2017-10-05T21:23:37.485Z,3.50
2017-10-05T21:26:05.354Z,2.00
2017-10-05T21:28:33.221Z,2.62
2017-10-05T21:31:01.088Z,2.53
2017-10-05T21:33:28.892Z,2.70
2017-10-05T21:35:57.539Z,3.00
2017-10-05T21:38:25.509Z,2.90
2017-10-05T21:40:53.377Z,3.25
2017-10-05T21:43:21.244Z,2.65
2017-10-05T21:45:49.110Z,2.97
2017-10-05T21:48:16.978Z,3.08
2017-10-05T21:50:44.845Z,2.97
2017-10-05T21:53:12.713Z,1.90
2017-10-05T21:55:40.579Z,2.10
2017-10-05T21:58:08.447Z,3.45
2017-10-05T22:00:36.315Z,2.33
2017-10-05T22:03:04.182Z,2.00
2017-10-05T22:05:32.050Z,2.67
2017-10-05T22:07:59.917Z,2.20
2017-10-05T22:10:27.784Z,2.47
2017-10-05T22:12:55.651Z,2.55
2017-10-05T22:15:23.518Z,2.45
2017-10-05T22:17:51.385Z,2.92
2017-10-05T22:20:19.356Z,3.37
2017-10-05T22:22:47.222Z,2.80
2017-10-05T22:25:15.091Z,2.80
2017-10-05T22:27:42.891Z,2.90
2017-10-05T22:30:11.543Z,3.37
2017-10-05T22:32:39.409Z,2.95
2017-10-05T22:35:07.277Z,3.15
2017-10-05T22:37:35.146Z,3.20
2017-10-05T22:40:03.011Z,2.67
2017-10-05T22:42:30.878Z,2.97
2017-10-05T22:44:58.746Z,2.45
2017-10-05T22:47:26.612Z,2.90
2017-10-05T22:49:54.486Z,2.90
2017-10-05T22:52:22.353Z,2.70
2017-10-05T22:54:50.218Z,2.72
2017-10-05T22:57:18.083Z,2.58
2017-10-05T22:59:45.954Z,2.65
2017-10-05T23:02:13.822Z,3.12
2017-10-05T23:04:41.689Z,2.50
2017-10-05T23:07:09.552Z,3.97
2017-10-05T23:09:37.446Z,2.45
2017-10-05T23:12:06.104Z,2.45
2017-10-05T23:14:33.976Z,2.47
2017-10-05T23:17:01.840Z,2.30
2017-10-05T23:19:29.707Z,2.75
2017-10-05T23:21:57.573Z,2.12
2017-10-05T23:24:25.441Z,2.95
2017-10-05T23:26:53.308Z,2.60
2017-10-05T23:29:21.176Z,2.55
2017-10-05T23:31:49.079Z,2.80
2017-10-05T23:34:17.629Z,2.50
2017-10-05T23:36:45.495Z,2.33
2017-10-05T23:39:13.369Z,2.85
2017-10-05T23:41:41.229Z,3.10
2017-10-05T23:44:09.097Z,2.50
2017-10-05T23:46:36.964Z,2.22
2017-10-05T23:49:04.831Z,2.53
2017-10-05T23:51:32.699Z,3.00
2017-10-05T23:54:00.566Z,2.42
2017-10-05T23:56:28.434Z,2.80
2017-10-05T23:58:56.301Z,2.70
