createdAt,value
2019-01-29T00:00:42.085Z,8.20
2019-01-29T00:01:41.942Z,7.80
2019-01-29T00:02:44.034Z,7.80
2019-01-29T00:03:41.893Z,7.90
2019-01-29T00:04:41.855Z,7.40
2019-01-29T00:05:41.822Z,7.80
2019-01-29T00:06:41.804Z,7.60
2019-01-29T00:07:41.751Z,8.00
2019-01-29T00:08:41.811Z,8.10
2019-01-29T00:09:41.691Z,7.70
2019-01-29T00:10:41.733Z,8.10
2019-01-29T00:11:41.633Z,8.40
2019-01-29T00:12:41.632Z,7.80
2019-01-29T00:13:41.562Z,8.50
2019-01-29T00:14:41.642Z,7.90
2019-01-29T00:15:41.491Z,8.20
2019-01-29T00:16:41.551Z,8.50
2019-01-29T00:17:41.432Z,8.30
2019-01-29T00:18:41.472Z,8.00
2019-01-29T00:19:41.378Z,8.50
2019-01-29T00:20:41.393Z,8.50
2019-01-29T00:21:41.302Z,8.80
2019-01-29T00:22:41.283Z,8.70
2019-01-29T00:23:41.243Z,8.00
2019-01-29T00:24:41.302Z,8.50
2019-01-29T00:25:41.173Z,8.00
2019-01-29T00:26:41.140Z,8.20
2019-01-29T00:27:41.113Z,8.00
2019-01-29T00:28:41.122Z,8.20
2019-01-29T00:29:41.043Z,8.80
2019-01-29T00:30:41.038Z,8.40
2019-01-29T00:31:40.992Z,8.10
2019-01-29T00:32:41.054Z,8.20
2019-01-29T00:33:40.912Z,8.90
2019-01-29T00:34:40.954Z,8.30
2019-01-29T00:35:40.863Z,8.00
2019-01-29T00:36:40.863Z,8.30
2019-01-29T00:37:40.872Z,8.20
2019-01-29T00:38:40.752Z,8.20
2019-01-29T00:39:40.794Z,7.70
2019-01-29T00:40:40.693Z,7.80
2019-01-29T00:41:40.691Z,7.80
2019-01-29T00:42:40.643Z,7.90
2019-01-29T00:43:40.591Z,8.10
2019-01-29T00:44:40.603Z,8.10
2019-01-29T00:45:40.535Z,8.30
2019-01-29T00:46:40.513Z,8.40
2019-01-29T00:47:40.474Z,8.20
2019-01-29T00:48:40.431Z,7.80
2019-01-29T00:49:40.403Z,8.40
2019-01-29T00:50:40.431Z,7.80
2019-01-29T00:51:40.333Z,8.40
2019-01-29T00:52:42.174Z,8.10
2019-01-29T00:53:40.274Z,7.90
2019-01-29T00:54:40.241Z,8.30
2019-01-29T00:55:40.262Z,7.90
2019-01-29T00:56:40.183Z,8.50
2019-01-29T00:57:40.172Z,8.50
2019-01-29T00:58:40.115Z,8.30
2019-01-29T00:59:40.081Z,7.90
2019-01-29T01:00:40.041Z,8.50
2019-01-29T01:01:40.094Z,7.50
2019-01-29T01:02:40.032Z,8.10
2019-01-29T01:03:40.004Z,8.40
2019-01-29T01:04:39.913Z,7.90
2019-01-29T01:05:39.886Z,7.80
2019-01-29T01:06:39.933Z,7.90
2019-01-29T01:07:39.821Z,7.70
2019-01-29T01:08:39.836Z,7.60
2019-01-29T01:09:39.764Z,8.00
2019-01-29T01:10:39.745Z,8.20
2019-01-29T01:11:39.684Z,8.30
2019-01-29T01:12:39.756Z,8.30
2019-01-29T01:13:39.643Z,8.70
2019-01-29T01:14:39.662Z,8.30
2019-01-29T01:15:39.554Z,8.20
2019-01-29T01:16:39.523Z,8.30
2019-01-29T01:17:39.551Z,8.60
2019-01-29T01:18:39.485Z,7.50
2019-01-29T01:19:39.424Z,8.10
2019-01-29T01:20:39.505Z,8.30
2019-01-29T01:21:39.364Z,8.30
2019-01-29T01:22:39.334Z,7.90
2019-01-29T01:23:39.324Z,8.50
2019-01-29T01:24:39.264Z,8.40
2019-01-29T01:25:39.327Z,8.30
2019-01-29T01:26:39.203Z,8.70
2019-01-29T01:27:39.174Z,8.90
2019-01-29T01:28:39.134Z,9.70
2019-01-29T01:29:39.143Z,10.00
2019-01-29T01:30:39.075Z,9.60
2019-01-29T01:31:39.052Z,10.60
2019-01-29T01:32:39.001Z,10.40
2019-01-29T01:33:38.973Z,10.80
2019-01-29T01:34:38.974Z,10.50
2019-01-29T01:35:38.914Z,11.00
2019-01-29T01:36:38.983Z,12.80
2019-01-29T01:37:38.844Z,12.70
2019-01-29T01:38:38.812Z,12.10
2019-01-29T01:39:38.794Z,13.10
2019-01-29T01:40:38.815Z,13.40
2019-01-29T01:41:38.714Z,13.00
2019-01-29T01:42:38.714Z,12.80
2019-01-29T01:43:38.648Z,13.70
2019-01-29T01:44:38.619Z,13.60
2019-01-29T01:45:38.584Z,13.60
2019-01-29T01:46:38.641Z,13.90
2019-01-29T01:47:38.513Z,13.40
2019-01-29T01:48:38.554Z,15.60
2019-01-29T01:49:38.454Z,15.40
2019-01-29T01:50:38.464Z,15.80
2019-01-29T01:51:38.383Z,15.60
2019-01-29T01:52:38.373Z,15.90
2019-01-29T01:53:38.336Z,15.90
2019-01-29T01:54:38.386Z,14.40
2019-01-29T01:55:38.253Z,14.90
2019-01-29T01:56:38.292Z,15.60
2019-01-29T01:57:38.204Z,16.20
2019-01-29T01:58:38.204Z,15.90
2019-01-29T01:59:38.132Z,16.70
2019-01-29T02:00:38.113Z,18.20
2019-01-29T02:01:38.062Z,17.50
2019-01-29T02:02:38.123Z,17.50
2019-01-29T02:03:38.004Z,17.60
2019-01-29T02:04:38.031Z,17.60
2019-01-29T02:05:37.932Z,17.90
2019-01-29T02:06:37.901Z,18.40
2019-01-29T02:07:37.861Z,18.20
2019-01-29T02:08:37.855Z,18.30
2019-01-29T02:09:37.803Z,19.20
2019-01-29T02:10:37.864Z,18.80
2019-01-29T02:11:37.743Z,18.90
2019-01-29T02:12:37.714Z,18.70
2019-01-29T02:13:37.782Z,18.50
2019-01-29T02:14:37.641Z,18.50
2019-01-29T02:15:37.690Z,18.30
2019-01-29T02:16:37.583Z,18.50
2019-01-29T02:17:37.543Z,18.40
2019-01-29T02:18:37.511Z,18.20
2019-01-29T02:19:37.516Z,18.10
2019-01-29T02:20:37.486Z,17.80
2019-01-29T02:21:37.521Z,17.80
2019-01-29T02:22:37.388Z,18.40
2019-01-29T02:23:37.352Z,18.10
2019-01-29T02:24:37.323Z,17.20
2019-01-29T02:25:37.352Z,17.60
2019-01-29T02:26:37.253Z,17.50
2019-01-29T02:27:37.266Z,17.60
2019-01-29T02:28:37.182Z,17.20
2019-01-29T02:29:37.170Z,17.20
2019-01-29T02:30:37.123Z,16.80
2019-01-29T02:31:37.184Z,16.20
2019-01-29T02:32:37.054Z,16.10
2019-01-29T02:33:37.091Z,15.70
2019-01-29T02:34:36.995Z,16.10
2019-01-29T02:35:38.032Z,15.30
2019-01-29T02:36:36.923Z,15.50
2019-01-29T02:37:36.911Z,14.60
2019-01-29T02:38:36.873Z,13.90
2019-01-29T02:39:36.921Z,15.10
2019-01-29T02:40:36.798Z,14.80
2019-01-29T02:41:36.834Z,15.00
2019-01-29T02:42:36.732Z,14.00
2019-01-29T02:43:51.286Z,13.50
2019-01-29T02:44:37.174Z,14.20
2019-01-29T02:45:36.632Z,14.30
2019-01-29T02:46:36.601Z,14.60
2019-01-29T02:47:36.663Z,14.30
2019-01-29T02:48:36.533Z,14.20
2019-01-29T02:49:36.570Z,14.20
2019-01-29T02:50:36.479Z,14.20
2019-01-29T02:51:36.453Z,14.10
2019-01-29T02:52:36.492Z,14.70
2019-01-29T02:53:36.375Z,13.50
2019-01-29T02:54:36.401Z,14.60
2019-01-29T02:55:36.324Z,14.50
2019-01-29T02:56:36.282Z,15.00
2019-01-29T02:57:36.244Z,14.90
2019-01-29T02:58:36.234Z,14.40
2019-01-29T02:59:36.181Z,15.00
2019-01-29T03:00:36.308Z,14.30
2019-01-29T03:01:36.127Z,14.80
2019-01-29T03:02:36.084Z,15.60
2019-01-29T03:03:36.155Z,14.80
2019-01-29T03:04:36.039Z,15.60
2019-01-29T03:05:36.140Z,15.50
2019-01-29T03:06:35.952Z,15.80
2019-01-29T03:07:35.922Z,15.90
2019-01-29T03:08:35.882Z,15.80
2019-01-29T03:09:35.884Z,16.40
2019-01-29T03:10:35.832Z,16.30
2019-01-29T03:11:35.894Z,16.00
2019-01-29T03:12:35.760Z,16.20
2019-01-29T03:13:35.732Z,16.50
2019-01-29T03:14:35.722Z,16.10
2019-01-29T03:15:43.003Z,16.10
2019-01-29T03:17:39.735Z,16.70
2019-01-29T03:18:39.617Z,16.80
2019-01-29T03:20:43.643Z,16.30
2019-01-29T03:21:43.523Z,17.10
2019-01-29T03:23:47.484Z,17.10
2019-01-29T03:24:47.437Z,17.20
2019-01-29T03:26:51.449Z,17.30
2019-01-29T03:27:51.344Z,17.00
2019-01-29T03:28:51.423Z,17.50
2019-01-29T03:29:51.330Z,18.20
2019-01-29T03:30:51.242Z,17.40
2019-01-29T03:31:51.241Z,17.10
2019-01-29T03:32:51.182Z,17.80
2019-01-29T03:33:51.253Z,18.10
2019-01-29T03:34:51.109Z,17.60
2019-01-29T03:35:51.083Z,17.40
2019-01-29T03:36:51.064Z,17.80
2019-01-29T03:37:51.031Z,17.80
2019-01-29T03:38:51.080Z,17.50
2019-01-29T03:39:50.952Z,18.10
2019-01-29T03:40:50.921Z,18.00
2019-01-29T03:41:50.895Z,18.10
2019-01-29T03:42:50.906Z,18.30
2019-01-29T03:43:50.831Z,18.60
2019-01-29T03:44:50.811Z,17.20
2019-01-29T03:45:50.762Z,17.90
2019-01-29T03:46:50.721Z,18.10
2019-01-29T03:47:50.722Z,18.10
2019-01-29T03:48:50.662Z,18.50
2019-01-29T03:49:50.730Z,19.40
2019-01-29T03:50:50.591Z,19.20
2019-01-29T03:51:50.640Z,20.20
2019-01-29T03:52:50.544Z,19.60
2019-01-29T03:53:50.557Z,19.50
2019-01-29T03:54:50.465Z,20.10
2019-01-29T03:55:50.475Z,21.70
2019-01-29T03:56:50.402Z,21.90
2019-01-29T03:57:50.386Z,22.10
2019-01-29T03:58:50.337Z,22.40
2019-01-29T03:59:50.395Z,22.60
2019-01-29T04:00:50.276Z,26.50
2019-01-29T04:01:50.307Z,26.30
2019-01-29T04:02:50.210Z,26.60
2019-01-29T04:03:50.173Z,27.70
2019-01-29T04:04:50.225Z,28.40
2019-01-29T04:05:50.128Z,29.40
2019-01-29T04:06:50.124Z,30.30
2019-01-29T04:07:50.045Z,29.90
2019-01-29T04:08:50.040Z,30.70
2019-01-29T04:09:49.984Z,31.80
2019-01-29T04:10:50.064Z,31.80
2019-01-29T04:11:49.911Z,30.90
2019-01-29T04:12:49.969Z,31.80
2019-01-29T04:13:49.852Z,32.30
2019-01-29T04:14:49.814Z,31.90
2019-01-29T04:15:49.872Z,32.00
2019-01-29T04:16:49.752Z,31.90
2019-01-29T04:17:49.784Z,32.20
2019-01-29T04:18:49.707Z,32.80
2019-01-29T04:19:49.657Z,31.60
2019-01-29T04:20:49.625Z,31.80
2019-01-29T04:21:49.626Z,31.60
2019-01-29T04:22:49.552Z,31.60
2019-01-29T04:23:50.542Z,32.20
2019-01-29T04:24:49.495Z,32.70
2019-01-29T04:25:49.451Z,33.60
2019-01-29T04:26:49.535Z,34.00
2019-01-29T04:27:49.390Z,33.10
2019-01-29T04:28:49.442Z,34.50
2019-01-29T04:29:49.321Z,35.60
2019-01-29T04:30:49.295Z,36.20
2019-01-29T04:31:49.251Z,38.30
2019-01-29T04:32:49.270Z,36.70
2019-01-29T04:33:49.192Z,38.80
2019-01-29T04:34:49.173Z,38.50
2019-01-29T04:35:49.123Z,38.00
2019-01-29T04:36:49.096Z,37.40
2019-01-29T04:37:49.089Z,36.80
2019-01-29T04:38:49.126Z,37.20
2019-01-29T04:39:48.997Z,35.90
2019-01-29T04:40:49.030Z,35.70
2019-01-29T04:41:48.946Z,35.20
2019-01-29T04:42:48.924Z,34.50
2019-01-29T04:43:48.861Z,35.20
2019-01-29T04:44:48.936Z,35.70
2019-01-29T04:45:48.791Z,34.10
2019-01-29T04:46:48.842Z,34.10
2019-01-29T04:47:48.743Z,33.90
2019-01-29T04:48:48.693Z,35.70
2019-01-29T04:49:48.765Z,35.40
2019-01-29T04:50:48.630Z,34.90
2019-01-29T04:51:48.671Z,34.30
2019-01-29T04:52:48.575Z,34.10
2019-01-29T04:53:56.850Z,34.30
2019-01-29T04:54:48.506Z,33.30
2019-01-29T04:55:48.494Z,34.50
2019-01-29T04:56:48.441Z,33.40
2019-01-29T04:57:48.507Z,33.10
2019-01-29T04:58:48.412Z,32.40
2019-01-29T04:59:48.333Z,32.70
2019-01-29T05:00:48.421Z,32.90
2019-01-29T05:01:48.285Z,32.40
2019-01-29T05:02:48.336Z,31.80
2019-01-29T05:03:48.202Z,32.10
2019-01-29T05:04:48.177Z,32.50
2019-01-29T05:05:48.268Z,32.40
2019-01-29T05:06:49.745Z,32.40
2019-01-29T05:07:48.162Z,31.40
2019-01-29T05:08:48.043Z,32.20
2019-01-29T05:09:48.016Z,32.20
2019-01-29T05:10:47.990Z,32.30
2019-01-29T05:11:47.972Z,32.00
2019-01-29T05:12:47.946Z,32.40
2019-01-29T05:13:47.993Z,32.20
2019-01-29T05:14:47.848Z,32.20
2019-01-29T05:15:47.811Z,32.20
2019-01-29T05:16:47.808Z,32.90
2019-01-29T05:17:47.752Z,32.60
2019-01-29T05:18:47.814Z,33.60
2019-01-29T05:19:47.684Z,32.60
2019-01-29T05:20:47.721Z,32.50
2019-01-29T05:21:47.621Z,33.30
2019-01-29T05:22:47.634Z,32.70
2019-01-29T05:23:47.551Z,33.90
2019-01-29T05:24:47.544Z,33.30
2019-01-29T05:25:47.483Z,32.80
2019-01-29T05:26:47.452Z,34.50
2019-01-29T05:27:47.425Z,33.40
2019-01-29T05:28:47.471Z,34.30
2019-01-29T05:29:47.364Z,33.90
2019-01-29T05:30:47.383Z,33.60
2019-01-29T05:31:47.292Z,33.80
2019-01-29T05:32:47.264Z,33.70
2019-01-29T05:33:47.292Z,33.70
2019-01-29T05:34:47.206Z,33.60
2019-01-29T05:35:47.204Z,32.80
2019-01-29T05:36:47.136Z,32.80
2019-01-29T05:37:47.094Z,33.20
2019-01-29T05:38:47.075Z,32.80
2019-01-29T05:39:47.132Z,32.80
2019-01-29T05:40:47.102Z,33.20
2019-01-29T05:41:47.045Z,34.60
2019-01-29T05:42:46.930Z,34.50
2019-01-29T05:43:46.902Z,34.00
2019-01-29T05:44:46.966Z,33.60
2019-01-29T05:45:46.837Z,34.30
2019-01-29T05:46:46.872Z,34.40
2019-01-29T05:47:46.781Z,34.10
2019-01-29T05:48:46.744Z,35.50
2019-01-29T05:49:46.716Z,34.50
2019-01-29T05:50:46.794Z,34.90
2019-01-29T05:51:46.652Z,35.40
2019-01-29T05:52:46.714Z,35.20
2019-01-29T05:53:46.572Z,34.50
2019-01-29T05:54:46.558Z,35.40
2019-01-29T05:55:46.628Z,34.10
2019-01-29T05:56:47.514Z,34.30
2019-01-29T05:57:46.522Z,34.40
2019-01-29T05:58:46.414Z,34.50
2019-01-29T05:59:46.381Z,33.50
2019-01-29T06:00:46.352Z,32.40
2019-01-29T06:01:46.342Z,33.40
2019-01-29T06:02:48.364Z,32.10
2019-01-29T06:03:46.362Z,31.30
2019-01-29T06:04:46.222Z,31.00
2019-01-29T06:05:46.193Z,31.80
2019-01-29T06:06:46.153Z,30.60
2019-01-29T06:07:46.182Z,30.40
2019-01-29T06:08:46.090Z,31.00
2019-01-29T06:09:46.085Z,30.50
2019-01-29T06:10:46.022Z,29.70
2019-01-29T06:11:46.102Z,30.10
2019-01-29T06:12:45.962Z,29.10
2019-01-29T06:13:46.013Z,28.70
2019-01-29T06:14:45.893Z,28.70
2019-01-29T06:15:45.923Z,29.10
2019-01-29T06:16:45.832Z,29.30
2019-01-29T06:17:45.834Z,28.10
2019-01-29T06:18:45.769Z,28.10
2019-01-29T06:19:45.845Z,28.10
2019-01-29T06:20:45.693Z,29.20
2019-01-29T06:21:45.778Z,28.40
2019-01-29T06:22:45.650Z,28.50
2019-01-29T06:23:45.666Z,28.30
2019-01-29T06:24:45.585Z,28.40
2019-01-29T06:25:45.594Z,28.10
2019-01-29T06:26:45.503Z,26.90
2019-01-29T06:27:45.478Z,27.50
2019-01-29T06:28:45.436Z,28.00
2019-01-29T06:29:45.497Z,28.00
2019-01-29T06:30:45.391Z,28.00
2019-01-29T06:31:45.406Z,26.20
2019-01-29T06:32:45.349Z,27.70
2019-01-29T06:33:45.275Z,26.10
2019-01-29T06:34:45.324Z,26.90
2019-01-29T06:35:45.219Z,26.20
2019-01-29T06:36:45.239Z,27.10
2019-01-29T06:37:45.236Z,27.30
2019-01-29T06:38:45.166Z,26.90
2019-01-29T06:39:45.087Z,26.30
2019-01-29T06:40:45.158Z,26.20
2019-01-29T06:41:45.012Z,27.60
2019-01-29T06:42:45.075Z,26.90
2019-01-29T06:43:44.973Z,27.00
2019-01-29T06:44:44.924Z,26.50
2019-01-29T06:45:44.886Z,25.90
2019-01-29T06:46:44.882Z,26.10
2019-01-29T06:47:44.833Z,25.00
2019-01-29T06:48:44.902Z,26.20
2019-01-29T06:49:44.752Z,26.20
2019-01-29T06:50:44.729Z,24.70
2019-01-29T06:51:44.726Z,25.80
2019-01-29T06:52:44.654Z,25.30
2019-01-29T06:53:44.728Z,25.00
2019-01-29T06:54:44.593Z,25.50
2019-01-29T06:55:44.564Z,25.30
2019-01-29T06:56:44.529Z,24.70
2019-01-29T06:57:44.551Z,23.90
2019-01-29T06:58:44.463Z,25.20
2019-01-29T06:59:44.451Z,24.90
2019-01-29T07:00:44.394Z,24.40
2019-01-29T07:01:44.373Z,24.20
2019-01-29T07:02:44.374Z,25.00
2019-01-29T07:03:44.292Z,24.80
2019-01-29T07:04:44.284Z,25.10
2019-01-29T07:05:44.231Z,24.40
2019-01-29T07:06:44.205Z,24.30
2019-01-29T07:07:44.160Z,23.90
2019-01-29T07:08:44.213Z,23.90
2019-01-29T07:09:44.113Z,22.80
2019-01-29T07:10:44.308Z,23.00
2019-01-29T07:11:44.043Z,23.20
2019-01-29T07:12:44.008Z,22.40
2019-01-29T07:13:44.031Z,21.40
2019-01-29T07:14:43.954Z,22.10
2019-01-29T07:15:43.941Z,21.60
2019-01-29T07:16:43.874Z,22.30
2019-01-29T07:17:43.854Z,21.10
2019-01-29T07:18:43.814Z,22.00
2019-01-29T07:19:43.866Z,22.00
2019-01-29T07:20:43.756Z,21.10
2019-01-29T07:21:43.777Z,21.70
2019-01-29T07:22:43.694Z,21.10
2019-01-29T07:23:43.661Z,20.80
2019-01-29T07:24:43.622Z,21.10
2019-01-29T07:25:43.705Z,21.10
2019-01-29T07:26:43.553Z,20.40
2019-01-29T07:27:43.606Z,20.50
2019-01-29T07:28:43.494Z,21.10
2019-01-29T07:29:43.523Z,20.90
2019-01-29T07:30:43.424Z,20.60
2019-01-29T07:31:43.434Z,20.50
2019-01-29T07:32:43.368Z,20.50
2019-01-29T07:33:43.445Z,20.70
2019-01-29T07:34:43.342Z,19.70
2019-01-29T07:35:43.262Z,20.40
2019-01-29T07:36:43.258Z,20.50
2019-01-29T07:37:43.197Z,20.10
2019-01-29T07:38:43.277Z,19.40
2019-01-29T07:39:43.133Z,19.90
2019-01-29T07:40:43.182Z,19.60
2019-01-29T07:41:43.060Z,20.10
2019-01-29T07:42:43.094Z,21.20
2019-01-29T07:43:43.001Z,19.90
2019-01-29T07:44:43.003Z,20.20
2019-01-29T07:45:42.943Z,20.20
2019-01-29T07:46:43.015Z,19.60
2019-01-29T07:47:42.875Z,20.60
2019-01-29T07:48:42.929Z,20.20
2019-01-29T07:49:42.813Z,20.40
2019-01-29T07:50:42.837Z,20.60
2019-01-29T07:51:42.745Z,20.70
2019-01-29T07:52:42.744Z,20.60
2019-01-29T07:53:42.672Z,19.90
2019-01-29T07:54:50.966Z,20.70
2019-01-29T07:55:42.625Z,20.80
2019-01-29T07:56:42.597Z,20.40
2019-01-29T07:57:42.544Z,21.00
2019-01-29T07:58:42.574Z,20.30
2019-01-29T07:59:43.475Z,20.20
2019-01-29T08:00:42.483Z,20.00
2019-01-29T08:01:42.423Z,19.90
2019-01-29T08:02:42.381Z,21.00
2019-01-29T08:03:42.406Z,20.80
2019-01-29T08:04:42.326Z,20.60
2019-01-29T08:05:42.317Z,21.50
2019-01-29T08:06:42.263Z,21.40
2019-01-29T08:07:42.237Z,20.90
2019-01-29T08:08:42.213Z,20.80
2019-01-29T08:09:42.334Z,20.30
2019-01-29T08:10:42.133Z,21.00
2019-01-29T08:11:42.142Z,20.60
2019-01-29T08:12:42.062Z,20.70
2019-01-29T08:13:42.036Z,20.60
2019-01-29T08:14:42.063Z,20.20
2019-01-29T08:15:41.973Z,20.70
2019-01-29T08:16:41.973Z,20.10
2019-01-29T08:17:41.905Z,20.00
2019-01-29T08:18:41.882Z,20.00
2019-01-29T08:19:41.842Z,19.50
2019-01-29T08:20:41.892Z,20.70
2019-01-29T08:21:41.778Z,19.70
2019-01-29T08:22:41.803Z,19.90
2019-01-29T08:23:41.712Z,19.60
2019-01-29T08:24:41.673Z,19.90
2019-01-29T08:25:47.666Z,19.70
2019-01-29T08:26:41.613Z,19.50
2019-01-29T08:27:41.637Z,19.30
2019-01-29T08:28:41.555Z,18.80
2019-01-29T08:29:41.545Z,19.00
2019-01-29T08:30:41.482Z,19.30
2019-01-29T08:31:41.552Z,19.30
2019-01-29T08:32:41.430Z,18.90
2019-01-29T08:33:41.502Z,19.40
2019-01-29T08:34:41.363Z,18.90
2019-01-29T08:35:41.682Z,18.70
2019-01-29T08:36:41.304Z,18.40
2019-01-29T08:37:41.327Z,19.70
2019-01-29T08:38:41.237Z,20.00
2019-01-29T08:39:41.312Z,19.40
2019-01-29T08:40:41.165Z,19.50
2019-01-29T08:41:41.144Z,19.10
2019-01-29T08:42:41.215Z,19.70
2019-01-29T08:43:41.073Z,19.10
2019-01-29T08:44:41.133Z,18.50
2019-01-29T08:45:41.021Z,18.60
2019-01-29T08:46:40.979Z,19.10
2019-01-29T08:47:41.043Z,18.90
2019-01-29T08:48:40.903Z,18.60
2019-01-29T08:49:40.951Z,17.80
2019-01-29T08:50:40.856Z,17.90
2019-01-29T08:51:40.865Z,17.90
2019-01-29T08:52:40.794Z,17.70
2019-01-29T08:53:40.774Z,18.30
2019-01-29T08:54:40.735Z,17.60
2019-01-29T08:55:40.783Z,17.00
2019-01-29T08:56:40.656Z,17.60
2019-01-29T08:57:40.624Z,17.30
2019-01-29T08:58:40.596Z,18.10
2019-01-29T08:59:40.606Z,17.10
2019-01-29T09:00:40.526Z,17.60
2019-01-29T09:01:40.514Z,17.10
2019-01-29T09:02:40.473Z,17.50
2019-01-29T09:03:40.444Z,17.10
2019-01-29T09:04:40.434Z,17.20
2019-01-29T09:05:40.377Z,17.00
2019-01-29T09:06:40.451Z,16.80
2019-01-29T09:07:40.329Z,17.00
2019-01-29T09:08:40.276Z,16.20
2019-01-29T09:09:40.243Z,16.30
2019-01-29T09:10:40.267Z,17.30
2019-01-29T09:11:40.184Z,16.50
2019-01-29T09:12:40.173Z,16.40
2019-01-29T09:13:40.558Z,16.20
2019-01-29T09:14:40.082Z,16.80
2019-01-29T09:15:40.100Z,16.20
2019-01-29T09:16:40.025Z,15.70
2019-01-29T09:17:40.009Z,15.70
2019-01-29T09:18:40.021Z,16.90
2019-01-29T09:19:39.921Z,15.70
2019-01-29T09:20:39.892Z,15.30
2019-01-29T09:21:39.922Z,15.50
2019-01-29T09:22:39.830Z,15.10
2019-01-29T09:23:39.836Z,15.90
2019-01-29T09:24:39.774Z,15.10
2019-01-29T09:25:39.841Z,15.40
2019-01-29T09:26:39.711Z,15.00
2019-01-29T09:27:39.751Z,14.60
2019-01-29T09:28:39.642Z,14.90
2019-01-29T09:29:39.663Z,14.80
2019-01-29T09:30:39.576Z,14.90
2019-01-29T09:31:39.577Z,14.90
2019-01-29T09:32:39.516Z,14.90
2019-01-29T09:33:39.599Z,14.90
2019-01-29T09:34:39.446Z,15.00
2019-01-29T09:35:39.414Z,14.60
2019-01-29T09:36:39.384Z,13.60
2019-01-29T09:37:39.412Z,13.70
2019-01-29T09:38:39.332Z,12.80
2019-01-29T09:39:39.328Z,13.10
2019-01-29T09:40:39.288Z,12.30
2019-01-29T09:41:39.247Z,11.30
2019-01-29T09:42:39.235Z,12.70
2019-01-29T09:43:39.203Z,12.40
2019-01-29T09:44:39.253Z,12.20
2019-01-29T09:45:39.132Z,12.20
2019-01-29T09:46:39.113Z,10.70
2019-01-29T09:47:39.083Z,10.30
2019-01-29T09:48:39.179Z,10.20
2019-01-29T09:49:39.056Z,10.60
2019-01-29T09:50:39.084Z,10.70
2019-01-29T09:51:39.000Z,10.60
2019-01-29T09:52:38.993Z,10.10
2019-01-29T09:53:39.000Z,10.10
2019-01-29T09:54:38.934Z,9.50
2019-01-29T09:55:39.015Z,10.20
2019-01-29T09:56:38.883Z,9.10
2019-01-29T09:57:38.864Z,9.60
2019-01-29T09:58:38.844Z,9.60
2019-01-29T09:59:38.932Z,9.40
2019-01-29T10:00:38.815Z,9.10
2019-01-29T10:01:38.843Z,8.60
2019-01-29T10:02:38.762Z,8.70
2019-01-29T10:03:38.852Z,8.80
2019-01-29T10:04:38.734Z,9.10
2019-01-29T10:05:38.762Z,8.60
2019-01-29T10:06:38.695Z,8.80
2019-01-29T10:07:38.783Z,9.00
2019-01-29T10:08:38.658Z,9.00
2019-01-29T10:09:38.691Z,8.80
2019-01-29T10:10:38.611Z,8.50
2019-01-29T10:11:38.704Z,8.30
2019-01-29T10:12:38.585Z,8.50
2019-01-29T10:13:38.563Z,8.60
2019-01-29T10:14:38.544Z,7.70
2019-01-29T10:15:38.637Z,8.10
2019-01-29T10:16:38.502Z,8.20
2019-01-29T10:17:38.532Z,8.40
2019-01-29T10:18:38.469Z,8.00
2019-01-29T10:19:38.463Z,7.90
2019-01-29T10:20:38.456Z,7.60
2019-01-29T10:21:38.423Z,7.30
2019-01-29T10:22:38.475Z,8.10
2019-01-29T10:23:38.383Z,8.00
2019-01-29T10:24:38.363Z,8.10
2019-01-29T10:25:38.362Z,7.50
2019-01-29T10:26:38.381Z,8.00
2019-01-29T10:27:38.301Z,7.80
2019-01-29T10:28:38.394Z,8.30
2019-01-29T10:29:38.262Z,7.50
2019-01-29T10:30:38.314Z,8.10
2019-01-29T10:31:38.244Z,8.20
2019-01-29T10:32:38.334Z,7.80
2019-01-29T10:33:38.197Z,7.20
2019-01-29T10:34:38.239Z,7.30
2019-01-29T10:35:38.151Z,7.20
2019-01-29T10:36:38.244Z,7.30
2019-01-29T10:37:38.128Z,7.40
2019-01-29T10:38:38.152Z,8.40
2019-01-29T10:39:38.082Z,8.70
2019-01-29T10:40:38.062Z,9.00
2019-01-29T10:41:38.041Z,8.20
2019-01-29T10:42:38.075Z,8.30
2019-01-29T10:43:38.014Z,6.90
2019-01-29T10:44:38.091Z,7.20
2019-01-29T10:45:37.974Z,8.00
2019-01-29T10:46:37.977Z,8.20
2019-01-29T10:47:38.022Z,8.00
2019-01-29T10:48:37.928Z,8.00
2019-01-29T10:49:37.922Z,8.40
2019-01-29T10:50:37.893Z,9.30
2019-01-29T10:51:37.865Z,7.60
2019-01-29T10:52:37.932Z,8.40
2019-01-29T10:53:37.842Z,8.00
2019-01-29T10:54:37.861Z,8.60
2019-01-29T10:55:46.762Z,8.20
2019-01-29T10:56:37.809Z,6.90
2019-01-29T10:57:37.767Z,7.10
2019-01-29T10:58:37.792Z,7.50
2019-01-29T10:59:37.732Z,7.40
2019-01-29T11:00:37.818Z,8.60
2019-01-29T11:01:37.693Z,9.30
2019-01-29T11:02:37.682Z,6.90
2019-01-29T11:03:37.665Z,8.10
2019-01-29T11:04:37.732Z,8.40
2019-01-29T11:05:37.634Z,8.30
2019-01-29T11:06:37.754Z,8.30
2019-01-29T11:07:37.602Z,8.70
2019-01-29T11:08:37.574Z,6.90
2019-01-29T11:09:37.664Z,7.90
2019-01-29T11:10:37.547Z,9.00
2019-01-29T11:11:37.585Z,7.40
2019-01-29T11:12:37.524Z,8.40
2019-01-29T11:13:37.504Z,10.10
2019-01-29T11:14:37.482Z,9.00
2019-01-29T11:15:37.606Z,7.80
2019-01-29T11:16:37.448Z,7.30
2019-01-29T11:17:37.525Z,6.90
2019-01-29T11:18:37.429Z,6.10
2019-01-29T11:19:37.405Z,5.40
2019-01-29T11:20:37.381Z,6.40
2019-01-29T11:21:37.445Z,6.30
2019-01-29T11:22:37.355Z,6.10
2019-01-29T11:23:37.452Z,5.70
2019-01-29T11:24:37.327Z,6.00
2019-01-29T11:25:37.374Z,6.00
2019-01-29T11:26:37.293Z,5.60
2019-01-29T11:27:38.417Z,5.70
2019-01-29T11:28:37.267Z,5.80
2019-01-29T11:29:37.396Z,5.20
2019-01-29T11:30:37.303Z,5.10
2019-01-29T11:31:37.211Z,5.30
2019-01-29T11:32:37.312Z,5.50
2019-01-29T11:33:37.177Z,5.40
2019-01-29T11:34:37.225Z,5.60
2019-01-29T11:35:37.141Z,5.80
2019-01-29T11:36:37.243Z,4.90
2019-01-29T11:37:37.145Z,5.00
2019-01-29T11:38:37.151Z,5.00
2019-01-29T11:39:37.076Z,5.30
2019-01-29T11:40:37.162Z,4.80
2019-01-29T11:41:37.075Z,4.60
2019-01-29T11:42:36.999Z,5.00
2019-01-29T11:43:37.084Z,4.90
2019-01-29T11:44:36.992Z,5.00
2019-01-29T11:45:36.995Z,5.30
2019-01-29T11:46:36.965Z,4.60
2019-01-29T11:47:37.014Z,5.30
2019-01-29T11:48:36.919Z,5.10
2019-01-29T11:49:36.927Z,5.50
2019-01-29T11:50:36.911Z,5.40
2019-01-29T11:51:36.932Z,5.10
2019-01-29T11:52:36.843Z,5.20
2019-01-29T11:53:36.853Z,4.70
2019-01-29T11:54:36.802Z,4.60
2019-01-29T11:55:36.862Z,4.80
2019-01-29T11:56:36.765Z,4.50
2019-01-29T11:57:36.751Z,4.70
2019-01-29T11:58:36.733Z,4.50
2019-01-29T11:59:37.814Z,4.90
2019-01-29T12:00:36.703Z,4.70
2019-01-29T12:01:36.805Z,4.20
2019-01-29T12:02:36.664Z,4.60
2019-01-29T12:03:36.645Z,4.60
2019-01-29T12:04:36.723Z,4.70
2019-01-29T12:05:36.605Z,4.80
2019-01-29T12:06:36.634Z,4.50
2019-01-29T12:07:36.563Z,4.40
2019-01-29T12:08:36.554Z,4.70
2019-01-29T12:09:36.537Z,3.90
2019-01-29T12:10:36.577Z,4.10
2019-01-29T12:11:36.505Z,4.20
2019-01-29T12:12:36.573Z,4.50
2019-01-29T12:13:36.453Z,4.30
2019-01-29T12:14:36.435Z,4.30
2019-01-29T12:15:36.410Z,4.60
2019-01-29T12:16:36.512Z,4.10
2019-01-29T12:17:36.385Z,4.40
2019-01-29T12:18:36.518Z,4.20
2019-01-29T12:19:36.528Z,4.30
2019-01-29T12:20:36.324Z,3.90
2019-01-29T12:21:36.338Z,3.80
2019-01-29T12:22:36.292Z,3.80
2019-01-29T12:23:36.343Z,3.90
2019-01-29T12:24:36.258Z,3.90
2019-01-29T12:25:36.239Z,3.90
2019-01-29T12:26:36.266Z,3.40
2019-01-29T12:27:36.191Z,3.90
2019-01-29T12:28:36.282Z,3.80
2019-01-29T12:29:36.152Z,4.30
2019-01-29T12:30:36.132Z,3.50
2019-01-29T12:31:36.113Z,4.00
2019-01-29T12:32:36.201Z,3.90
2019-01-29T12:33:36.082Z,3.70
2019-01-29T12:34:36.112Z,3.80
2019-01-29T12:35:36.031Z,3.70
2019-01-29T12:36:36.134Z,3.40
2019-01-29T12:37:36.000Z,3.70
2019-01-29T12:38:36.044Z,3.60
2019-01-29T12:39:35.961Z,3.90
2019-01-29T12:40:37.105Z,3.70
2019-01-29T12:41:35.902Z,3.70
2019-01-29T12:42:35.880Z,3.90
2019-01-29T12:43:35.973Z,3.90
2019-01-29T12:44:35.841Z,3.80
2019-01-29T12:45:35.883Z,4.00
2019-01-29T12:46:35.894Z,3.90
2019-01-29T12:47:35.787Z,4.20
2019-01-29T12:48:35.805Z,4.30
2019-01-29T12:49:35.729Z,4.20
2019-01-29T12:50:35.729Z,3.70
2019-01-29T12:51:35.672Z,3.60
2019-01-29T12:52:35.642Z,3.70
2019-01-29T12:53:35.740Z,3.20
2019-01-29T12:54:35.590Z,3.80
2019-01-29T12:55:35.653Z,3.30
2019-01-29T12:56:35.540Z,3.50
2019-01-29T12:57:35.521Z,3.40
2019-01-29T12:58:35.523Z,3.10
2019-01-29T12:59:35.583Z,3.20
2019-01-29T13:00:35.467Z,3.40
2019-01-29T13:01:35.483Z,3.30
2019-01-29T13:02:35.396Z,3.70
2019-01-29T13:03:35.361Z,3.10
2019-01-29T13:04:35.403Z,3.10
2019-01-29T13:05:35.322Z,3.20