createdAt,value
2018-05-27T00:02:08.585Z,99.90
2018-05-27T00:05:19.077Z,99.90
2018-05-27T00:08:29.709Z,99.90
2018-05-27T00:11:40.410Z,99.90
2018-05-27T00:14:51.164Z,99.90
2018-05-27T00:18:01.451Z,99.90
2018-05-27T00:21:12.879Z,99.90
2018-05-27T00:24:23.540Z,99.90
2018-05-27T00:27:33.781Z,99.90
2018-05-27T00:30:43.889Z,99.90
2018-05-27T00:33:53.822Z,99.90
2018-05-27T00:37:03.684Z,99.90
2018-05-27T00:40:13.601Z,99.90
2018-05-27T00:43:23.504Z,99.90
2018-05-27T00:46:33.528Z,99.90
2018-05-27T00:49:45.047Z,99.90
2018-05-27T00:52:55.456Z,99.90
2018-05-27T00:56:06.199Z,99.90
2018-05-27T00:59:16.197Z,99.90
2018-05-27T01:02:26.672Z,99.90
2018-05-27T01:05:36.735Z,99.90
2018-05-27T01:08:46.798Z,99.90
2018-05-27T01:11:56.833Z,99.90
2018-05-27T01:15:06.893Z,99.90
2018-05-27T01:18:17.040Z,99.90
2018-05-27T01:21:28.180Z,99.90
2018-05-27T01:24:38.473Z,99.90
2018-05-27T01:27:48.436Z,99.90
2018-05-27T01:30:59.416Z,99.90
2018-05-27T01:34:09.632Z,99.90
2018-05-27T01:37:19.538Z,99.90
2018-05-27T01:40:29.655Z,99.90
2018-05-27T01:43:39.757Z,99.90
2018-05-27T01:46:49.844Z,99.90
2018-05-27T01:49:59.764Z,99.90
2018-05-27T01:53:09.869Z,99.90
2018-05-27T01:56:19.787Z,99.90
2018-05-27T01:59:30.325Z,99.90
2018-05-27T02:02:40.580Z,99.90
2018-05-27T02:05:51.190Z,99.90
2018-05-27T02:09:01.766Z,99.90
2018-05-27T02:12:12.341Z,99.90
2018-05-27T02:15:23.200Z,99.90
2018-05-27T02:18:33.579Z,99.90
2018-05-27T02:21:43.557Z,99.90
2018-05-27T02:24:53.678Z,99.90
2018-05-27T02:28:03.762Z,99.90
2018-05-27T02:31:14.504Z,99.90
2018-05-27T02:34:26.189Z,99.90
2018-05-27T02:37:37.324Z,99.90
2018-05-27T02:40:47.708Z,99.90
2018-05-27T02:43:57.520Z,99.90
2018-05-27T02:47:07.554Z,99.90
2018-05-27T02:50:24.149Z,99.90
2018-05-27T02:53:35.148Z,99.90
2018-05-27T02:56:45.384Z,99.90
2018-05-27T02:59:55.471Z,99.90
2018-05-27T03:03:05.538Z,99.90
2018-05-27T03:06:16.245Z,99.90
2018-05-27T03:09:27.001Z,99.90
2018-05-27T03:12:37.852Z,99.90
2018-05-27T03:15:49.422Z,99.90
2018-05-27T03:18:59.774Z,99.90
2018-05-27T03:22:12.062Z,99.90
2018-05-27T03:25:23.103Z,99.90
2018-05-27T03:28:33.941Z,99.90
2018-05-27T03:31:44.306Z,99.90
2018-05-27T03:34:54.251Z,99.90
2018-05-27T03:38:04.373Z,99.90
2018-05-27T03:41:14.309Z,99.90
2018-05-27T03:44:24.671Z,99.90
2018-05-27T03:47:35.263Z,99.90
2018-05-27T03:50:52.467Z,99.90
2018-05-27T03:54:02.275Z,99.90
2018-05-27T03:57:12.958Z,99.90
2018-05-27T04:00:23.611Z,99.90
2018-05-27T04:03:33.668Z,99.90
2018-05-27T04:06:55.536Z,99.90
2018-05-27T04:10:05.423Z,99.90
2018-05-27T04:13:15.563Z,99.90
2018-05-27T04:16:25.837Z,99.90
2018-05-27T04:19:36.295Z,99.90
2018-05-27T04:22:46.311Z,99.90
2018-05-27T04:25:56.964Z,99.90
2018-05-27T04:29:07.161Z,99.90
2018-05-27T04:32:17.615Z,99.90
2018-05-27T04:35:28.435Z,99.90
2018-05-27T04:38:38.915Z,99.90
2018-05-27T04:41:48.694Z,99.90
2018-05-27T04:44:59.495Z,99.90
2018-05-27T04:48:09.711Z,99.90
2018-05-27T04:51:19.567Z,99.90
2018-05-27T04:54:30.333Z,99.90
2018-05-27T04:57:40.739Z,99.90
2018-05-27T05:00:50.632Z,99.90
2018-05-27T05:04:00.590Z,99.90
2018-05-27T05:07:11.185Z,99.90
2018-05-27T05:10:20.907Z,99.90
2018-05-27T05:13:31.372Z,99.90
2018-05-27T05:16:41.713Z,99.90
2018-05-27T05:19:52.061Z,99.90
2018-05-27T05:23:03.907Z,99.90
2018-05-27T05:26:14.154Z,99.90
2018-05-27T05:29:23.949Z,99.90
2018-05-27T05:32:34.049Z,99.90
2018-05-27T05:35:44.142Z,99.90
2018-05-27T05:39:00.998Z,99.90
2018-05-27T05:42:31.901Z,99.90
2018-05-27T05:45:42.587Z,99.90
2018-05-27T05:48:52.612Z,99.90
2018-05-27T05:52:02.781Z,99.90
2018-05-27T05:55:13.327Z,99.90
2018-05-27T05:58:23.776Z,99.90
2018-05-27T06:01:34.677Z,99.90
2018-05-27T06:04:45.222Z,99.90
2018-05-27T06:07:56.072Z,99.90
2018-05-27T06:11:07.117Z,99.90
2018-05-27T06:14:18.237Z,99.90
2018-05-27T06:17:29.115Z,99.90
2018-05-27T06:20:39.607Z,99.90
2018-05-27T06:23:49.755Z,99.90
2018-05-27T06:26:59.795Z,99.90
2018-05-27T06:30:10.411Z,99.90
2018-05-27T06:33:21.110Z,99.90
2018-05-27T06:36:31.705Z,99.90
2018-05-27T06:39:42.048Z,99.90
2018-05-27T06:42:52.486Z,99.90
2018-05-27T06:46:02.900Z,99.90
2018-05-27T06:49:12.810Z,99.90
2018-05-27T06:52:22.754Z,99.90
2018-05-27T06:55:33.372Z,99.90
2018-05-27T06:58:45.131Z,99.90
2018-05-27T07:01:55.836Z,99.90
2018-05-27T07:05:06.824Z,99.90
2018-05-27T07:08:17.207Z,99.90
2018-05-27T07:11:28.196Z,99.90
2018-05-27T07:14:38.268Z,99.90
2018-05-27T07:17:49.001Z,99.90
2018-05-27T07:20:59.282Z,99.90
2018-05-27T07:24:09.187Z,99.90
2018-05-27T07:27:19.199Z,99.90
2018-05-27T07:30:29.026Z,99.90
2018-05-27T07:33:39.739Z,99.90
2018-05-27T07:36:49.827Z,99.90
2018-05-27T07:39:59.653Z,99.90
2018-05-27T07:43:10.409Z,99.90
2018-05-27T07:46:20.517Z,99.90
2018-05-27T07:49:31.237Z,99.90
2018-05-27T07:52:41.135Z,99.90
2018-05-27T07:55:52.191Z,99.90
2018-05-27T07:59:03.406Z,99.90
2018-05-27T08:02:13.995Z,99.90
2018-05-27T08:05:24.112Z,99.90
2018-05-27T08:08:34.077Z,99.90
2018-05-27T08:11:45.165Z,99.90
2018-05-27T08:14:55.722Z,99.90
2018-05-27T08:18:06.410Z,99.90
2018-05-27T08:21:17.385Z,99.90
2018-05-27T08:24:27.482Z,99.90
2018-05-27T08:27:38.241Z,99.90
2018-05-27T08:30:48.626Z,99.90
2018-05-27T08:33:58.484Z,99.90
2018-05-27T08:37:09.198Z,99.90
2018-05-27T08:40:19.055Z,99.90
2018-05-27T08:43:28.954Z,99.90
2018-05-27T08:46:39.860Z,99.90
2018-05-27T08:49:50.291Z,99.90
2018-05-27T08:53:01.263Z,99.90
2018-05-27T08:56:11.449Z,99.90
2018-05-27T08:59:21.291Z,99.90
2018-05-27T09:02:31.263Z,99.90
2018-05-27T09:05:40.857Z,99.90
2018-05-27T09:08:50.772Z,99.90
2018-05-27T09:12:00.811Z,99.90
2018-05-27T09:15:10.894Z,99.90
2018-05-27T09:18:21.651Z,99.90
2018-05-27T09:21:31.767Z,99.90
2018-05-27T09:24:42.080Z,99.90
2018-05-27T09:27:51.778Z,99.90
2018-05-27T09:31:01.867Z,99.90
2018-05-27T09:34:12.005Z,99.90
2018-05-27T09:37:22.349Z,99.90
2018-05-27T09:40:32.344Z,99.90
2018-05-27T09:43:42.080Z,99.90
2018-05-27T09:46:52.492Z,99.90
2018-05-27T09:50:02.393Z,99.90
2018-05-27T09:53:12.884Z,99.90
2018-05-27T09:56:23.064Z,99.90
2018-05-27T09:59:32.933Z,99.90
2018-05-27T10:02:43.907Z,99.90
2018-05-27T10:05:53.707Z,99.90
2018-05-27T10:09:02.897Z,99.90
2018-05-27T10:12:13.385Z,99.90
2018-05-27T10:15:23.350Z,99.90
2018-05-27T10:18:33.432Z,99.90
2018-05-27T10:21:42.941Z,99.90
2018-05-27T10:24:52.773Z,99.90
2018-05-27T10:28:02.670Z,99.90
2018-05-27T10:31:12.807Z,99.90
2018-05-27T10:34:23.761Z,99.90
2018-05-27T10:37:34.425Z,99.90
2018-05-27T10:40:44.733Z,99.90
2018-05-27T10:43:54.812Z,99.90
2018-05-27T10:47:05.496Z,99.90
2018-05-27T10:50:15.536Z,99.90
2018-05-27T10:53:25.910Z,99.90
2018-05-27T10:56:36.018Z,99.90
2018-05-27T10:59:45.868Z,99.90
2018-05-27T11:02:55.435Z,99.90
2018-05-27T11:06:05.241Z,99.90
2018-05-27T11:09:15.788Z,99.90
2018-05-27T11:12:25.503Z,99.90
2018-05-27T11:15:35.975Z,99.90
2018-05-27T11:18:46.805Z,99.90
2018-05-27T11:21:56.950Z,99.90
2018-05-27T11:25:06.525Z,99.90
2018-05-27T11:28:17.616Z,99.90
2018-05-27T11:31:28.091Z,99.90
2018-05-27T11:34:37.985Z,99.90
2018-05-27T11:37:48.532Z,99.90
2018-05-27T11:40:58.850Z,99.90
2018-05-27T11:44:11.017Z,99.90
2018-05-27T11:47:22.444Z,99.90
2018-05-27T11:50:32.962Z,99.90
2018-05-27T11:53:43.720Z,99.90
2018-05-27T11:56:53.999Z,99.90
2018-05-27T12:00:05.768Z,99.90
2018-05-27T12:03:16.056Z,99.90
2018-05-27T12:06:26.633Z,99.90
2018-05-27T12:09:37.599Z,99.90
2018-05-27T12:12:47.582Z,96.00
2018-05-27T12:15:57.634Z,99.90
2018-05-27T12:19:08.913Z,99.90
2018-05-27T12:22:19.427Z,99.50
2018-05-27T12:25:29.853Z,96.80
2018-05-27T12:28:40.763Z,99.90
2018-05-27T12:31:51.076Z,94.50
2018-05-27T12:35:01.868Z,94.70
2018-05-27T12:38:12.676Z,93.00
2018-05-27T12:41:24.023Z,95.40
2018-05-27T12:44:34.695Z,95.40
2018-05-27T12:47:44.654Z,92.50
2018-05-27T12:50:54.962Z,87.50
2018-05-27T12:54:05.543Z,86.90
2018-05-27T12:57:15.941Z,87.50
2018-05-27T13:00:27.067Z,81.20
2018-05-27T13:03:37.334Z,81.20
2018-05-27T13:06:46.948Z,86.10
2018-05-27T13:09:57.573Z,84.80
2018-05-27T13:13:08.075Z,89.90
2018-05-27T13:16:18.196Z,91.60
2018-05-27T13:19:30.307Z,92.30
2018-05-27T13:22:40.886Z,89.20
2018-05-27T13:25:51.672Z,89.20
2018-05-27T13:29:03.110Z,92.70
2018-05-27T13:32:13.191Z,92.70
2018-05-27T13:35:23.244Z,92.70
2018-05-27T13:38:33.580Z,93.30
2018-05-27T13:41:45.849Z,94.10
2018-05-27T13:44:56.654Z,93.60
2018-05-27T13:48:06.998Z,95.30
2018-05-27T13:51:17.539Z,98.30
2018-05-27T13:54:28.182Z,98.10
2018-05-27T13:57:38.813Z,98.20
2018-05-27T14:00:49.303Z,99.90
2018-05-27T14:04:00.684Z,99.90
2018-05-27T14:07:10.367Z,99.90
2018-05-27T14:10:20.464Z,99.90
2018-05-27T14:13:30.822Z,99.90
2018-05-27T14:16:41.263Z,99.90
2018-05-27T14:19:51.724Z,99.90
2018-05-27T14:23:02.497Z,99.90
2018-05-27T14:26:13.249Z,99.90
2018-05-27T14:29:23.856Z,99.90
2018-05-27T14:32:34.381Z,99.90
2018-05-27T14:35:44.255Z,99.90
2018-05-27T14:38:54.458Z,99.90
2018-05-27T14:42:04.978Z,99.90
2018-05-27T14:45:18.971Z,99.90
2018-05-27T14:48:29.125Z,99.90
2018-05-27T14:51:39.357Z,99.90
2018-05-27T14:54:49.621Z,99.90
2018-05-27T14:58:00.245Z,99.90
2018-05-27T15:01:11.255Z,99.90
2018-05-27T15:04:21.226Z,99.90
2018-05-27T15:07:31.207Z,99.90
2018-05-27T15:10:41.490Z,99.90
2018-05-27T15:13:51.611Z,99.90
2018-05-27T15:17:02.146Z,99.90
2018-05-27T15:20:12.259Z,99.90
2018-05-27T15:23:22.064Z,99.90
2018-05-27T15:26:32.372Z,99.90
2018-05-27T15:29:42.290Z,99.90
2018-05-27T15:32:52.499Z,99.90
2018-05-27T15:36:03.355Z,99.90
2018-05-27T15:39:13.279Z,99.90
2018-05-27T15:42:23.580Z,99.90
2018-05-27T15:45:34.217Z,99.90
2018-05-27T15:48:44.328Z,99.90
2018-05-27T15:51:54.150Z,99.90
2018-05-27T15:55:05.783Z,99.90
2018-05-27T15:58:16.657Z,99.90
2018-05-27T16:01:27.118Z,99.90
2018-05-27T16:04:39.026Z,99.90
2018-05-27T16:07:49.999Z,99.90
2018-05-27T16:11:00.083Z,99.90
2018-05-27T16:14:11.821Z,99.90
2018-05-27T16:17:22.439Z,99.90
2018-05-27T16:20:37.195Z,99.90
2018-05-27T16:23:47.419Z,99.90
2018-05-27T16:26:58.916Z,99.90
2018-05-27T16:30:09.312Z,99.90
2018-05-27T16:33:19.296Z,99.90
2018-05-27T16:36:29.602Z,99.90
2018-05-27T16:39:40.928Z,99.90
2018-05-27T16:42:53.098Z,99.90
2018-05-27T16:46:03.508Z,99.90
2018-05-27T16:49:13.417Z,99.90
2018-05-27T16:52:24.160Z,99.90
2018-05-27T16:55:34.454Z,99.90
2018-05-27T16:58:45.091Z,99.90
2018-05-27T17:01:56.040Z,99.90
2018-05-27T17:05:06.009Z,99.90
2018-05-27T17:08:16.333Z,99.90
2018-05-27T17:11:28.188Z,99.90
2018-05-27T17:14:39.104Z,99.90
2018-05-27T17:17:49.473Z,99.90
2018-05-27T17:21:00.942Z,99.90
2018-05-27T17:24:13.570Z,99.90
2018-05-27T17:27:24.639Z,99.90
2018-05-27T17:30:35.301Z,99.90
2018-05-27T17:33:46.686Z,99.90
2018-05-27T17:36:58.543Z,99.90
2018-05-27T17:40:09.032Z,99.90
2018-05-27T17:43:20.384Z,99.90
2018-05-27T17:46:30.313Z,99.90
2018-05-27T17:49:41.044Z,99.90
2018-05-27T17:52:51.627Z,99.90
2018-05-27T17:56:01.609Z,99.90
2018-05-27T17:59:12.429Z,99.90
2018-05-27T18:02:23.246Z,99.90
2018-05-27T18:05:34.284Z,99.90
2018-05-27T18:08:44.859Z,99.90
2018-05-27T18:11:55.802Z,99.90
2018-05-27T18:15:05.834Z,99.90
2018-05-27T18:18:17.773Z,99.90
2018-05-27T18:21:29.042Z,99.90
2018-05-27T18:24:39.175Z,99.90
2018-05-27T18:27:49.454Z,99.90
2018-05-27T18:30:59.703Z,99.90
2018-05-27T18:34:11.226Z,99.90
2018-05-27T18:37:21.297Z,99.90
2018-05-27T18:40:31.763Z,99.90
2018-05-27T18:43:42.200Z,99.90
2018-05-27T18:46:52.540Z,99.90
2018-05-27T18:50:02.547Z,99.90
2018-05-27T18:53:12.690Z,99.90
2018-05-27T18:56:23.176Z,99.90
2018-05-27T18:59:33.245Z,99.90
2018-05-27T19:02:43.368Z,99.90
2018-05-27T19:05:54.299Z,99.90
2018-05-27T19:09:05.403Z,99.90
2018-05-27T19:12:16.076Z,99.90
2018-05-27T19:15:25.991Z,99.90
2018-05-27T19:18:37.457Z,99.90
2018-05-27T19:21:49.639Z,99.90
2018-05-27T19:25:00.338Z,99.90
2018-05-27T19:28:11.041Z,99.90
2018-05-27T19:31:21.774Z,99.90
2018-05-27T19:34:32.819Z,99.90
2018-05-27T19:37:43.890Z,99.90
2018-05-27T19:40:54.439Z,99.90
2018-05-27T19:44:04.593Z,99.90
2018-05-27T19:47:15.291Z,99.90
2018-05-27T19:50:25.382Z,99.90
2018-05-27T19:53:35.877Z,99.90
2018-05-27T19:56:47.028Z,99.90
2018-05-27T19:59:57.503Z,99.90
2018-05-27T20:03:08.561Z,99.90
2018-05-27T20:06:18.558Z,99.90
2018-05-27T20:09:28.783Z,99.90
2018-05-27T20:12:38.859Z,99.90
2018-05-27T20:15:49.659Z,99.90
2018-05-27T20:18:59.785Z,99.90
2018-05-27T20:22:10.826Z,99.90
2018-05-27T20:25:20.656Z,99.90
2018-05-27T20:28:30.739Z,99.90
2018-05-27T20:31:41.509Z,99.90
2018-05-27T20:34:52.778Z,99.90
2018-05-27T20:38:03.347Z,99.90
2018-05-27T20:41:13.623Z,99.90
2018-05-27T20:44:25.044Z,99.90
2018-05-27T20:47:35.329Z,99.90
2018-05-27T20:50:45.775Z,99.90
2018-05-27T20:53:56.345Z,99.90
2018-05-27T20:57:06.683Z,99.90
2018-05-27T21:00:16.999Z,99.90
2018-05-27T21:03:27.663Z,99.90
2018-05-27T21:06:38.274Z,99.90
2018-05-27T21:09:48.478Z,99.90
2018-05-27T21:12:59.360Z,99.90
2018-05-27T21:16:10.096Z,99.90
2018-05-27T21:19:20.266Z,99.90
2018-05-27T21:22:30.843Z,99.90
2018-05-27T21:25:41.511Z,99.90
2018-05-27T21:28:51.470Z,99.90
2018-05-27T21:32:02.607Z,99.90
2018-05-27T21:35:13.136Z,99.90
2018-05-27T21:38:23.264Z,99.90
2018-05-27T21:41:33.828Z,99.90
2018-05-27T21:44:44.602Z,99.90
2018-05-27T21:47:56.545Z,99.90
2018-05-27T21:51:07.570Z,99.90
2018-05-27T21:54:18.099Z,99.90
2018-05-27T21:57:28.052Z,99.90
2018-05-27T22:00:38.198Z,99.90
2018-05-27T22:03:49.891Z,99.90
2018-05-27T22:07:00.131Z,99.90
2018-05-27T22:10:11.327Z,99.90
2018-05-27T22:13:22.024Z,99.90
2018-05-27T22:16:33.207Z,99.90
2018-05-27T22:19:44.579Z,99.90
2018-05-27T22:22:54.673Z,99.90
2018-05-27T22:26:06.478Z,99.90
2018-05-27T22:29:17.643Z,99.90
2018-05-27T22:32:27.614Z,99.90
2018-05-27T22:35:37.472Z,99.90
2018-05-27T22:38:47.490Z,99.90
2018-05-27T22:41:58.136Z,99.90
2018-05-27T22:45:08.895Z,99.90
2018-05-27T22:48:18.652Z,99.90
2018-05-27T22:51:28.693Z,99.90
2018-05-27T22:54:38.478Z,99.90
2018-05-27T22:57:48.228Z,99.90
2018-05-27T23:00:58.074Z,99.90
2018-05-27T23:04:07.843Z,99.90
2018-05-27T23:07:18.892Z,99.90
2018-05-27T23:10:28.855Z,99.90
2018-05-27T23:13:38.747Z,99.90
2018-05-27T23:16:49.394Z,99.90
2018-05-27T23:23:11.540Z,99.90
2018-05-27T23:26:22.074Z,99.90
2018-05-27T23:29:31.895Z,99.90
2018-05-27T23:32:42.250Z,99.90
2018-05-27T23:35:54.134Z,99.90
2018-05-27T23:39:04.442Z,99.90
2018-05-27T23:42:15.657Z,99.90
2018-05-27T23:45:26.171Z,99.90
2018-05-27T23:51:47.412Z,99.90
2018-05-27T23:54:57.676Z,99.90
2018-05-27T23:58:07.447Z,99.90
