createdAt,value
2023-01-15T00:04:14.518Z,99.60
2023-01-15T00:09:13.601Z,99.80
2023-01-15T00:14:12.626Z,99.80
2023-01-15T00:19:11.881Z,99.90
2023-01-15T00:24:28.648Z,99.90
2023-01-15T00:29:27.476Z,99.90
2023-01-15T00:34:26.472Z,99.90
2023-01-15T00:39:26.185Z,99.90
2023-01-15T00:44:25.422Z,99.90
2023-01-15T00:49:27.702Z,99.90
2023-01-15T00:54:27.129Z,99.90
2023-01-15T00:59:27.114Z,99.90
2023-01-15T01:04:26.568Z,99.90
2023-01-15T01:09:25.502Z,99.90
2023-01-15T01:14:24.759Z,99.90
2023-01-15T01:19:23.545Z,99.90
2023-01-15T01:24:22.445Z,99.90
2023-01-15T01:29:21.551Z,99.90
2023-01-15T01:34:20.621Z,99.90
2023-01-15T01:39:19.448Z,99.90
2023-01-15T01:44:18.598Z,99.90
2023-01-15T01:49:17.450Z,99.90
2023-01-15T01:54:16.509Z,99.90
2023-01-15T01:59:15.603Z,99.90
2023-01-15T02:04:15.411Z,99.90
2023-01-15T02:09:14.578Z,99.90
2023-01-15T02:14:13.668Z,99.90
2023-01-15T02:19:13.204Z,99.90
2023-01-15T02:24:13.016Z,99.90
2023-01-15T02:29:13.375Z,99.70
2023-01-15T02:34:12.888Z,99.50
2023-01-15T02:39:11.678Z,99.70
2023-01-15T02:44:10.910Z,99.80
2023-01-15T02:49:09.908Z,99.40
2023-01-15T02:54:09.123Z,99.30
2023-01-15T02:59:12.853Z,99.10
2023-01-15T03:04:11.576Z,99.20
2023-01-15T03:09:11.292Z,99.00
2023-01-15T03:14:11.514Z,99.00
2023-01-15T03:19:10.902Z,98.80
2023-01-15T03:24:09.656Z,98.80
2023-01-15T03:29:08.694Z,98.70
2023-01-15T03:34:08.075Z,98.60
2023-01-15T03:39:08.667Z,98.50
2023-01-15T03:44:08.487Z,98.50
2023-01-15T03:49:11.373Z,98.60
2023-01-15T03:54:11.423Z,98.50
2023-01-15T03:59:15.354Z,98.50
2023-01-15T04:04:14.965Z,98.50
2023-01-15T04:09:16.422Z,98.40
2023-01-15T04:14:20.298Z,98.30
2023-01-15T04:19:21.556Z,98.20
2023-01-15T04:24:20.531Z,98.20
2023-01-15T04:29:19.998Z,98.00
2023-01-15T04:34:18.754Z,98.10
2023-01-15T04:39:17.565Z,97.70
2023-01-15T04:44:16.587Z,97.30
2023-01-15T04:49:15.789Z,97.40
2023-01-15T04:54:17.666Z,97.20
2023-01-15T04:59:16.595Z,97.10
2023-01-15T05:04:15.715Z,97.00
2023-01-15T05:09:14.702Z,97.00
2023-01-15T05:14:13.625Z,97.00
2023-01-15T05:19:13.056Z,97.10
2023-01-15T05:24:12.674Z,97.10
2023-01-15T05:29:11.666Z,97.00
2023-01-15T05:34:10.570Z,97.10
2023-01-15T05:39:09.551Z,97.10
2023-01-15T05:44:08.534Z,97.10
2023-01-15T05:49:07.629Z,97.10
2023-01-15T05:54:06.814Z,97.00
2023-01-15T05:59:05.858Z,97.00
2023-01-15T06:04:04.738Z,96.90
2023-01-15T06:09:03.845Z,96.80
2023-01-15T06:14:02.868Z,96.80
2023-01-15T06:19:03.641Z,96.90
2023-01-15T06:24:02.724Z,96.80
2023-01-15T06:29:01.743Z,96.90
2023-01-15T06:34:00.771Z,96.70
2023-01-15T06:38:59.729Z,96.80
2023-01-15T06:44:16.830Z,96.70
2023-01-15T06:49:15.794Z,96.70
2023-01-15T06:54:14.707Z,96.70
2023-01-15T06:59:13.648Z,96.80
2023-01-15T07:04:12.828Z,96.80
2023-01-15T07:09:11.597Z,96.80
2023-01-15T07:14:10.856Z,96.90
2023-01-15T07:19:09.869Z,96.90
2023-01-15T07:24:08.700Z,96.90
2023-01-15T07:29:07.908Z,97.00
2023-01-15T07:34:06.735Z,96.90
2023-01-15T07:39:05.780Z,97.00
2023-01-15T07:44:22.928Z,97.00
2023-01-15T07:49:39.811Z,97.00
2023-01-15T07:54:38.679Z,96.90
2023-01-15T07:59:37.798Z,96.90
2023-01-15T08:04:36.607Z,96.90
2023-01-15T08:09:35.735Z,96.80
2023-01-15T08:14:52.912Z,96.50
2023-01-15T08:19:51.612Z,96.50
2023-01-15T08:24:50.889Z,96.00
2023-01-15T08:29:49.736Z,95.80
2023-01-15T08:34:48.636Z,95.80
2023-01-15T08:39:47.716Z,95.50
2023-01-15T08:44:46.629Z,95.50
2023-01-15T08:49:45.732Z,95.00
2023-01-15T08:54:44.739Z,94.60
2023-01-15T08:59:43.756Z,94.40
2023-01-15T09:04:42.853Z,94.00
2023-01-15T09:09:41.677Z,93.90
2023-01-15T09:14:58.155Z,94.10
2023-01-15T09:19:41.647Z,94.30
2023-01-15T09:24:40.655Z,94.40
2023-01-15T09:29:39.667Z,94.60
2023-01-15T09:34:38.682Z,94.80
2023-01-15T09:39:38.005Z,95.00
2023-01-15T09:44:36.706Z,95.10
2023-01-15T09:49:35.702Z,95.30
2023-01-15T09:54:34.924Z,95.30
2023-01-15T09:59:35.017Z,95.20
2023-01-15T10:04:34.692Z,95.20
2023-01-15T10:09:34.868Z,95.00
2023-01-15T10:14:35.724Z,94.60
2023-01-15T10:19:44.436Z,94.40
2023-01-15T10:24:35.952Z,93.20
2023-01-15T10:29:34.696Z,92.50
2023-01-15T10:34:33.774Z,92.40
2023-01-15T10:39:32.786Z,92.00
2023-01-15T10:44:31.792Z,91.40
2023-01-15T10:49:30.714Z,90.60
2023-01-15T10:54:29.708Z,90.10
2023-01-15T10:59:28.740Z,90.10
2023-01-15T11:04:27.750Z,90.10
2023-01-15T11:09:31.629Z,89.90
2023-01-15T11:14:49.077Z,88.50
2023-01-15T11:19:47.713Z,88.60
2023-01-15T11:24:46.825Z,87.90
2023-01-15T11:29:46.104Z,87.30
2023-01-15T11:34:44.734Z,87.40
2023-01-15T11:39:43.882Z,86.70
2023-01-15T11:45:00.949Z,86.10
2023-01-15T11:50:17.961Z,85.70
2023-01-15T11:55:16.724Z,85.80
2023-01-15T12:00:15.937Z,85.80
2023-01-15T12:05:14.757Z,85.60
2023-01-15T12:10:14.507Z,85.70
2023-01-15T12:15:14.018Z,84.80
2023-01-15T12:20:13.060Z,85.10
2023-01-15T12:25:11.935Z,83.90
2023-01-15T12:30:10.975Z,83.60
2023-01-15T12:35:09.867Z,83.10
2023-01-15T12:40:08.874Z,83.50
2023-01-15T12:45:08.568Z,83.60
2023-01-15T12:50:07.971Z,84.40
2023-01-15T12:55:06.931Z,84.10
2023-01-15T13:00:07.034Z,83.90
2023-01-15T13:05:05.965Z,84.10
2023-01-15T13:10:06.714Z,84.00
2023-01-15T13:15:05.891Z,82.50
2023-01-15T13:20:05.067Z,82.70
2023-01-15T13:25:03.882Z,82.60
2023-01-15T13:30:03.099Z,82.20
2023-01-15T13:35:01.906Z,82.20
2023-01-15T13:40:01.164Z,82.20
2023-01-15T13:45:00.621Z,81.50
2023-01-15T13:50:00.052Z,82.20
2023-01-15T13:54:59.207Z,82.00
2023-01-15T13:59:57.985Z,82.10
2023-01-15T14:04:56.898Z,81.90
2023-01-15T14:09:56.093Z,82.10
2023-01-15T14:14:54.912Z,82.60
2023-01-15T14:19:53.919Z,81.70
2023-01-15T14:24:52.785Z,81.50
2023-01-15T14:29:52.743Z,81.40
2023-01-15T14:34:51.819Z,81.50
2023-01-15T14:39:51.191Z,81.60
2023-01-15T14:44:49.879Z,81.90
2023-01-15T14:49:49.634Z,81.80
2023-01-15T14:54:48.833Z,82.40
2023-01-15T14:59:47.939Z,82.60
2023-01-15T15:04:48.309Z,82.60
2023-01-15T15:09:46.988Z,82.70
2023-01-15T15:14:48.601Z,82.60
2023-01-15T15:19:47.067Z,82.30
2023-01-15T15:24:45.863Z,82.50
2023-01-15T15:29:45.081Z,81.90
2023-01-15T15:34:45.983Z,81.80
2023-01-15T15:39:44.941Z,81.80
2023-01-15T15:45:02.246Z,82.10
2023-01-15T15:50:01.032Z,81.80
2023-01-15T15:55:00.027Z,82.20
2023-01-15T15:59:58.918Z,82.20
2023-01-15T16:04:57.920Z,82.50
2023-01-15T16:09:56.854Z,82.80
2023-01-15T16:14:55.963Z,83.20
2023-01-15T16:19:55.055Z,83.70
2023-01-15T16:24:53.883Z,84.00
2023-01-15T16:29:55.957Z,84.50
2023-01-15T16:34:54.957Z,84.70
2023-01-15T16:39:53.872Z,85.00
2023-01-15T16:44:52.872Z,84.90
2023-01-15T16:49:51.910Z,84.90
2023-01-15T16:54:50.918Z,85.00
2023-01-15T16:59:49.915Z,85.30
2023-01-15T17:04:50.953Z,85.20
2023-01-15T17:09:50.079Z,85.00
2023-01-15T17:14:48.865Z,85.20
2023-01-15T17:19:47.866Z,84.90
2023-01-15T17:24:46.916Z,85.00
2023-01-15T17:29:46.028Z,85.70
2023-01-15T17:34:44.940Z,85.90
2023-01-15T17:39:44.391Z,86.40
2023-01-15T17:44:42.975Z,87.40
2023-01-15T17:49:42.173Z,88.00
2023-01-15T17:54:59.197Z,88.90
2023-01-15T18:00:16.136Z,89.60
2023-01-15T18:05:28.221Z,90.00
2023-01-15T18:10:27.164Z,90.20
2023-01-15T18:15:26.219Z,90.40
2023-01-15T18:20:24.984Z,90.40
2023-01-15T18:25:26.083Z,90.40
2023-01-15T18:30:24.965Z,90.50
2023-01-15T18:35:24.053Z,90.50
2023-01-15T18:40:26.674Z,90.50
2023-01-15T18:45:44.307Z,90.60
2023-01-15T18:50:43.078Z,90.60
2023-01-15T18:55:43.386Z,90.50
2023-01-15T19:00:42.125Z,90.60
2023-01-15T19:05:41.063Z,90.50
2023-01-15T19:10:40.081Z,90.30
2023-01-15T19:15:57.295Z,90.10
2023-01-15T19:20:56.110Z,90.10
2023-01-15T19:25:54.971Z,90.00
2023-01-15T19:31:12.190Z,89.80
2023-01-15T19:36:10.980Z,89.70
2023-01-15T19:41:28.090Z,89.30
2023-01-15T19:46:45.448Z,88.70
2023-01-15T19:52:02.227Z,88.60
2023-01-15T19:57:01.097Z,88.20
2023-01-15T20:02:02.656Z,88.20
2023-01-15T20:07:02.477Z,87.90
2023-01-15T20:12:19.205Z,88.00
2023-01-15T20:17:18.081Z,87.60
2023-01-15T20:22:17.123Z,87.60
2023-01-15T20:27:15.959Z,87.70
2023-01-15T20:32:15.160Z,87.90
2023-01-15T20:37:14.090Z,88.00
2023-01-15T20:42:31.293Z,87.90
2023-01-15T20:47:47.853Z,88.30
2023-01-15T20:52:47.042Z,88.50
2023-01-15T20:57:46.088Z,88.40
2023-01-15T21:02:45.163Z,88.70
2023-01-15T21:07:44.276Z,88.80
2023-01-15T21:12:43.051Z,88.80
2023-01-15T21:17:42.200Z,88.70
2023-01-15T21:22:41.212Z,88.70
2023-01-15T21:27:40.305Z,88.90
2023-01-15T21:32:39.043Z,89.00
2023-01-15T21:37:38.009Z,90.10
2023-01-15T21:42:55.333Z,91.10
2023-01-15T21:47:54.109Z,91.50
2023-01-15T21:52:53.199Z,92.30
2023-01-15T21:57:52.035Z,92.70
2023-01-15T22:02:51.180Z,93.30
2023-01-15T22:07:50.256Z,93.40
2023-01-15T22:12:49.134Z,93.60
2023-01-15T22:17:48.075Z,93.80
2023-01-15T22:22:48.475Z,94.00
2023-01-15T22:27:47.215Z,93.90
2023-01-15T22:32:46.639Z,94.00
2023-01-15T22:37:45.019Z,94.10
2023-01-15T22:42:44.231Z,94.10
2023-01-15T22:47:43.259Z,94.30
2023-01-15T22:52:42.274Z,94.30
2023-01-15T22:57:42.111Z,94.30
2023-01-15T23:02:58.089Z,94.30
2023-01-15T23:07:57.296Z,94.40
2023-01-15T23:12:56.304Z,94.60
2023-01-15T23:17:55.319Z,94.70
2023-01-15T23:22:54.340Z,94.80
2023-01-15T23:27:53.133Z,95.00
2023-01-15T23:32:52.315Z,94.90
2023-01-15T23:37:51.076Z,95.00
2023-01-15T23:43:08.296Z,95.10
2023-01-15T23:48:07.155Z,95.00
2023-01-15T23:53:06.233Z,94.90
2023-01-15T23:58:08.378Z,95.00
