createdAt,value
2019-02-05T00:00:54.887Z,3.54
2019-02-05T00:03:45.636Z,3.58
2019-02-05T00:06:35.427Z,3.61
2019-02-05T00:09:25.506Z,3.65
2019-02-05T00:12:14.758Z,3.62
2019-02-05T00:15:04.598Z,3.67
2019-02-05T00:17:55.629Z,3.63
2019-02-05T00:20:46.507Z,3.68
2019-02-05T00:23:36.626Z,3.63
2019-02-05T00:26:26.793Z,3.67
2019-02-05T00:29:17.003Z,3.66
2019-02-05T00:32:06.879Z,3.67
2019-02-05T00:34:56.962Z,3.63
2019-02-05T00:37:46.760Z,3.60
2019-02-05T00:40:37.184Z,3.57
2019-02-05T00:43:28.514Z,3.53
2019-02-05T00:46:18.678Z,3.51
2019-02-05T00:49:10.087Z,3.52
2019-02-05T00:52:00.508Z,3.50
2019-02-05T00:54:50.700Z,3.52
2019-02-05T00:57:40.886Z,3.45
2019-02-05T01:00:34.570Z,3.45
2019-02-05T01:03:24.729Z,3.42
2019-02-05T01:06:14.732Z,3.38
2019-02-05T01:09:09.064Z,3.39
2019-02-05T01:11:59.315Z,3.38
2019-02-05T01:14:48.840Z,3.32
2019-02-05T01:17:38.683Z,3.31
2019-02-05T01:20:28.942Z,3.26
2019-02-05T01:23:18.676Z,3.26
2019-02-05T01:26:08.328Z,3.23
2019-02-05T01:28:58.728Z,3.21
2019-02-05T01:31:48.296Z,3.21
2019-02-05T01:34:38.361Z,3.14
2019-02-05T01:37:28.529Z,3.17
2019-02-05T01:40:21.091Z,3.16
2019-02-05T01:43:10.377Z,3.16
2019-02-05T01:45:59.878Z,3.09
2019-02-05T01:48:50.027Z,3.08
2019-02-05T01:51:40.169Z,3.09
2019-02-05T01:54:29.815Z,3.08
2019-02-05T01:57:20.002Z,3.02
2019-02-05T02:00:14.880Z,3.02
2019-02-05T02:03:05.788Z,3.02
2019-02-05T02:05:55.839Z,3.08
2019-02-05T02:08:46.378Z,3.14
2019-02-05T02:11:36.837Z,3.16
2019-02-05T02:14:27.027Z,3.24
2019-02-05T02:17:17.047Z,3.21
2019-02-05T02:20:10.483Z,3.28
2019-02-05T02:23:00.350Z,3.26
2019-02-05T02:25:50.302Z,3.24
2019-02-05T02:28:40.255Z,3.23
2019-02-05T02:31:29.359Z,3.19
2019-02-05T02:34:19.795Z,3.18
2019-02-05T02:37:10.099Z,3.15
2019-02-05T02:40:00.490Z,3.17
2019-02-05T02:42:51.373Z,3.17
2019-02-05T02:45:41.232Z,3.08
2019-02-05T02:48:31.959Z,3.08
2019-02-05T02:51:22.508Z,3.09
2019-02-05T02:54:12.046Z,3.07
2019-02-05T02:57:04.839Z,3.10
2019-02-05T02:59:53.491Z,3.05
2019-02-05T03:02:43.569Z,3.07
2019-02-05T03:05:34.737Z,3.10
2019-02-05T03:08:24.920Z,3.14
2019-02-05T03:11:15.260Z,3.11
2019-02-05T03:14:05.609Z,3.10
2019-02-05T03:16:55.301Z,3.09
2019-02-05T03:19:44.998Z,3.06
2019-02-05T03:22:34.863Z,3.06
2019-02-05T03:25:25.813Z,3.10
2019-02-05T03:28:15.634Z,3.05
2019-02-05T03:31:05.256Z,3.05
2019-02-05T03:33:55.120Z,3.02
2019-02-05T03:36:45.266Z,3.00
2019-02-05T03:39:35.365Z,2.95
2019-02-05T03:42:25.339Z,2.98
2019-02-05T03:45:17.137Z,2.95
2019-02-05T03:48:08.109Z,3.04
2019-02-05T03:51:41.902Z,3.10
2019-02-05T03:55:25.042Z,3.19
2019-02-05T03:58:49.416Z,3.24
2019-02-05T04:02:09.448Z,3.27
2019-02-05T04:05:44.789Z,3.32
2019-02-05T04:09:19.686Z,3.37
2019-02-05T04:12:52.268Z,3.37
2019-02-05T04:16:35.021Z,3.35
2019-02-05T04:20:11.464Z,3.29
2019-02-05T04:23:39.879Z,3.23
2019-02-05T04:27:15.284Z,3.19
2019-02-05T04:30:46.293Z,3.11
2019-02-05T04:34:12.354Z,3.10
2019-02-05T04:37:50.183Z,3.14
2019-02-05T04:41:17.371Z,3.14
2019-02-05T04:44:53.354Z,3.21
2019-02-05T04:48:35.374Z,3.30
2019-02-05T04:52:17.465Z,3.35
2019-02-05T04:55:27.736Z,3.46
2019-02-05T04:59:02.670Z,3.56
2019-02-05T05:02:45.398Z,3.60
2019-02-05T05:06:01.988Z,3.65
2019-02-05T05:09:35.086Z,3.66
2019-02-05T05:12:25.253Z,3.65
2019-02-05T05:15:15.129Z,3.68
2019-02-05T05:18:05.164Z,3.69
2019-02-05T05:20:55.124Z,3.76
2019-02-05T05:23:45.460Z,3.77
2019-02-05T05:26:36.090Z,3.79
2019-02-05T05:29:26.163Z,3.81
2019-02-05T05:32:16.243Z,3.82
2019-02-05T05:35:07.918Z,3.90
2019-02-05T05:37:57.659Z,3.93
2019-02-05T05:40:48.443Z,3.97
2019-02-05T05:43:38.254Z,3.99
2019-02-05T05:46:28.780Z,4.00
2019-02-05T05:49:19.388Z,4.00
2019-02-05T05:52:09.505Z,4.01
2019-02-05T05:54:59.287Z,3.99
2019-02-05T05:57:49.347Z,3.98
2019-02-05T06:00:39.247Z,3.93
2019-02-05T06:03:29.080Z,3.91
2019-02-05T06:06:19.070Z,3.88
2019-02-05T06:09:10.298Z,3.92
2019-02-05T06:12:00.531Z,3.94
2019-02-05T06:14:50.610Z,3.94
2019-02-05T06:17:41.604Z,3.91
2019-02-05T06:20:31.856Z,4.00
2019-02-05T06:23:22.136Z,4.01
2019-02-05T06:26:12.759Z,3.99
2019-02-05T06:29:03.092Z,4.06
2019-02-05T06:31:53.062Z,4.07
2019-02-05T06:34:43.350Z,4.07
2019-02-05T06:37:33.170Z,4.15
2019-02-05T06:40:23.899Z,4.13
2019-02-05T06:43:14.606Z,4.09
2019-02-05T06:46:05.035Z,4.15
2019-02-05T06:48:55.517Z,4.18
2019-02-05T06:51:45.296Z,4.12
2019-02-05T06:54:35.331Z,4.19
2019-02-05T06:57:25.357Z,4.11
2019-02-05T07:00:21.673Z,4.10
2019-02-05T07:03:11.864Z,4.16
2019-02-05T07:06:01.527Z,4.13
2019-02-05T07:08:51.631Z,4.13
2019-02-05T07:11:42.004Z,4.16
2019-02-05T07:14:32.030Z,4.19
2019-02-05T07:17:21.168Z,4.24
2019-02-05T07:20:12.600Z,4.28
2019-02-05T07:23:02.909Z,4.29
2019-02-05T07:25:52.635Z,4.27
2019-02-05T07:28:43.752Z,4.20
2019-02-05T07:31:33.624Z,4.27
2019-02-05T07:34:24.323Z,4.31
2019-02-05T07:37:13.913Z,4.28
2019-02-05T07:40:03.860Z,4.34
2019-02-05T07:42:54.308Z,4.41
2019-02-05T07:45:44.722Z,4.42
2019-02-05T07:48:35.020Z,4.48
2019-02-05T07:51:25.482Z,4.64
2019-02-05T07:54:14.848Z,4.70
2019-02-05T07:57:04.307Z,4.82
2019-02-05T07:59:54.184Z,4.91
2019-02-05T08:02:44.680Z,5.00
2019-02-05T08:05:34.716Z,5.04
2019-02-05T08:08:24.667Z,5.10
2019-02-05T08:11:15.261Z,5.13
2019-02-05T08:14:06.891Z,5.16
2019-02-05T08:16:57.148Z,5.22
2019-02-05T08:19:47.129Z,5.31
2019-02-05T08:22:37.366Z,5.43
2019-02-05T08:25:27.427Z,5.48
2019-02-05T08:28:17.324Z,5.52
2019-02-05T08:31:07.917Z,5.65
2019-02-05T08:33:57.498Z,5.76
2019-02-05T08:36:47.287Z,5.86
2019-02-05T08:39:37.781Z,5.94
2019-02-05T08:42:27.734Z,6.05
2019-02-05T08:45:20.956Z,6.16
2019-02-05T08:48:12.447Z,6.29
2019-02-05T08:51:02.331Z,6.45
2019-02-05T08:53:52.149Z,6.56
2019-02-05T08:56:42.090Z,6.61
2019-02-05T08:59:32.197Z,6.66
2019-02-05T09:02:21.612Z,6.72
2019-02-05T09:05:11.730Z,6.76
2019-02-05T09:08:01.412Z,6.74
2019-02-05T09:10:51.769Z,6.73
2019-02-05T09:13:41.653Z,6.77
2019-02-05T09:16:31.207Z,6.79
2019-02-05T09:19:22.501Z,6.82
2019-02-05T09:22:12.153Z,6.90
2019-02-05T09:25:02.193Z,6.90
2019-02-05T09:27:51.982Z,6.86
2019-02-05T09:30:42.496Z,6.85
2019-02-05T09:33:32.549Z,6.92
2019-02-05T09:36:22.221Z,6.93
2019-02-05T09:39:12.309Z,6.97
2019-02-05T09:42:02.745Z,7.01
2019-02-05T09:44:52.681Z,7.01
2019-02-05T09:47:42.850Z,7.04
2019-02-05T09:50:44.233Z,7.06
2019-02-05T09:53:24.915Z,7.09
2019-02-05T09:56:14.601Z,7.06
2019-02-05T09:59:05.152Z,7.04
2019-02-05T10:01:55.308Z,7.04
2019-02-05T10:04:45.291Z,7.04
2019-02-05T10:07:35.427Z,7.10
2019-02-05T10:10:25.360Z,7.11
2019-02-05T10:13:15.214Z,7.13
2019-02-05T10:16:05.409Z,7.10
2019-02-05T10:18:55.206Z,7.09
2019-02-05T10:21:45.429Z,7.14
2019-02-05T10:24:35.473Z,7.12
2019-02-05T10:27:25.811Z,7.14
2019-02-05T10:30:23.916Z,7.19
2019-02-05T10:33:14.230Z,7.17
2019-02-05T10:36:04.719Z,7.22
2019-02-05T10:38:54.608Z,7.27
2019-02-05T10:41:45.054Z,7.31
2019-02-05T10:44:35.150Z,7.32
2019-02-05T10:47:25.196Z,7.31
2019-02-05T10:50:17.015Z,7.26
2019-02-05T10:53:07.050Z,7.29
2019-02-05T10:55:56.871Z,7.28
2019-02-05T10:58:46.766Z,7.24
2019-02-05T11:01:37.090Z,7.24
2019-02-05T11:04:26.471Z,7.25
2019-02-05T11:07:16.170Z,7.25
2019-02-05T11:10:08.344Z,7.25
2019-02-05T11:12:58.298Z,7.22
2019-02-05T11:15:48.384Z,7.23
2019-02-05T11:18:38.742Z,7.23
2019-02-05T11:21:28.320Z,7.26
2019-02-05T11:24:18.518Z,7.32
2019-02-05T11:27:08.821Z,7.32
2019-02-05T11:29:58.938Z,7.27
2019-02-05T11:32:49.078Z,7.28
2019-02-05T11:35:39.499Z,7.27
2019-02-05T11:38:29.567Z,7.23
2019-02-05T11:41:19.625Z,7.19
2019-02-05T11:44:10.715Z,7.22
2019-02-05T11:47:00.493Z,7.27
2019-02-05T11:49:50.378Z,7.31
2019-02-05T11:52:40.482Z,7.36
2019-02-05T11:55:32.590Z,7.37
2019-02-05T11:58:22.507Z,7.39
2019-02-05T12:01:16.657Z,7.46
2019-02-05T12:04:06.706Z,7.46
2019-02-05T12:06:56.831Z,7.55
2019-02-05T12:09:47.727Z,7.62
2019-02-05T12:12:37.945Z,7.71
2019-02-05T12:15:28.378Z,7.82
2019-02-05T12:18:18.136Z,7.89
2019-02-05T12:21:08.612Z,7.92
2019-02-05T12:23:58.708Z,7.93
2019-02-05T12:26:48.777Z,8.03
2019-02-05T12:29:38.354Z,8.09
2019-02-05T12:32:28.439Z,8.19
2019-02-05T12:35:18.501Z,8.31
2019-02-05T12:38:09.290Z,8.42
2019-02-05T12:40:59.004Z,8.53
2019-02-05T12:43:48.657Z,8.56
2019-02-05T12:46:38.632Z,8.61
2019-02-05T12:49:28.431Z,8.61
2019-02-05T12:52:19.204Z,8.65
2019-02-05T12:55:13.623Z,8.68
2019-02-05T12:58:01.612Z,8.69
2019-02-05T13:00:59.047Z,8.66
2019-02-05T13:03:45.691Z,8.67
2019-02-05T13:06:36.210Z,8.70
2019-02-05T13:09:26.672Z,8.73
2019-02-05T13:12:16.201Z,8.78
2019-02-05T13:15:07.633Z,8.85
2019-02-05T13:17:57.780Z,8.83
2019-02-05T13:20:48.692Z,8.89
2019-02-05T13:23:38.708Z,8.91
2019-02-05T13:26:28.756Z,8.90
2019-02-05T13:29:18.672Z,8.97
2019-02-05T13:32:08.770Z,8.98
2019-02-05T13:34:58.911Z,9.03
2019-02-05T13:37:49.107Z,8.98
2019-02-05T13:40:39.805Z,8.97
2019-02-05T13:43:30.090Z,8.93
2019-02-05T13:46:19.983Z,8.93
2019-02-05T13:49:09.912Z,8.92
2019-02-05T13:52:00.112Z,8.87
2019-02-05T13:54:50.157Z,8.83
2019-02-05T13:57:40.046Z,8.79
2019-02-05T14:00:33.533Z,8.78
2019-02-05T14:03:24.623Z,8.69
2019-02-05T14:06:14.340Z,8.67
2019-02-05T14:09:10.696Z,8.70
2019-02-05T14:11:56.739Z,8.63
2019-02-05T14:14:47.038Z,8.57
2019-02-05T14:17:36.625Z,8.56
2019-02-05T14:20:26.954Z,8.44
2019-02-05T14:23:17.071Z,8.44
2019-02-05T14:26:07.177Z,8.37
2019-02-05T14:28:56.609Z,8.41
2019-02-05T14:31:46.737Z,8.45
2019-02-05T14:34:36.840Z,8.37
2019-02-05T14:37:26.507Z,8.34
2019-02-05T14:40:18.842Z,8.33
2019-02-05T14:43:09.420Z,8.26
2019-02-05T14:45:59.402Z,8.26
2019-02-05T14:48:49.536Z,8.30
2019-02-05T14:51:39.510Z,8.30
2019-02-05T14:54:29.262Z,8.28
2019-02-05T14:57:19.340Z,8.28
2019-02-05T15:00:15.706Z,8.29
2019-02-05T15:03:07.509Z,8.27
2019-02-05T15:05:57.583Z,8.26
2019-02-05T15:08:47.559Z,8.19
2019-02-05T15:11:37.645Z,8.12
2019-02-05T15:14:27.713Z,8.10
2019-02-05T15:17:17.868Z,8.05
2019-02-05T15:20:19.718Z,7.99
2019-02-05T15:23:10.398Z,7.93
2019-02-05T15:26:00.571Z,7.95
2019-02-05T15:28:50.648Z,7.95
2019-02-05T15:31:40.573Z,7.95
2019-02-05T15:34:30.874Z,7.96
2019-02-05T15:37:20.952Z,7.96
2019-02-05T15:40:12.666Z,7.94
2019-02-05T15:43:02.148Z,7.91
2019-02-05T15:45:51.846Z,7.90
2019-02-05T15:48:42.866Z,7.87
2019-02-05T15:51:32.771Z,7.88
2019-02-05T15:54:22.205Z,7.88
2019-02-05T15:57:12.359Z,7.84
2019-02-05T16:00:03.583Z,7.84
2019-02-05T16:02:54.733Z,7.80
2019-02-05T16:05:45.109Z,7.73
2019-02-05T16:08:35.196Z,7.71
2019-02-05T16:11:25.335Z,7.69
2019-02-05T16:14:15.560Z,7.62
2019-02-05T16:17:05.763Z,7.57
2019-02-05T16:19:55.743Z,7.59
2019-02-05T16:22:45.846Z,7.55
2019-02-05T16:25:38.755Z,7.58
2019-02-05T16:28:28.590Z,7.58
2019-02-05T16:31:18.770Z,7.54
2019-02-05T16:34:08.791Z,7.50
2019-02-05T16:36:58.966Z,7.50
2019-02-05T16:39:49.023Z,7.51
2019-02-05T16:42:38.947Z,7.47
2019-02-05T16:45:29.438Z,7.48
2019-02-05T16:48:19.137Z,7.45
2019-02-05T16:51:09.299Z,7.43
2019-02-05T16:53:59.285Z,7.39
2019-02-05T16:56:48.745Z,7.40
2019-02-05T16:59:38.447Z,7.40
2019-02-05T17:02:29.213Z,7.36
2019-02-05T17:05:19.877Z,7.33
2019-02-05T17:08:09.727Z,7.31
2019-02-05T17:10:59.077Z,7.30
2019-02-05T17:13:49.208Z,7.28
2019-02-05T17:16:39.183Z,7.28
2019-02-05T17:19:31.748Z,7.26
2019-02-05T17:22:20.721Z,7.25
2019-02-05T17:25:13.667Z,7.25
2019-02-05T17:28:04.991Z,7.26
2019-02-05T17:30:54.264Z,7.24
2019-02-05T17:33:43.499Z,7.21
2019-02-05T17:36:33.684Z,7.22
2019-02-05T17:39:23.131Z,7.19
2019-02-05T17:42:12.743Z,7.17
2019-02-05T17:45:03.040Z,7.15
2019-02-05T17:47:53.620Z,7.12
2019-02-05T17:50:43.351Z,7.10
2019-02-05T17:53:32.966Z,7.09
2019-02-05T17:56:23.013Z,7.05
2019-02-05T17:59:13.454Z,7.02
2019-02-05T18:02:03.393Z,7.04
2019-02-05T18:04:52.830Z,7.03
2019-02-05T18:07:42.412Z,7.01
2019-02-05T18:10:32.212Z,7.00
2019-02-05T18:13:22.296Z,6.97
2019-02-05T18:16:15.954Z,6.96
2019-02-05T18:19:05.985Z,6.94
2019-02-05T18:21:55.486Z,6.95
2019-02-05T18:24:45.225Z,6.91
2019-02-05T18:27:34.627Z,6.91
2019-02-05T18:30:28.272Z,6.92
2019-02-05T18:33:18.195Z,6.87
2019-02-05T18:36:08.185Z,6.86
2019-02-05T18:38:58.345Z,6.81
2019-02-05T18:41:48.505Z,6.78
2019-02-05T18:44:38.559Z,6.72
2019-02-05T18:47:28.423Z,6.75
2019-02-05T18:50:25.056Z,6.75
2019-02-05T18:53:14.456Z,6.70
2019-02-05T18:56:04.935Z,6.65
2019-02-05T18:58:54.911Z,6.63
2019-02-05T19:01:45.232Z,6.59
2019-02-05T19:04:35.614Z,6.52
2019-02-05T19:07:25.606Z,6.46
2019-02-05T19:10:16.837Z,6.35
2019-02-05T19:13:07.172Z,6.26
2019-02-05T19:15:56.834Z,6.17
2019-02-05T19:18:46.110Z,6.12
2019-02-05T19:21:36.109Z,6.07
2019-02-05T19:24:45.991Z,6.00
2019-02-05T19:27:36.420Z,5.96
2019-02-05T19:30:29.087Z,5.88
2019-02-05T19:33:26.870Z,5.82
2019-02-05T19:36:10.748Z,5.77
2019-02-05T19:39:00.864Z,5.74
2019-02-05T19:41:55.743Z,5.71
2019-02-05T19:44:52.782Z,2.02
2019-02-05T19:47:42.353Z,5.63
2019-02-05T19:50:31.785Z,5.60
2019-02-05T19:53:21.527Z,5.57
2019-02-05T19:56:14.468Z,5.51
2019-02-05T19:59:02.997Z,5.47
2019-02-05T20:01:53.440Z,5.41
2019-02-05T20:04:43.342Z,5.38
2019-02-05T20:07:32.653Z,5.31
2019-02-05T20:10:22.099Z,5.30
2019-02-05T20:13:11.895Z,5.28
2019-02-05T20:16:02.135Z,5.27
2019-02-05T20:18:52.255Z,5.27
2019-02-05T20:21:41.276Z,5.29
2019-02-05T20:24:30.896Z,5.32
2019-02-05T20:27:20.870Z,5.35
2019-02-05T20:30:14.488Z,5.36
2019-02-05T20:33:04.275Z,5.33
2019-02-05T20:35:56.229Z,5.36
2019-02-05T20:38:45.945Z,5.38
2019-02-05T20:41:35.635Z,5.40
2019-02-05T20:44:25.796Z,5.41
2019-02-05T20:47:16.169Z,5.41
2019-02-05T20:50:09.701Z,5.43
2019-02-05T20:52:59.257Z,5.42
2019-02-05T20:55:55.656Z,5.41
2019-02-05T20:58:47.539Z,5.40
2019-02-05T21:01:37.630Z,5.40
2019-02-05T21:04:29.623Z,5.43
2019-02-05T21:07:22.568Z,5.45
2019-02-05T21:10:17.895Z,5.48
2019-02-05T21:13:07.382Z,5.51
2019-02-05T21:15:57.120Z,5.54
2019-02-05T21:18:47.490Z,5.56
2019-02-05T21:21:37.310Z,5.59
2019-02-05T21:24:27.871Z,5.62
2019-02-05T21:27:17.782Z,5.62
2019-02-05T21:30:11.122Z,5.65
2019-02-05T21:33:02.217Z,5.70
2019-02-05T21:35:52.405Z,5.74
2019-02-05T21:38:45.340Z,5.76
2019-02-05T21:41:33.694Z,5.79
2019-02-05T21:44:23.033Z,5.82
2019-02-05T21:47:12.982Z,5.85
2019-02-05T21:50:02.827Z,5.86
2019-02-05T21:52:52.897Z,5.91
2019-02-05T21:55:42.870Z,5.95
2019-02-05T21:58:32.787Z,6.00
2019-02-05T22:01:22.841Z,6.00
2019-02-05T22:04:12.759Z,6.03
2019-02-05T22:07:03.564Z,6.05
2019-02-05T22:09:53.347Z,6.06
2019-02-05T22:12:43.498Z,6.08
2019-02-05T22:15:33.845Z,6.08
2019-02-05T22:18:23.630Z,6.09
2019-02-05T22:21:13.568Z,6.09
2019-02-05T22:24:03.479Z,6.10
2019-02-05T22:26:53.379Z,6.08
2019-02-05T22:29:43.159Z,6.09
2019-02-05T22:32:32.927Z,6.09
2019-02-05T22:35:22.909Z,6.10
2019-02-05T22:38:13.198Z,6.13
2019-02-05T22:41:03.174Z,6.19
2019-02-05T22:43:53.167Z,6.24
2019-02-05T22:46:43.462Z,6.27
2019-02-05T22:49:34.052Z,6.29
2019-02-05T22:52:25.976Z,6.31
2019-02-05T22:55:16.254Z,6.33
2019-02-05T22:58:06.788Z,6.36
2019-02-05T23:01:38.163Z,6.39
2019-02-05T23:05:46.438Z,6.42
2019-02-05T23:08:36.438Z,6.44
2019-02-05T23:12:02.979Z,6.36
2019-02-05T23:14:59.082Z,6.36
2019-02-05T23:17:49.313Z,6.35
2019-02-05T23:20:39.188Z,6.32
2019-02-05T23:23:29.271Z,6.34
2019-02-05T23:26:19.427Z,6.31
2019-02-05T23:29:09.582Z,6.29
2019-02-05T23:31:59.562Z,6.31
2019-02-05T23:34:49.999Z,6.32
2019-02-05T23:37:39.826Z,6.33
2019-02-05T23:40:29.507Z,6.30
2019-02-05T23:43:19.646Z,6.28
2019-02-05T23:46:10.252Z,6.30
2019-02-05T23:49:00.370Z,6.29
2019-02-05T23:51:50.614Z,6.24
2019-02-05T23:54:40.566Z,6.20
2019-02-05T23:57:30.244Z,6.22
