createdAt,value
2023-04-08T00:00:18.704Z,2.40
2023-04-08T00:03:20.973Z,2.30
2023-04-08T00:06:22.354Z,1.80
2023-04-08T00:09:23.607Z,2.45
2023-04-08T00:12:24.955Z,2.53
2023-04-08T00:15:26.397Z,1.67
2023-04-08T00:18:27.799Z,1.85
2023-04-08T00:21:29.118Z,2.38
2023-04-08T00:24:30.646Z,2.13
2023-04-08T00:27:32.696Z,2.60
2023-04-08T00:30:33.965Z,2.60
2023-04-08T00:33:35.300Z,2.33
2023-04-08T00:36:36.649Z,2.13
2023-04-08T00:39:37.994Z,2.65
2023-04-08T00:42:39.310Z,2.45
2023-04-08T00:45:40.597Z,2.08
2023-04-08T00:48:41.929Z,2.67
2023-04-08T00:51:43.208Z,2.17
2023-04-08T00:54:44.557Z,2.40
2023-04-08T00:57:46.552Z,2.67
2023-04-08T01:00:53.563Z,2.38
2023-04-08T01:04:17.142Z,2.25
2023-04-08T01:07:24.875Z,2.22
2023-04-08T01:10:29.039Z,2.90
2023-04-08T01:13:34.024Z,2.75
2023-04-08T01:16:36.061Z,3.17
2023-04-08T01:19:42.185Z,2.85
2023-04-08T01:22:55.242Z,2.63
2023-04-08T01:25:57.061Z,3.03
2023-04-08T01:29:00.616Z,2.45
2023-04-08T01:32:02.609Z,3.25
2023-04-08T01:35:04.429Z,3.30
2023-04-08T01:38:06.768Z,2.50
2023-04-08T01:41:10.298Z,2.70
2023-04-08T01:44:12.012Z,2.38
2023-04-08T01:47:13.557Z,2.58
2023-04-08T01:50:15.771Z,3.45
2023-04-08T01:53:17.232Z,3.00
2023-04-08T01:56:21.862Z,2.63
2023-04-08T02:02:26.455Z,3.78
2023-04-08T02:05:27.898Z,3.30
2023-04-08T02:08:29.187Z,2.80
2023-04-08T02:11:30.522Z,2.88
2023-04-08T02:14:31.912Z,3.67
2023-04-08T02:17:35.271Z,3.00
2023-04-08T02:20:57.259Z,3.58
2023-04-08T02:24:00.791Z,3.03
2023-04-08T02:27:03.794Z,3.83
2023-04-08T02:30:05.999Z,3.53
2023-04-08T02:33:08.443Z,3.20
2023-04-08T02:36:11.189Z,4.18
2023-04-08T02:39:12.782Z,3.17
2023-04-08T02:42:14.036Z,3.90
2023-04-08T02:45:15.411Z,3.63
2023-04-08T02:48:16.623Z,4.05
2023-04-08T02:51:17.885Z,4.18
2023-04-08T02:54:19.150Z,4.97
2023-04-08T02:57:20.472Z,3.65
2023-04-08T03:00:21.790Z,3.42
2023-04-08T03:03:27.752Z,3.28
2023-04-08T03:06:29.161Z,3.40
2023-04-08T03:09:30.523Z,3.88
2023-04-08T03:12:31.979Z,3.63
2023-04-08T03:15:33.240Z,3.42
2023-04-08T03:18:34.498Z,3.90
2023-04-08T03:21:35.747Z,3.05
2023-04-08T03:24:37.070Z,4.00
2023-04-08T03:27:38.323Z,3.85
2023-04-08T03:30:39.619Z,4.22
2023-04-08T03:33:40.918Z,3.42
2023-04-08T03:36:42.223Z,4.22
2023-04-08T03:39:43.537Z,3.33
2023-04-08T03:42:44.855Z,4.68
2023-04-08T03:45:46.165Z,3.38
2023-04-08T03:48:47.496Z,3.95
2023-04-08T03:51:48.835Z,4.60
2023-04-08T03:54:50.238Z,3.97
2023-04-08T03:57:51.515Z,3.75
2023-04-08T04:00:53.554Z,3.75
2023-04-08T04:03:54.915Z,3.65
2023-04-08T04:06:56.255Z,4.05
2023-04-08T04:09:57.511Z,4.65
2023-04-08T04:12:58.751Z,3.20
2023-04-08T04:16:00.232Z,3.78
2023-04-08T04:19:01.785Z,3.75
2023-04-08T04:22:03.105Z,3.38
2023-04-08T04:25:04.517Z,3.08
2023-04-08T04:28:05.850Z,3.10
2023-04-08T04:31:07.327Z,3.15
2023-04-08T04:34:08.585Z,3.33
2023-04-08T04:37:09.875Z,2.53
2023-04-08T04:40:11.304Z,2.83
2023-04-08T04:43:12.600Z,2.75
2023-04-08T04:46:13.895Z,3.30
2023-04-08T04:49:15.210Z,2.95
2023-04-08T04:52:16.622Z,4.10
2023-04-08T04:55:17.994Z,4.22
2023-04-08T04:58:19.277Z,3.90
2023-04-08T05:01:20.575Z,3.55
2023-04-08T05:04:21.851Z,3.33
2023-04-08T05:07:23.143Z,3.22
2023-04-08T05:10:24.431Z,3.33
2023-04-08T05:13:25.968Z,4.30
2023-04-08T05:16:27.348Z,3.25
2023-04-08T05:19:28.599Z,3.65
2023-04-08T05:22:29.946Z,4.47
2023-04-08T05:25:31.796Z,4.60
2023-04-08T05:28:33.071Z,4.75
2023-04-08T05:31:34.394Z,4.72
2023-04-08T05:34:35.698Z,4.55
2023-04-08T05:37:36.987Z,3.60
2023-04-08T05:40:40.846Z,4.72
2023-04-08T05:43:42.107Z,4.53
2023-04-08T05:46:48.914Z,4.03
2023-04-08T05:49:51.247Z,4.10
2023-04-08T05:52:53.006Z,3.55
2023-04-08T05:55:54.338Z,3.15
2023-04-08T05:58:55.692Z,3.65
2023-04-08T06:01:57.112Z,4.88
2023-04-08T06:04:58.669Z,4.20
2023-04-08T06:08:00.532Z,3.92
2023-04-08T06:11:04.054Z,4.50
2023-04-08T06:14:05.329Z,5.13
2023-04-08T06:17:06.733Z,5.38
2023-04-08T06:20:09.401Z,4.63
2023-04-08T06:23:10.937Z,4.55
2023-04-08T06:26:13.213Z,4.75
2023-04-08T06:29:14.475Z,5.03
2023-04-08T06:32:16.168Z,5.18
2023-04-08T06:35:17.552Z,5.13
2023-04-08T06:38:18.930Z,4.38
2023-04-08T06:41:22.291Z,5.05
2023-04-08T06:44:23.890Z,5.50
2023-04-08T06:47:25.363Z,4.13
2023-04-08T06:50:26.774Z,5.40
2023-04-08T06:53:34.617Z,5.47
2023-04-08T06:56:36.811Z,4.75
2023-04-08T06:59:38.182Z,5.32
2023-04-08T07:02:39.548Z,4.68
2023-04-08T07:05:42.121Z,4.20
2023-04-08T07:08:43.496Z,5.70
2023-04-08T07:11:44.761Z,5.03
2023-04-08T07:14:46.132Z,4.50
2023-04-08T07:17:47.556Z,4.13
2023-04-08T07:20:53.854Z,5.07
2023-04-08T07:23:55.594Z,4.63
2023-04-08T07:26:57.016Z,4.63
2023-04-08T07:29:58.273Z,4.47
2023-04-08T07:33:00.978Z,3.55
2023-04-08T07:36:02.594Z,5.40
2023-04-08T07:39:03.958Z,4.22
2023-04-08T07:42:05.241Z,4.78
2023-04-08T07:45:07.076Z,4.05
2023-04-08T07:48:08.421Z,2.40
2023-04-08T07:51:11.572Z,3.97
2023-04-08T07:54:17.198Z,4.25
2023-04-08T07:57:18.499Z,4.20
2023-04-08T08:00:21.795Z,4.70
2023-04-08T08:03:23.417Z,5.25
2023-04-08T08:06:24.809Z,3.92
2023-04-08T08:09:26.172Z,3.47
2023-04-08T08:12:27.509Z,4.88
2023-04-08T08:15:28.801Z,5.07
2023-04-08T08:18:30.183Z,3.67
2023-04-08T08:21:31.745Z,4.35
2023-04-08T08:24:33.009Z,4.28
2023-04-08T08:27:34.430Z,4.43
2023-04-08T08:30:35.742Z,3.55
2023-04-08T08:33:37.065Z,4.88
2023-04-08T08:36:38.357Z,4.40
2023-04-08T08:39:39.635Z,4.28
2023-04-08T08:42:40.998Z,4.72
2023-04-08T08:45:42.526Z,4.72
2023-04-08T08:48:44.081Z,4.80
2023-04-08T08:51:46.289Z,3.65
2023-04-08T08:54:47.625Z,5.55
2023-04-08T08:57:51.178Z,4.57
2023-04-08T09:00:52.486Z,4.88
2023-04-08T09:04:08.973Z,4.28
2023-04-08T09:07:11.509Z,3.80
2023-04-08T09:10:12.835Z,4.60
2023-04-08T09:13:14.117Z,4.07
2023-04-08T09:16:18.044Z,4.53
2023-04-08T09:22:20.728Z,4.75
2023-04-08T09:25:34.467Z,4.80
2023-04-08T09:28:36.018Z,4.47
2023-04-08T09:31:41.336Z,5.68
2023-04-08T09:34:42.654Z,4.20
2023-04-08T09:37:43.977Z,5.13
2023-04-08T09:40:45.311Z,4.80
2023-04-08T09:43:51.749Z,3.97
2023-04-08T09:46:56.660Z,4.35
2023-04-08T09:50:01.876Z,4.30
2023-04-08T09:53:29.283Z,6.25
2023-04-08T09:56:33.665Z,5.38
2023-04-08T09:59:36.955Z,5.50
2023-04-08T10:03:04.740Z,4.60
2023-04-08T10:06:08.202Z,4.82
2023-04-08T10:09:10.220Z,5.45
2023-04-08T10:12:11.495Z,5.10
2023-04-08T10:15:21.778Z,5.95
2023-04-08T10:18:23.060Z,5.15
2023-04-08T10:21:39.751Z,5.25
2023-04-08T10:25:00.990Z,5.57
2023-04-08T10:28:18.166Z,5.13
2023-04-08T10:31:22.390Z,4.45
2023-04-08T10:34:27.371Z,4.80
2023-04-08T10:37:28.722Z,5.93
2023-04-08T10:40:36.271Z,5.20
2023-04-08T10:43:37.538Z,3.33
2023-04-08T10:46:38.922Z,5.20
2023-04-08T10:49:41.632Z,4.80
2023-04-08T10:52:49.892Z,4.32
2023-04-08T10:55:52.654Z,3.22
2023-04-08T10:58:56.582Z,5.15
2023-04-08T11:01:58.535Z,4.65
2023-04-08T11:05:00.161Z,5.38
2023-04-08T11:08:01.569Z,4.35
2023-04-08T11:11:04.050Z,4.28
2023-04-08T11:14:06.048Z,4.93
2023-04-08T11:17:08.548Z,4.57
2023-04-08T11:20:10.888Z,4.50
2023-04-08T11:23:15.278Z,5.05
2023-04-08T11:26:16.850Z,4.07
2023-04-08T11:29:18.235Z,4.45
2023-04-08T11:32:19.843Z,4.15
2023-04-08T11:35:21.113Z,5.13
2023-04-08T11:38:23.607Z,4.32
2023-04-08T11:41:24.996Z,4.40
2023-04-08T11:44:33.078Z,3.97
2023-04-08T11:47:34.523Z,5.10
2023-04-08T11:50:35.964Z,3.85
2023-04-08T11:53:40.411Z,4.03
2023-04-08T11:56:46.365Z,4.85
2023-04-08T11:59:48.602Z,5.03
2023-04-08T12:02:51.203Z,4.40
2023-04-08T12:05:52.484Z,4.95
2023-04-08T12:08:54.531Z,4.05
2023-04-08T12:11:57.567Z,3.92
2023-04-08T12:14:58.866Z,3.65
2023-04-08T12:18:00.281Z,4.00
2023-04-08T12:21:01.679Z,4.38
2023-04-08T12:24:03.050Z,4.25
2023-04-08T12:27:05.068Z,4.13
2023-04-08T12:30:06.655Z,4.80
2023-04-08T12:33:07.961Z,4.40
2023-04-08T12:36:10.462Z,3.72
2023-04-08T12:39:12.985Z,4.20
2023-04-08T12:42:14.424Z,3.47
2023-04-08T12:45:15.665Z,3.13
2023-04-08T12:48:16.954Z,3.78
2023-04-08T12:51:18.355Z,4.30
2023-04-08T12:54:20.236Z,3.30
2023-04-08T12:57:21.570Z,3.40
2023-04-08T13:00:22.859Z,3.40
2023-04-08T13:03:24.305Z,3.60
2023-04-08T13:06:26.601Z,3.35
2023-04-08T13:09:28.131Z,4.30
2023-04-08T13:12:29.802Z,4.72
2023-04-08T13:15:31.228Z,4.45
2023-04-08T13:18:32.565Z,4.38
2023-04-08T13:21:33.824Z,4.38
2023-04-08T13:24:35.167Z,4.13
2023-04-08T13:27:36.476Z,4.57
2023-04-08T13:30:37.763Z,5.50
2023-04-08T13:33:39.296Z,3.67
2023-04-08T13:36:40.612Z,4.90
2023-04-08T13:39:41.914Z,3.70
2023-04-08T13:42:43.469Z,4.22
2023-04-08T13:45:44.764Z,4.00
2023-04-08T13:48:46.249Z,3.33
2023-04-08T13:51:47.557Z,3.47
2023-04-08T13:54:48.837Z,5.68
2023-04-08T13:57:50.214Z,3.65
2023-04-08T14:00:52.014Z,4.95
2023-04-08T14:03:53.497Z,4.78
2023-04-08T14:06:54.865Z,3.60
2023-04-08T14:09:56.143Z,4.28
2023-04-08T14:12:57.670Z,4.03
2023-04-08T14:16:01.594Z,3.58
2023-04-08T14:19:03.994Z,2.72
2023-04-08T14:22:05.295Z,3.10
2023-04-08T14:25:07.076Z,2.72
2023-04-08T14:28:08.380Z,3.20
2023-04-08T14:31:09.755Z,3.10
2023-04-08T14:34:11.155Z,2.60
2023-04-08T14:37:12.788Z,2.67
2023-04-08T14:40:14.119Z,3.15
2023-04-08T14:43:15.481Z,3.92
2023-04-08T14:46:16.850Z,3.30
2023-04-08T14:49:18.216Z,3.47
2023-04-08T14:52:19.645Z,3.00
2023-04-08T14:55:22.590Z,2.75
2023-04-08T14:58:24.102Z,3.00
2023-04-08T15:01:25.518Z,3.60
2023-04-08T15:04:26.871Z,2.78
2023-04-08T15:07:28.185Z,2.78
2023-04-08T15:10:29.565Z,3.53
2023-04-08T15:13:31.169Z,3.75
2023-04-08T15:16:32.711Z,2.92
2023-04-08T15:19:34.095Z,2.60
2023-04-08T15:22:35.399Z,2.78
2023-04-08T15:25:36.761Z,3.30
2023-04-08T15:28:38.378Z,2.95
2023-04-08T15:31:39.897Z,3.50
2023-04-08T15:34:41.403Z,3.03
2023-04-08T15:37:42.661Z,2.92
2023-04-08T15:40:44.994Z,3.85
2023-04-08T15:43:47.639Z,4.15
2023-04-08T15:46:49.057Z,3.80
2023-04-08T15:49:52.149Z,3.83
2023-04-08T15:52:53.416Z,4.32
2023-04-08T15:55:54.695Z,3.17
2023-04-08T15:58:58.897Z,3.85
2023-04-08T16:05:01.995Z,3.88
2023-04-08T16:08:04.619Z,3.38
2023-04-08T16:11:06.972Z,3.38
2023-04-08T16:14:08.254Z,4.10
2023-04-08T16:17:09.602Z,3.92
2023-04-08T16:20:11.511Z,3.53
2023-04-08T16:23:15.469Z,4.28
2023-04-08T16:26:17.015Z,4.30
2023-04-08T16:29:18.354Z,3.75
2023-04-08T16:32:19.626Z,4.35
2023-04-08T16:35:22.277Z,5.28
2023-04-08T16:38:24.453Z,4.60
2023-04-08T16:41:25.891Z,5.45
2023-04-08T16:44:27.163Z,4.25
2023-04-08T16:47:28.900Z,4.10
2023-04-08T16:50:31.178Z,4.05
2023-04-08T16:53:32.488Z,4.43
2023-04-08T16:56:33.731Z,4.55
2023-04-08T16:59:35.295Z,4.07
2023-04-08T17:02:36.837Z,4.53
2023-04-08T17:05:38.516Z,3.85
2023-04-08T17:08:43.157Z,3.92
2023-04-08T17:11:44.783Z,3.85
2023-04-08T17:14:46.163Z,4.18
2023-04-08T17:17:47.835Z,3.95
2023-04-08T17:20:49.227Z,4.20
2023-04-08T17:23:51.828Z,4.68
2023-04-08T17:26:53.418Z,5.22
2023-04-08T17:29:57.691Z,4.43
2023-04-08T17:36:00.840Z,4.20
2023-04-08T17:39:02.288Z,4.88
2023-04-08T17:42:03.629Z,4.53
2023-04-08T17:45:05.479Z,4.82
2023-04-08T17:48:09.264Z,4.00
2023-04-08T17:51:10.813Z,4.85
2023-04-08T17:54:12.245Z,4.38
2023-04-08T17:57:14.150Z,4.55
2023-04-08T18:00:15.765Z,5.40
2023-04-08T18:03:17.240Z,6.13
2023-04-08T18:06:18.704Z,6.15
2023-04-08T18:09:20.024Z,5.00
2023-04-08T18:12:21.622Z,5.57
2023-04-08T18:15:23.013Z,3.60
2023-04-08T18:18:24.952Z,5.50
2023-04-08T18:21:27.054Z,4.45
2023-04-08T18:24:28.473Z,4.70
2023-04-08T18:27:29.799Z,5.40
2023-04-08T18:30:31.086Z,5.97
2023-04-08T18:33:32.410Z,4.28
2023-04-08T18:36:33.816Z,3.90
2023-04-08T18:39:35.326Z,4.00
2023-04-08T18:42:36.653Z,5.13
2023-04-08T18:45:41.250Z,5.40
2023-04-08T18:48:42.524Z,5.88
2023-04-08T18:51:59.149Z,5.10
2023-04-08T18:55:03.402Z,4.88
2023-04-08T18:58:04.970Z,4.65
2023-04-08T19:01:06.846Z,4.43
2023-04-08T19:04:11.077Z,5.00
2023-04-08T19:07:12.455Z,4.90
2023-04-08T19:10:13.759Z,5.78
2023-04-08T19:13:15.343Z,5.45
2023-04-08T19:16:16.693Z,6.45
2023-04-08T19:19:18.170Z,5.15
2023-04-08T19:22:19.450Z,5.85
2023-04-08T19:25:20.949Z,4.18
2023-04-08T19:28:22.284Z,4.15
2023-04-08T19:31:23.627Z,5.72
2023-04-08T19:34:25.911Z,4.05
2023-04-08T19:37:27.533Z,4.20
2023-04-08T19:40:28.960Z,3.88
2023-04-08T19:43:30.603Z,5.75
2023-04-08T19:46:32.556Z,4.18
2023-04-08T19:49:34.093Z,4.63
2023-04-08T19:52:35.723Z,3.58
2023-04-08T19:55:37.654Z,4.50
2023-04-08T19:58:38.957Z,3.97
2023-04-08T20:01:40.957Z,4.20
2023-04-08T20:04:42.533Z,3.88
2023-04-08T20:07:44.100Z,4.63
2023-04-08T20:10:46.384Z,2.90
2023-04-08T20:13:49.100Z,3.40
2023-04-08T20:16:50.795Z,3.75
2023-04-08T20:19:52.094Z,3.72
2023-04-08T20:22:53.413Z,2.70
2023-04-08T20:25:54.680Z,3.70
2023-04-08T20:28:58.486Z,3.15
2023-04-08T20:32:00.463Z,4.22
2023-04-08T20:35:02.297Z,3.05
2023-04-08T20:38:03.687Z,2.83
2023-04-08T20:41:05.082Z,5.50
2023-04-08T20:44:08.444Z,3.95
2023-04-08T20:47:09.866Z,2.88
2023-04-08T20:50:11.523Z,2.85
2023-04-08T20:53:12.828Z,2.72
2023-04-08T20:56:14.129Z,2.83
2023-04-08T20:59:15.508Z,2.20
2023-04-08T21:02:18.097Z,2.70
2023-04-08T21:05:19.582Z,3.22
2023-04-08T21:08:21.135Z,2.83
2023-04-08T21:11:22.500Z,2.72
2023-04-08T21:14:23.789Z,2.20
2023-04-08T21:17:25.144Z,2.42
2023-04-08T21:20:26.712Z,3.13
2023-04-08T21:23:28.205Z,2.05
2023-04-08T21:26:29.564Z,2.67
2023-04-08T21:29:30.948Z,2.60
2023-04-08T21:32:32.542Z,2.85
2023-04-08T21:35:34.004Z,3.03
2023-04-08T21:38:35.363Z,3.13
2023-04-08T21:41:36.629Z,2.28
2023-04-08T21:44:38.226Z,3.47
2023-04-08T21:47:39.587Z,2.65
2023-04-08T21:50:41.634Z,3.40
2023-04-08T21:53:43.301Z,2.45
2023-04-08T21:56:44.585Z,3.45
2023-04-08T21:59:46.038Z,2.92
2023-04-08T22:02:47.474Z,2.50
2023-04-08T22:05:48.955Z,2.70
2023-04-08T22:08:51.133Z,2.85
2023-04-08T22:11:52.550Z,3.28
2023-04-08T22:14:54.017Z,3.20
2023-04-08T22:17:55.958Z,3.33
2023-04-08T22:20:57.371Z,3.13
2023-04-08T22:23:58.676Z,3.83
2023-04-08T22:26:59.983Z,3.20
2023-04-08T22:30:01.306Z,2.42
2023-04-08T22:33:02.568Z,3.35
2023-04-08T22:36:04.208Z,4.22
2023-04-08T22:39:05.584Z,3.63
2023-04-08T22:42:06.965Z,3.65
2023-04-08T22:45:08.401Z,3.70
2023-04-08T22:48:09.684Z,3.95
2023-04-08T22:51:12.617Z,4.13
2023-04-08T22:54:13.928Z,3.80
2023-04-08T22:57:15.393Z,3.88
2023-04-08T23:00:16.761Z,3.10
2023-04-08T23:03:18.033Z,2.58
2023-04-08T23:06:19.402Z,2.92
2023-04-08T23:09:22.972Z,2.85
2023-04-08T23:12:24.247Z,3.65
2023-04-08T23:15:25.803Z,3.10
2023-04-08T23:18:27.036Z,2.97
2023-04-08T23:21:28.317Z,3.05
2023-04-08T23:24:29.608Z,2.63
2023-04-08T23:27:31.395Z,3.50
2023-04-08T23:30:32.684Z,3.90
2023-04-08T23:33:33.940Z,4.18
2023-04-08T23:36:35.217Z,4.55
2023-04-08T23:39:36.504Z,2.97
2023-04-08T23:42:37.822Z,3.45
2023-04-08T23:45:39.118Z,3.83
2023-04-08T23:48:40.546Z,4.35
2023-04-08T23:51:41.826Z,3.00
2023-04-08T23:54:43.125Z,3.50
2023-04-08T23:57:44.476Z,2.50
