createdAt,value
2022-09-20T05:09:03.823Z,11.80
2022-09-20T05:14:26.100Z,11.70
2022-09-20T05:19:31.122Z,11.70
2022-09-20T05:24:58.780Z,11.70
2022-09-20T05:30:23.026Z,11.70
2022-09-20T05:35:31.363Z,11.70
2022-09-20T05:41:01.297Z,11.70
2022-09-20T05:46:22.104Z,11.70
2022-09-20T05:51:36.485Z,11.70
2022-09-20T05:57:03.276Z,11.70
2022-09-20T06:02:33.903Z,11.70
2022-09-20T06:07:57.491Z,11.70
2022-09-20T06:13:21.021Z,11.70
2022-09-20T06:18:28.948Z,11.70
2022-09-20T06:23:31.561Z,11.60
2022-09-20T06:28:46.522Z,11.60
2022-09-20T06:33:56.982Z,11.70
2022-09-20T06:39:30.642Z,11.70
2022-09-20T06:44:32.727Z,11.70
2022-09-20T06:49:36.003Z,11.70
2022-09-20T06:54:38.281Z,11.80
2022-09-20T06:59:40.097Z,11.80
2022-09-20T07:04:42.344Z,11.90
2022-09-20T07:09:44.330Z,11.90
2022-09-20T07:14:46.504Z,12.00
2022-09-20T07:19:48.573Z,12.10
2022-09-20T07:24:50.798Z,12.20
2022-09-20T07:29:52.604Z,12.20
2022-09-20T07:34:54.534Z,12.30
2022-09-20T07:39:56.537Z,12.40
2022-09-20T07:44:58.903Z,12.50
2022-09-20T07:50:01.337Z,12.50
2022-09-20T07:55:03.413Z,12.60
2022-09-20T08:00:07.855Z,12.70
2022-09-20T08:05:09.731Z,12.90
2022-09-20T08:10:12.077Z,12.90
2022-09-20T08:15:16.029Z,13.00
2022-09-20T08:20:18.310Z,13.10
2022-09-20T08:25:20.107Z,13.10
2022-09-20T08:30:27.541Z,13.10
2022-09-20T08:35:29.828Z,13.10
2022-09-20T08:40:31.767Z,13.20
2022-09-20T08:45:34.808Z,13.20
2022-09-20T08:50:37.570Z,13.20
2022-09-20T08:55:41.775Z,13.30
2022-09-20T09:00:46.870Z,13.30
2022-09-20T09:05:55.462Z,13.40
2022-09-20T09:10:59.734Z,13.50
2022-09-20T09:16:12.972Z,13.60
2022-09-20T09:21:26.218Z,13.70
2022-09-20T09:26:29.491Z,13.80
2022-09-20T09:31:32.042Z,13.90
2022-09-20T09:36:44.014Z,13.90
2022-09-20T09:41:46.520Z,14.00
2022-09-20T09:46:50.350Z,14.20
2022-09-20T09:52:04.424Z,14.40
2022-09-20T09:57:12.568Z,14.50
2022-09-20T10:02:38.682Z,14.70
2022-09-20T10:08:00.179Z,14.70
2022-09-20T10:13:26.694Z,14.60
2022-09-20T10:18:35.082Z,14.60
2022-09-20T10:24:09.552Z,14.60
2022-09-20T10:29:19.069Z,14.70
2022-09-20T10:34:29.900Z,14.80
2022-09-20T10:39:34.414Z,14.70
2022-09-20T10:45:06.406Z,14.80
2022-09-20T10:50:21.182Z,15.10
2022-09-20T10:55:32.188Z,15.30
2022-09-20T11:00:41.676Z,15.60
2022-09-20T11:06:02.550Z,15.90
2022-09-20T11:11:06.403Z,16.00
2022-09-20T11:16:23.344Z,16.40
2022-09-20T11:21:28.840Z,16.80
2022-09-20T11:26:57.134Z,17.00
2022-09-20T11:32:27.478Z,16.90
2022-09-20T11:37:39.485Z,16.70
2022-09-20T11:42:41.924Z,16.50
2022-09-20T11:47:55.481Z,16.30
2022-09-20T11:53:01.871Z,16.00
2022-09-20T11:58:08.143Z,15.80
2022-09-20T12:03:25.251Z,15.70
2022-09-20T12:08:31.504Z,15.70
2022-09-20T12:13:41.978Z,15.70
2022-09-20T12:18:54.029Z,15.70
2022-09-20T12:23:55.775Z,15.60
2022-09-20T12:29:24.455Z,15.50
2022-09-20T12:34:26.204Z,15.50
2022-09-20T12:39:33.216Z,15.40
2022-09-20T12:44:38.595Z,15.30
2022-09-20T12:50:09.107Z,15.20
2022-09-20T12:55:34.198Z,15.20
2022-09-20T13:00:46.732Z,15.10
2022-09-20T13:06:16.512Z,15.10
2022-09-20T13:11:30.505Z,15.20
2022-09-20T13:16:47.415Z,15.20
2022-09-20T13:22:04.135Z,15.60
2022-09-20T13:27:09.719Z,16.10
2022-09-20T13:32:19.571Z,16.70
2022-09-20T13:37:23.695Z,17.40
2022-09-20T13:42:29.972Z,17.90
2022-09-20T13:47:32.535Z,18.40
2022-09-20T13:52:34.503Z,18.60
2022-09-20T13:57:40.561Z,18.60
2022-09-20T14:02:42.437Z,18.30
2022-09-20T14:07:45.677Z,18.00
2022-09-20T14:12:49.112Z,17.70
2022-09-20T14:17:53.283Z,17.60
2022-09-20T14:22:59.066Z,17.30
2022-09-20T14:28:15.417Z,17.20
2022-09-20T14:33:19.890Z,17.00
2022-09-20T14:38:24.948Z,16.90
2022-09-20T14:43:32.038Z,16.80
2022-09-20T14:48:36.929Z,16.70
2022-09-20T14:53:38.873Z,16.60
2022-09-20T14:59:18.549Z,16.60
2022-09-20T15:04:25.450Z,16.50
2022-09-20T15:09:27.618Z,16.40
2022-09-20T15:14:31.826Z,16.50
2022-09-20T15:19:38.247Z,16.70
2022-09-20T15:24:42.052Z,17.10
2022-09-20T15:29:43.924Z,17.40
2022-09-20T15:34:45.776Z,17.60
2022-09-20T15:39:47.818Z,17.60
2022-09-20T15:44:52.980Z,17.60
2022-09-20T15:49:54.829Z,17.60
2022-09-20T15:54:59.520Z,17.60
2022-09-20T16:00:01.682Z,17.60
2022-09-20T16:05:04.025Z,17.50
2022-09-20T16:10:06.276Z,17.60
2022-09-20T16:15:08.711Z,17.60
2022-09-20T16:20:10.539Z,17.50
2022-09-20T16:25:12.310Z,17.50
2022-09-20T16:30:14.456Z,17.40
2022-09-20T16:35:16.816Z,17.30
2022-09-20T16:40:18.769Z,17.20
2022-09-20T16:45:21.454Z,17.00
2022-09-20T16:50:23.387Z,16.90
2022-09-20T16:55:25.314Z,16.70
2022-09-20T17:00:27.182Z,16.60
2022-09-20T17:05:29.638Z,16.50
2022-09-20T17:10:32.144Z,16.40
2022-09-20T17:15:36.448Z,16.30
2022-09-20T17:20:40.194Z,16.20
2022-09-20T17:25:46.342Z,16.20
2022-09-20T17:30:48.382Z,16.10
2022-09-20T17:35:53.323Z,16.00
2022-09-20T17:41:08.449Z,15.90
2022-09-20T17:46:22.840Z,15.80
2022-09-20T17:51:28.664Z,15.70
2022-09-20T17:56:31.475Z,15.60
2022-09-20T18:01:35.088Z,15.50
2022-09-20T18:06:42.511Z,15.40
2022-09-20T18:11:48.947Z,15.20
2022-09-20T18:16:59.283Z,15.20
2022-09-20T18:22:02.237Z,15.10
2022-09-20T18:27:04.928Z,15.00
2022-09-20T18:32:08.727Z,14.80
2022-09-20T18:37:14.567Z,14.70
2022-09-20T18:42:16.799Z,14.60
2022-09-20T18:47:19.352Z,14.60
