createdAt,value
2017-11-12T00:02:12.834Z,30.27
2017-11-12T00:04:40.236Z,31.63
2017-11-12T00:07:07.627Z,31.03
2017-11-12T00:09:35.012Z,29.70
2017-11-12T00:12:02.403Z,32.40
2017-11-12T00:14:29.791Z,32.60
2017-11-12T00:16:57.184Z,31.30
2017-11-12T00:19:24.571Z,30.00
2017-11-12T00:21:51.986Z,34.90
2017-11-12T00:24:19.372Z,35.30
2017-11-12T00:26:46.761Z,33.27
2017-11-12T00:29:14.148Z,33.07
2017-11-12T00:31:41.536Z,32.10
2017-11-12T00:34:08.927Z,33.27
2017-11-12T00:36:36.324Z,31.10
2017-11-12T00:39:03.735Z,31.60
2017-11-12T00:41:31.117Z,32.40
2017-11-12T00:43:58.520Z,31.40
2017-11-12T00:46:25.904Z,32.47
2017-11-12T00:48:53.291Z,32.53
2017-11-12T00:51:20.679Z,32.60
2017-11-12T00:53:48.063Z,29.90
2017-11-12T00:56:15.465Z,32.47
2017-11-12T00:58:42.851Z,30.07
2017-11-12T01:01:10.239Z,30.47
2017-11-12T01:03:37.635Z,32.70
2017-11-12T01:06:05.025Z,33.93
2017-11-12T01:08:32.423Z,36.07
2017-11-12T01:10:59.815Z,34.17
2017-11-12T01:13:27.211Z,33.50
2017-11-12T01:15:54.593Z,31.40
2017-11-12T01:18:21.993Z,32.60
2017-11-12T01:20:49.376Z,30.70
2017-11-12T01:23:16.759Z,34.00
2017-11-12T01:25:44.147Z,32.53
2017-11-12T01:28:11.532Z,38.03
2017-11-12T01:30:38.921Z,34.00
2017-11-12T01:33:06.307Z,35.27
2017-11-12T01:35:33.700Z,35.97
2017-11-12T01:38:01.083Z,33.60
2017-11-12T01:40:28.480Z,33.60
2017-11-12T01:42:55.876Z,33.00
2017-11-12T01:45:23.264Z,33.33
2017-11-12T01:47:50.655Z,32.30
2017-11-12T01:50:18.052Z,30.77
2017-11-12T01:52:45.435Z,32.20
2017-11-12T01:55:12.825Z,32.77
2017-11-12T01:57:40.214Z,34.33
2017-11-12T02:00:07.604Z,32.00
2017-11-12T02:02:35.003Z,32.77
2017-11-12T02:05:02.388Z,32.47
2017-11-12T02:07:29.773Z,34.17
2017-11-12T02:09:57.164Z,32.80
2017-11-12T02:12:24.564Z,32.70
2017-11-12T02:14:51.956Z,34.80
2017-11-12T02:17:19.356Z,35.33
2017-11-12T02:19:46.746Z,36.93
2017-11-12T02:22:14.151Z,36.50
2017-11-12T02:24:41.547Z,36.83
2017-11-12T02:27:08.931Z,36.13
2017-11-12T02:29:36.324Z,34.33
2017-11-12T02:32:04.183Z,35.67
2017-11-12T02:34:31.563Z,35.07
2017-11-12T02:36:58.968Z,34.60
2017-11-12T02:39:26.352Z,35.93
2017-11-12T02:41:53.743Z,37.57
2017-11-12T02:44:21.140Z,35.97
2017-11-12T02:46:48.539Z,35.80
2017-11-12T02:49:15.928Z,34.67
2017-11-12T02:51:43.330Z,33.40
2017-11-12T02:54:10.720Z,36.30
2017-11-12T02:56:38.114Z,34.90
2017-11-12T02:59:05.511Z,35.30
2017-11-12T03:01:32.904Z,33.40
2017-11-12T03:04:00.292Z,35.80
2017-11-12T03:06:27.682Z,33.70
2017-11-12T03:08:55.099Z,34.33
2017-11-12T03:11:22.467Z,34.40
2017-11-12T03:13:49.855Z,34.63
2017-11-12T03:16:17.251Z,34.67
2017-11-12T03:18:44.637Z,34.57
2017-11-12T03:21:12.040Z,36.07
2017-11-12T03:23:39.411Z,33.93
2017-11-12T03:26:06.803Z,34.80
2017-11-12T03:28:34.196Z,37.00
2017-11-12T03:31:01.618Z,36.00
2017-11-12T03:33:28.996Z,36.77
2017-11-12T03:35:56.381Z,36.57
2017-11-12T03:38:23.772Z,34.27
2017-11-12T03:40:51.155Z,35.47
2017-11-12T03:43:18.549Z,34.80
2017-11-12T03:45:45.943Z,34.00
2017-11-12T03:48:13.341Z,38.03
2017-11-12T03:50:40.728Z,36.80
2017-11-12T03:53:08.420Z,36.57
2017-11-12T03:55:35.807Z,37.57
2017-11-12T03:58:03.192Z,36.67
2017-11-12T04:00:30.892Z,35.17
2017-11-12T04:02:58.278Z,37.30
2017-11-12T04:05:25.670Z,36.87
2017-11-12T04:07:53.055Z,35.10
2017-11-12T04:10:20.448Z,35.17
2017-11-12T04:12:47.831Z,33.03
2017-11-12T04:15:15.216Z,36.00
2017-11-12T04:17:42.608Z,33.10
2017-11-12T04:20:09.992Z,36.60
2017-11-12T04:22:37.375Z,35.97
2017-11-12T04:25:04.759Z,34.37
2017-11-12T04:27:32.159Z,32.03
2017-11-12T04:29:59.548Z,34.37
2017-11-12T04:32:26.959Z,33.67
2017-11-12T04:34:54.351Z,34.67
2017-11-12T04:37:21.747Z,35.07
2017-11-12T04:39:49.139Z,33.60
2017-11-12T04:42:16.519Z,32.10
2017-11-12T04:44:43.915Z,34.17
2017-11-12T04:47:11.301Z,33.77
2017-11-12T04:49:38.690Z,31.73
2017-11-12T04:52:06.082Z,34.23
2017-11-12T04:54:33.468Z,34.40
2017-11-12T04:57:00.856Z,32.07
2017-11-12T04:59:28.239Z,32.43
2017-11-12T05:01:55.630Z,30.70
2017-11-12T05:04:23.016Z,32.77
2017-11-12T05:06:50.407Z,30.90
2017-11-12T05:09:17.791Z,31.00
2017-11-12T05:11:45.190Z,30.43
2017-11-12T05:14:12.577Z,31.00
2017-11-12T05:16:39.959Z,31.50
2017-11-12T05:19:07.360Z,30.70
2017-11-12T05:21:34.739Z,29.23
2017-11-12T05:24:02.132Z,28.00
2017-11-12T05:26:29.515Z,29.20
2017-11-12T05:28:56.910Z,27.90
2017-11-12T05:31:24.303Z,28.80
2017-11-12T05:33:51.705Z,28.77
2017-11-12T05:36:19.096Z,29.37
2017-11-12T05:38:46.476Z,27.63
2017-11-12T05:41:13.879Z,25.87
2017-11-12T05:43:41.274Z,27.40
2017-11-12T05:46:08.672Z,27.63
2017-11-12T05:48:36.075Z,25.37
2017-11-12T05:51:03.477Z,25.87
2017-11-12T05:53:30.875Z,24.60
2017-11-12T05:55:58.275Z,25.60
2017-11-12T05:58:25.668Z,25.13
2017-11-12T06:00:53.045Z,26.23
2017-11-12T06:03:20.653Z,25.00
2017-11-12T06:05:48.047Z,22.43
2017-11-12T06:08:15.431Z,24.10
2017-11-12T06:10:42.825Z,23.70
2017-11-12T06:13:10.223Z,23.77
2017-11-12T06:15:37.604Z,24.47
2017-11-12T06:18:04.995Z,22.90
2017-11-12T06:20:32.388Z,23.67
2017-11-12T06:22:59.781Z,22.97
2017-11-12T06:25:27.171Z,23.83
2017-11-12T06:27:54.557Z,22.00
2017-11-12T06:30:21.948Z,21.87
2017-11-12T06:32:49.338Z,20.73
2017-11-12T06:35:16.739Z,21.50
2017-11-12T06:37:44.131Z,19.50
2017-11-12T06:40:11.516Z,22.40
2017-11-12T06:42:38.911Z,21.67
2017-11-12T06:45:06.296Z,21.33
2017-11-12T06:47:33.687Z,22.40
2017-11-12T06:50:01.135Z,21.53
2017-11-12T06:52:28.514Z,22.43
2017-11-12T06:54:55.907Z,21.30
2017-11-12T06:57:23.291Z,20.70
2017-11-12T06:59:50.774Z,20.70
2017-11-12T07:02:18.161Z,21.10
2017-11-12T07:04:45.583Z,20.73
2017-11-12T07:07:12.972Z,20.80
2017-11-12T07:09:40.355Z,20.93
2017-11-12T07:12:07.751Z,21.20
2017-11-12T07:14:35.135Z,19.30
2017-11-12T07:17:02.534Z,21.70
2017-11-12T07:19:29.929Z,19.73
2017-11-12T07:21:57.326Z,20.50
2017-11-12T07:24:24.716Z,20.00
2017-11-12T07:26:52.145Z,19.83
2017-11-12T07:29:19.528Z,18.97
2017-11-12T07:31:46.912Z,19.17
2017-11-12T07:34:14.321Z,18.47
2017-11-12T07:36:41.692Z,19.70
2017-11-12T07:39:09.082Z,21.53
2017-11-12T07:41:36.471Z,20.77
2017-11-12T07:44:03.864Z,20.77
2017-11-12T07:46:31.248Z,21.30
2017-11-12T07:48:58.643Z,20.10
2017-11-12T07:51:26.027Z,20.67
2017-11-12T07:53:53.414Z,19.87
2017-11-12T07:56:20.804Z,19.17
2017-11-12T07:58:48.183Z,19.47
2017-11-12T08:01:15.576Z,18.00
2017-11-12T08:03:43.014Z,20.93
2017-11-12T08:06:10.408Z,18.63
2017-11-12T08:08:37.791Z,18.30
2017-11-12T08:11:05.204Z,18.47
2017-11-12T08:13:32.592Z,18.33
2017-11-12T08:15:59.978Z,18.87
2017-11-12T08:18:27.371Z,18.93
2017-11-12T08:20:54.763Z,17.47
2017-11-12T08:23:22.154Z,20.03
2017-11-12T08:25:49.544Z,18.70
2017-11-12T08:28:16.931Z,19.13
2017-11-12T08:30:44.316Z,20.30
2017-11-12T08:33:11.710Z,20.27
2017-11-12T08:35:39.104Z,19.30
2017-11-12T08:38:06.500Z,18.70
2017-11-12T08:40:33.891Z,17.70
2017-11-12T08:43:01.280Z,18.97
2017-11-12T08:45:28.676Z,17.70
2017-11-12T08:47:56.058Z,16.60
2017-11-12T08:50:23.447Z,17.60
2017-11-12T08:52:50.848Z,17.97
2017-11-12T08:55:18.249Z,17.40
2017-11-12T08:57:45.635Z,18.27
2017-11-12T09:00:13.031Z,18.53
2017-11-12T09:02:40.427Z,18.93
2017-11-12T09:05:07.816Z,16.97
2017-11-12T09:07:35.203Z,17.60
2017-11-12T09:10:02.600Z,18.43
2017-11-12T09:12:30.009Z,17.23
2017-11-12T09:14:57.387Z,16.30
2017-11-12T09:17:24.776Z,14.33
2017-11-12T09:19:52.167Z,14.93
2017-11-12T09:22:19.556Z,14.40
2017-11-12T09:24:46.954Z,13.80
2017-11-12T09:27:14.337Z,13.37
2017-11-12T09:29:41.740Z,13.30
2017-11-12T09:32:09.130Z,14.93
2017-11-12T09:34:36.534Z,13.90
2017-11-12T09:37:03.918Z,13.70
2017-11-12T09:39:31.319Z,13.73
2017-11-12T09:41:58.707Z,14.17
2017-11-12T09:44:26.091Z,12.87
2017-11-12T09:46:53.490Z,13.57
2017-11-12T09:49:20.881Z,13.50
2017-11-12T09:51:48.275Z,14.37
2017-11-12T09:54:15.654Z,14.60
2017-11-12T09:56:43.051Z,13.63
2017-11-12T09:59:10.440Z,14.10
2017-11-12T10:01:37.823Z,13.23
2017-11-12T10:04:05.219Z,12.80
2017-11-12T10:06:32.609Z,11.80
2017-11-12T10:09:00.004Z,11.90
2017-11-12T10:11:27.381Z,10.93
2017-11-12T10:13:54.771Z,10.37
2017-11-12T10:16:22.152Z,10.13
2017-11-12T10:18:49.553Z,10.73
2017-11-12T10:21:16.939Z,10.83
2017-11-12T10:23:44.326Z,11.23
2017-11-12T10:26:12.552Z,11.13
2017-11-12T10:28:39.935Z,11.77
2017-11-12T10:31:07.709Z,13.20
2017-11-12T10:33:35.136Z,12.20
2017-11-12T10:36:02.527Z,12.30
2017-11-12T10:38:29.917Z,12.77
2017-11-12T10:40:57.370Z,12.53
2017-11-12T10:43:25.604Z,13.67
2017-11-12T10:45:52.988Z,12.40
2017-11-12T10:48:20.379Z,14.10
2017-11-12T10:50:47.768Z,13.47
2017-11-12T10:53:15.160Z,12.10
2017-11-12T10:55:42.550Z,13.80
2017-11-12T10:58:09.940Z,12.20
2017-11-12T11:00:37.319Z,11.60
2017-11-12T11:03:04.716Z,12.67
2017-11-12T11:05:32.103Z,12.30
2017-11-12T11:07:59.482Z,13.03
2017-11-12T11:10:26.875Z,15.60
2017-11-12T11:12:54.263Z,15.70
2017-11-12T11:15:21.660Z,15.67
2017-11-12T11:17:49.645Z,14.10
2017-11-12T11:20:17.040Z,13.57
2017-11-12T11:22:44.432Z,13.60
2017-11-12T11:25:11.895Z,14.30
2017-11-12T11:27:39.287Z,14.13
2017-11-12T11:30:06.676Z,12.70
2017-11-12T11:32:34.132Z,13.50
2017-11-12T11:35:01.510Z,14.47
2017-11-12T11:37:28.907Z,13.63
2017-11-12T11:39:56.307Z,13.30
2017-11-12T11:42:23.824Z,13.20
2017-11-12T11:44:51.225Z,14.20
2017-11-12T11:47:18.615Z,14.13
2017-11-12T11:49:46.022Z,15.03
2017-11-12T11:52:13.396Z,15.23
2017-11-12T11:54:40.787Z,14.83
2017-11-12T11:57:08.183Z,14.50
2017-11-12T11:59:35.580Z,15.67
2017-11-12T12:02:03.258Z,14.93
2017-11-12T12:04:30.628Z,16.17
2017-11-12T12:06:58.017Z,16.43
2017-11-12T12:09:25.403Z,16.57
2017-11-12T12:11:52.794Z,16.63
2017-11-12T12:14:20.179Z,18.50
2017-11-12T12:16:47.574Z,17.30
2017-11-12T12:19:14.964Z,19.37
2017-11-12T12:21:42.392Z,18.03
2017-11-12T12:24:09.773Z,17.20
2017-11-12T12:26:37.159Z,17.23
2017-11-12T12:29:04.561Z,18.50
2017-11-12T12:31:32.036Z,18.13
2017-11-12T12:33:59.434Z,19.53
2017-11-12T12:36:26.827Z,18.10
2017-11-12T12:38:54.221Z,18.13
2017-11-12T12:41:21.608Z,19.30
2017-11-12T12:43:48.992Z,18.17
2017-11-12T12:46:16.391Z,19.73
2017-11-12T12:48:43.788Z,20.43
2017-11-12T12:51:11.181Z,18.40
2017-11-12T12:53:38.568Z,19.33
2017-11-12T12:56:05.972Z,19.10
2017-11-12T12:58:33.367Z,16.50
2017-11-12T13:01:00.752Z,16.00
2017-11-12T13:03:28.153Z,16.13
2017-11-12T13:05:55.554Z,15.57
2017-11-12T13:08:22.939Z,16.47
2017-11-12T13:10:50.333Z,16.80
2017-11-12T13:13:17.735Z,16.30
2017-11-12T13:15:45.132Z,15.83
2017-11-12T13:18:12.526Z,15.07
2017-11-12T13:20:39.921Z,14.53
2017-11-12T13:23:07.320Z,15.13
2017-11-12T13:25:34.719Z,14.83
2017-11-12T13:28:02.121Z,14.77
2017-11-12T13:30:29.499Z,15.00
2017-11-12T13:32:56.899Z,15.00
2017-11-12T13:35:24.300Z,15.90
2017-11-12T13:37:51.700Z,16.00
2017-11-12T13:40:19.096Z,17.80
2017-11-12T13:42:46.495Z,16.63
2017-11-12T13:45:13.975Z,16.93
2017-11-12T13:47:41.363Z,16.90
2017-11-12T13:50:08.764Z,17.10
2017-11-12T13:52:36.151Z,16.50
2017-11-12T13:55:03.555Z,18.10
2017-11-12T13:57:30.940Z,18.93
2017-11-12T13:59:58.340Z,17.50
2017-11-12T14:02:25.728Z,16.27
2017-11-12T14:04:53.120Z,18.30
2017-11-12T14:07:20.560Z,17.50
2017-11-12T14:09:49.128Z,19.07
2017-11-12T14:12:16.532Z,18.10
2017-11-12T14:14:43.912Z,18.10
2017-11-12T14:17:11.333Z,11.23
2017-11-12T14:19:38.722Z,10.73
2017-11-12T14:22:06.104Z,12.53
2017-11-12T14:24:33.500Z,12.87
2017-11-12T14:27:00.889Z,12.07
2017-11-12T14:29:28.275Z,12.00
2017-11-12T14:31:55.676Z,13.05
2017-11-12T14:34:23.080Z,15.55
2017-11-12T14:36:50.466Z,13.27
2017-11-12T14:39:17.867Z,12.73
2017-11-12T14:41:45.271Z,13.20
2017-11-12T14:44:12.675Z,13.02
2017-11-12T14:46:40.079Z,14.40
2017-11-12T14:49:09.151Z,13.68
2017-11-12T14:51:36.547Z,13.23
2017-11-12T14:54:03.943Z,13.90
2017-11-12T14:56:31.339Z,14.30
2017-11-12T14:58:58.765Z,12.88
2017-11-12T15:01:26.157Z,14.30
2017-11-12T15:03:53.552Z,13.73
2017-11-12T15:06:21.094Z,15.02
2017-11-12T15:08:48.944Z,14.87
2017-11-12T15:11:17.461Z,14.30
2017-11-12T15:13:45.757Z,15.10
2017-11-12T15:16:13.186Z,15.00
2017-11-12T15:18:43.175Z,15.52
2017-11-12T15:21:11.603Z,15.13
2017-11-12T15:23:39.827Z,16.35
2017-11-12T15:26:07.218Z,16.37
2017-11-12T15:28:35.334Z,15.60
2017-11-12T15:31:02.736Z,16.52
2017-11-12T15:33:30.142Z,16.45
2017-11-12T15:35:58.355Z,16.87
2017-11-12T15:38:26.612Z,16.20
2017-11-12T15:40:54.157Z,15.90
2017-11-12T15:43:21.719Z,13.87
2017-11-12T15:45:49.124Z,15.80
2017-11-12T15:48:16.520Z,15.00
2017-11-12T15:50:43.936Z,15.65
2017-11-12T15:53:11.375Z,16.40
2017-11-12T15:55:38.768Z,15.00
2017-11-12T15:58:06.216Z,15.45
2017-11-12T16:00:33.611Z,15.02
2017-11-12T16:03:01.011Z,15.87
2017-11-12T16:05:28.413Z,16.05
2017-11-12T16:07:55.824Z,16.33
2017-11-12T16:10:23.211Z,16.80
2017-11-12T16:12:50.601Z,17.07
2017-11-12T16:15:18.028Z,17.47
2017-11-12T16:17:45.412Z,19.30
2017-11-12T16:20:12.810Z,18.90
2017-11-12T16:22:40.195Z,18.90
2017-11-12T16:25:07.631Z,18.80
2017-11-12T16:27:35.044Z,17.85
2017-11-12T16:30:02.453Z,18.42
2017-11-12T16:32:29.902Z,18.67
2017-11-12T16:34:57.290Z,18.70
2017-11-12T16:37:25.619Z,18.47
2017-11-12T16:39:53.095Z,18.27
2017-11-12T16:42:20.503Z,18.58
2017-11-12T16:44:47.903Z,18.85
2017-11-12T16:47:16.212Z,17.55
2017-11-12T16:49:43.628Z,19.37
2017-11-12T16:52:11.025Z,18.40
2017-11-12T16:54:38.418Z,20.50
2017-11-12T16:57:06.735Z,18.70
2017-11-12T16:59:35.363Z,19.73
2017-11-12T17:02:02.761Z,17.00
2017-11-12T17:04:30.163Z,17.43
2017-11-12T17:06:57.559Z,16.50
2017-11-12T17:09:24.951Z,17.93
2017-11-12T17:11:52.347Z,16.92
2017-11-12T17:14:19.735Z,17.30
2017-11-12T17:16:47.146Z,18.17
2017-11-12T17:19:14.566Z,17.43
2017-11-12T17:21:41.959Z,16.58
2017-11-12T17:24:10.007Z,17.17
2017-11-12T17:26:37.476Z,17.50
2017-11-12T17:29:04.885Z,16.90
2017-11-12T17:31:32.286Z,17.60
2017-11-12T17:33:59.699Z,16.07
2017-11-12T17:36:27.085Z,16.70
2017-11-12T17:38:54.472Z,15.23
2017-11-12T17:41:21.966Z,16.50
2017-11-12T17:43:49.351Z,18.27
2017-11-12T17:46:16.764Z,16.90
2017-11-12T17:48:44.153Z,16.50
2017-11-12T17:51:11.588Z,18.03
2017-11-12T17:53:39.005Z,17.93
2017-11-12T17:56:06.395Z,18.07
2017-11-12T17:58:33.780Z,18.20
2017-11-12T18:01:01.225Z,18.10
2017-11-12T18:03:28.621Z,19.17
2017-11-12T18:05:56.032Z,18.67
2017-11-12T18:08:23.439Z,20.13
2017-11-12T18:10:50.852Z,20.80
2017-11-12T18:13:18.243Z,19.30
2017-11-12T18:15:45.631Z,19.70
2017-11-12T18:18:13.073Z,17.62
2017-11-12T18:20:40.487Z,20.62
2017-11-12T18:23:07.944Z,19.70
2017-11-12T18:25:35.371Z,19.10
2017-11-12T18:28:02.776Z,20.07
2017-11-12T18:30:30.192Z,19.00
2017-11-12T18:32:57.578Z,19.07
2017-11-12T18:35:24.988Z,19.95
2017-11-12T18:37:52.416Z,19.00
2017-11-12T18:40:19.839Z,21.10
2017-11-12T18:42:47.267Z,19.05
2017-11-12T18:45:14.643Z,20.67
2017-11-12T18:47:42.041Z,20.53
2017-11-12T18:50:09.450Z,21.60
2017-11-12T18:52:36.869Z,19.60
2017-11-12T18:55:04.604Z,20.02
2017-11-12T18:57:37.779Z,20.35
2017-11-12T19:00:10.735Z,19.13
2017-11-12T19:02:43.610Z,19.80
2017-11-12T19:08:13.032Z,19.58
2017-11-12T19:10:41.119Z,18.90
2017-11-12T19:13:08.562Z,18.77
2017-11-12T19:15:36.103Z,18.10
2017-11-12T19:18:19.182Z,18.20
2017-11-12T19:20:50.156Z,18.40
2017-11-12T19:23:20.853Z,20.20
2017-11-12T19:25:49.192Z,21.35
2017-11-12T19:28:17.011Z,19.45
2017-11-12T19:30:44.408Z,19.73
2017-11-12T19:33:11.887Z,20.60
2017-11-12T19:35:39.255Z,20.63
2017-11-12T19:38:06.659Z,22.30
2017-11-12T19:40:34.056Z,21.33
2017-11-12T19:43:01.521Z,20.90
2017-11-12T19:45:28.906Z,20.90
2017-11-12T19:47:56.321Z,20.63
2017-11-12T19:50:23.735Z,21.47
2017-11-12T19:52:52.085Z,20.87
2017-11-12T19:55:19.460Z,20.13
2017-11-12T19:57:46.924Z,21.10
2017-11-12T20:00:14.309Z,19.97
2017-11-12T20:02:41.701Z,20.80
2017-11-12T20:05:09.095Z,21.43
2017-11-12T20:07:37.176Z,19.53
2017-11-12T20:10:04.567Z,20.50
2017-11-12T20:12:31.975Z,21.23
2017-11-12T20:14:59.375Z,21.55
2017-11-12T20:17:26.764Z,20.63
2017-11-12T20:19:54.152Z,20.80
2017-11-12T20:22:21.540Z,20.60
2017-11-12T20:24:48.972Z,20.93
2017-11-12T20:27:16.373Z,20.83
2017-11-12T20:29:43.759Z,19.70
2017-11-12T20:32:11.156Z,20.40
2017-11-12T20:34:38.539Z,20.40
2017-11-12T20:37:05.962Z,21.30
2017-11-12T20:39:33.335Z,21.23
2017-11-12T20:42:00.753Z,20.70
2017-11-12T20:44:28.155Z,18.73
2017-11-12T20:46:55.544Z,20.70
2017-11-12T20:49:22.936Z,20.53
2017-11-12T20:51:50.324Z,21.40
2017-11-12T20:54:17.733Z,21.43
2017-11-12T20:56:45.120Z,21.70
2017-11-12T20:59:12.537Z,20.90
2017-11-12T21:01:39.928Z,21.70
2017-11-12T21:04:08.744Z,20.93
2017-11-12T21:06:36.601Z,22.63
2017-11-12T21:09:03.992Z,21.80
2017-11-12T21:11:31.387Z,20.30
2017-11-12T21:13:58.783Z,20.47
2017-11-12T21:16:26.180Z,22.30
2017-11-12T21:18:53.560Z,21.50
2017-11-12T21:21:35.846Z,21.50
2017-11-12T21:24:04.964Z,20.00
2017-11-12T21:26:49.172Z,21.03
2017-11-12T21:29:19.843Z,22.70
2017-11-12T21:31:47.560Z,21.00
2017-11-12T21:34:20.344Z,20.07
2017-11-12T21:36:49.528Z,21.30
2017-11-12T21:39:16.932Z,20.27
2017-11-12T21:41:44.311Z,23.30
2017-11-12T21:44:11.723Z,21.40
2017-11-12T21:46:39.119Z,20.80
2017-11-12T21:49:06.495Z,21.60
2017-11-12T21:51:33.886Z,22.00
2017-11-12T21:54:01.268Z,22.20
2017-11-12T21:56:28.660Z,23.53
2017-11-12T21:58:56.048Z,25.37
2017-11-12T22:01:23.448Z,23.47
2017-11-12T22:03:50.829Z,25.17
2017-11-12T22:06:18.237Z,23.60
2017-11-12T22:08:45.624Z,24.50
2017-11-12T22:11:13.007Z,24.10
2017-11-12T22:13:40.396Z,24.87
2017-11-12T22:16:07.783Z,25.20
2017-11-12T22:18:35.188Z,25.27
2017-11-12T22:21:02.576Z,25.50
2017-11-12T22:23:29.975Z,25.23
2017-11-12T22:25:57.363Z,25.40
2017-11-12T22:28:24.748Z,24.70
2017-11-12T22:30:52.141Z,25.73
2017-11-12T22:33:19.533Z,25.30
2017-11-12T22:35:46.920Z,26.40
2017-11-12T22:38:14.328Z,24.73
2017-11-12T22:40:41.726Z,24.83
2017-11-12T22:43:09.157Z,23.73
2017-11-12T22:45:36.543Z,24.10
2017-11-12T22:48:03.936Z,24.03
2017-11-12T22:50:31.333Z,24.70
2017-11-12T22:52:58.719Z,24.00
2017-11-12T22:55:26.121Z,25.47
2017-11-12T22:57:53.513Z,24.90
2017-11-12T23:00:20.897Z,25.13
2017-11-12T23:02:48.287Z,25.60
2017-11-12T23:05:15.684Z,26.40
2017-11-12T23:07:43.068Z,25.40
2017-11-12T23:10:10.460Z,25.63
2017-11-12T23:12:37.851Z,26.07
2017-11-12T23:15:05.239Z,26.60
2017-11-12T23:17:32.623Z,26.93
2017-11-12T23:20:00.020Z,26.73
2017-11-12T23:22:27.404Z,25.23
2017-11-12T23:24:54.787Z,25.47
2017-11-12T23:27:22.184Z,25.67
2017-11-12T23:29:49.568Z,25.50
2017-11-12T23:32:16.967Z,24.87
2017-11-12T23:34:44.351Z,25.00
2017-11-12T23:37:11.740Z,26.50
2017-11-12T23:39:39.122Z,26.37
2017-11-12T23:42:06.525Z,26.83
2017-11-12T23:44:33.913Z,26.77
2017-11-12T23:47:01.309Z,26.83
2017-11-12T23:49:28.695Z,27.03
2017-11-12T23:51:56.083Z,25.37
2017-11-12T23:54:23.472Z,23.83
2017-11-12T23:56:50.855Z,22.17
2017-11-12T23:59:18.247Z,23.60
