createdAt,value
2022-12-17T04:04:14.950Z,-11.23
2022-12-17T04:07:35.945Z,-11.27
2022-12-17T04:10:59.603Z,-11.27
2022-12-17T04:14:20.243Z,-11.27
2022-12-17T04:17:41.036Z,-11.24
2022-12-17T04:21:03.021Z,-11.21
2022-12-17T04:24:23.764Z,-11.20
2022-12-17T04:27:44.554Z,-11.24
2022-12-17T04:31:05.291Z,-11.24
2022-12-17T04:34:26.032Z,-11.20
2022-12-17T04:37:48.015Z,-11.31
2022-12-17T04:41:08.664Z,-11.36
2022-12-17T04:44:29.348Z,-11.32
2022-12-17T04:47:50.079Z,-11.39
2022-12-17T04:51:10.822Z,-11.43
2022-12-17T04:54:32.825Z,-11.48
2022-12-17T04:57:53.605Z,-11.55
2022-12-17T05:01:14.428Z,-11.56
2022-12-17T05:04:35.274Z,-11.53
2022-12-17T05:07:56.041Z,-11.47
2022-12-17T05:11:21.541Z,-11.46
2022-12-17T05:14:42.273Z,-11.47
2022-12-17T05:18:05.069Z,-11.52
2022-12-17T05:21:30.555Z,-11.53
2022-12-17T05:24:54.016Z,-11.51
2022-12-17T05:28:15.971Z,-11.47
2022-12-17T05:31:37.111Z,-11.41
2022-12-17T05:34:57.885Z,-11.35
2022-12-17T05:38:21.671Z,-11.28
2022-12-17T05:41:42.402Z,-11.28
2022-12-17T05:45:04.364Z,-11.31
2022-12-17T05:48:24.977Z,-11.36
2022-12-17T05:51:45.927Z,-11.32
2022-12-17T05:55:06.590Z,-11.30
2022-12-17T05:58:27.378Z,-11.28
2022-12-17T06:05:26.868Z,-11.32
2022-12-17T06:08:47.622Z,-11.44
2022-12-17T06:12:08.305Z,-11.52
2022-12-17T06:15:29.088Z,-11.54
2022-12-17T06:18:49.855Z,-11.57
2022-12-17T06:22:12.778Z,-11.54
2022-12-17T06:25:33.493Z,-11.51
2022-12-17T06:28:55.044Z,-11.45
2022-12-17T06:32:15.822Z,-11.42
2022-12-17T06:35:36.580Z,-11.47
2022-12-17T06:38:58.593Z,-11.51
2022-12-17T06:42:19.285Z,-11.47
2022-12-17T06:45:39.961Z,-11.43
2022-12-17T06:49:00.732Z,-11.43
2022-12-17T06:52:21.413Z,-11.39
2022-12-17T06:55:43.686Z,-11.34
2022-12-17T06:59:04.412Z,-11.36
2022-12-17T07:02:27.588Z,-11.43
2022-12-17T07:05:48.407Z,-11.30
2022-12-17T07:09:09.187Z,-11.12
2022-12-17T07:12:32.332Z,-11.14
2022-12-17T07:15:53.030Z,-11.15
2022-12-17T07:19:13.740Z,-11.17
2022-12-17T07:22:34.446Z,-11.19
2022-12-17T07:25:55.230Z,-11.17
2022-12-17T07:29:20.196Z,-11.03
2022-12-17T07:32:40.955Z,-10.91
2022-12-17T07:36:02.064Z,-10.74
2022-12-17T07:39:22.857Z,-10.52
2022-12-17T07:42:43.491Z,-10.36
2022-12-17T07:46:05.621Z,-10.14
2022-12-17T07:49:26.555Z,-10.01
2022-12-17T07:52:47.439Z,-9.88
2022-12-17T07:56:08.120Z,-9.75
2022-12-17T07:59:28.885Z,-9.57
2022-12-17T08:02:50.984Z,-9.42
2022-12-17T08:06:12.256Z,-9.36
2022-12-17T08:09:32.937Z,-9.43
2022-12-17T08:12:53.651Z,-9.38
2022-12-17T08:16:14.428Z,-9.21
2022-12-17T08:19:39.361Z,-8.99
2022-12-17T08:23:00.267Z,-8.77
2022-12-17T08:26:20.885Z,-8.69
2022-12-17T08:29:41.708Z,-8.55
2022-12-17T08:33:02.489Z,-8.34
2022-12-17T08:36:24.524Z,-8.13
2022-12-17T08:39:45.200Z,-7.92
2022-12-17T08:43:08.998Z,-7.70
2022-12-17T08:46:30.016Z,-7.52
2022-12-17T08:49:50.792Z,-7.30
2022-12-17T08:53:17.426Z,-7.16
2022-12-17T08:56:38.302Z,-7.07
2022-12-17T08:59:58.969Z,-6.94
2022-12-17T09:03:20.715Z,-6.80
2022-12-17T09:06:44.582Z,-6.65
2022-12-17T09:10:06.532Z,-6.53
2022-12-17T09:13:27.311Z,-6.40
2022-12-17T09:16:48.000Z,-6.28
2022-12-17T09:20:08.726Z,-6.22
2022-12-17T09:23:33.518Z,-6.21
2022-12-17T09:26:55.636Z,-6.11
2022-12-17T09:30:17.338Z,-6.12
2022-12-17T09:33:38.474Z,-5.94
2022-12-17T09:36:59.438Z,-5.73
2022-12-17T09:40:27.194Z,-5.49
2022-12-17T09:44:02.420Z,-5.23
2022-12-17T09:52:04.986Z,-4.84
2022-12-17T09:55:28.907Z,-4.65
2022-12-17T09:58:52.234Z,-4.48
2022-12-17T10:02:14.957Z,-4.44
2022-12-17T10:05:40.910Z,-4.38
2022-12-17T10:09:08.571Z,-4.34
2022-12-17T10:12:32.168Z,-4.31
2022-12-17T10:15:55.354Z,-4.32
2022-12-17T10:19:17.039Z,-4.34
2022-12-17T10:22:39.557Z,-4.26
2022-12-17T10:26:04.881Z,-4.06
2022-12-17T10:29:28.740Z,-4.02
2022-12-17T10:32:50.957Z,-3.89
2022-12-17T10:36:11.947Z,-3.89
2022-12-17T10:39:36.064Z,-3.93
2022-12-17T10:43:01.378Z,-3.70
2022-12-17T10:46:22.594Z,-3.48
2022-12-17T10:49:44.950Z,-3.39
2022-12-17T10:53:09.299Z,-3.28
2022-12-17T10:56:34.501Z,-3.21
2022-12-17T10:59:55.454Z,-3.22
2022-12-17T11:03:16.558Z,-3.34
2022-12-17T11:06:43.757Z,-3.26
2022-12-17T11:10:10.218Z,-3.15
2022-12-17T11:13:40.139Z,-3.23
2022-12-17T11:17:05.720Z,-3.26
2022-12-17T11:20:35.066Z,-3.38
2022-12-17T11:24:01.720Z,-3.59
2022-12-17T11:27:28.473Z,-3.79
2022-12-17T11:31:00.558Z,-3.89
2022-12-17T11:34:32.064Z,-3.99
2022-12-17T11:38:03.604Z,-3.98
2022-12-17T11:41:30.454Z,-3.89
2022-12-17T11:45:02.987Z,-3.80
2022-12-17T11:48:28.843Z,-3.54
2022-12-17T11:51:57.076Z,-3.33
2022-12-17T11:55:25.543Z,-3.27
2022-12-17T11:58:55.909Z,-3.07
2022-12-17T12:02:29.046Z,-3.17
2022-12-17T12:05:57.332Z,-3.11
2022-12-17T12:09:25.471Z,-2.99
2022-12-17T12:13:05.035Z,-3.16
2022-12-17T12:16:38.079Z,-3.23
2022-12-17T12:20:08.761Z,-3.47
2022-12-17T12:23:35.554Z,-3.76
2022-12-17T12:27:05.125Z,-3.91
2022-12-17T12:30:28.912Z,-3.99
2022-12-17T12:33:59.742Z,-4.10
2022-12-17T12:37:26.043Z,-4.05
2022-12-17T12:40:57.271Z,-4.02
2022-12-17T12:44:35.942Z,-4.09
2022-12-17T12:48:03.004Z,-4.14
2022-12-17T12:51:34.386Z,-4.09
2022-12-17T12:55:05.018Z,-4.22
2022-12-17T12:58:38.270Z,-4.40
2022-12-17T13:01:59.480Z,-4.45
2022-12-17T13:05:33.454Z,-4.60
2022-12-17T13:08:45.151Z,-4.80
2022-12-17T13:11:58.106Z,-4.91
2022-12-17T13:15:19.659Z,-5.04
2022-12-17T13:18:34.374Z,-5.06
2022-12-17T13:21:44.472Z,-5.05
2022-12-17T13:24:58.451Z,-5.01
2022-12-17T13:28:28.351Z,-5.12
2022-12-17T13:31:49.139Z,-5.10
2022-12-17T13:35:13.794Z,-4.96
2022-12-17T13:38:31.992Z,-4.84
2022-12-17T13:41:44.318Z,-4.78
2022-12-17T13:44:56.039Z,-4.74
2022-12-17T13:48:06.332Z,-4.79
2022-12-17T13:51:22.117Z,-4.68
2022-12-17T13:54:32.366Z,-4.73
2022-12-17T13:57:46.772Z,-4.72
2022-12-17T14:01:06.678Z,-4.76
2022-12-17T14:04:25.573Z,-4.87
2022-12-17T14:07:39.899Z,-4.91
2022-12-17T14:11:13.690Z,-5.01
2022-12-17T14:14:31.631Z,-5.14
2022-12-17T14:17:45.345Z,-5.25
2022-12-17T14:21:00.251Z,-5.32
2022-12-17T14:24:14.306Z,-5.40
2022-12-17T14:27:27.963Z,-5.53
2022-12-17T14:31:02.492Z,-5.56
2022-12-17T14:34:12.106Z,-5.65
2022-12-17T14:37:25.671Z,-5.67
2022-12-17T14:40:35.837Z,-5.86
2022-12-17T14:43:45.875Z,-5.95
2022-12-17T14:47:12.690Z,-5.97
2022-12-17T14:50:30.463Z,-5.98
2022-12-17T14:53:40.528Z,-6.00
2022-12-17T14:56:51.055Z,-6.10
2022-12-17T15:00:01.016Z,-6.15
2022-12-17T15:03:19.072Z,-6.27
2022-12-17T15:06:29.327Z,-6.33
2022-12-17T15:09:40.620Z,-6.38
2022-12-17T15:12:52.960Z,-6.45
2022-12-17T15:16:03.367Z,-6.46
2022-12-17T15:19:14.722Z,-6.54
2022-12-17T15:22:24.938Z,-6.53
2022-12-17T15:25:40.093Z,-6.44
2022-12-17T15:28:53.894Z,-6.54
2022-12-17T15:32:04.118Z,-6.53
2022-12-17T15:35:16.093Z,-6.56
2022-12-17T15:38:26.167Z,-6.48
2022-12-17T15:41:47.206Z,-6.58
2022-12-17T15:44:57.218Z,-6.59
2022-12-17T15:48:07.748Z,-6.59
2022-12-17T15:51:21.029Z,-6.72
2022-12-17T15:54:31.337Z,-6.87
2022-12-17T15:57:41.465Z,-6.87
2022-12-17T16:00:51.507Z,-6.86
2022-12-17T16:04:01.510Z,-6.92
2022-12-17T16:07:13.286Z,-7.02
2022-12-17T16:10:23.373Z,-7.16
2022-12-17T16:13:33.372Z,-7.25
2022-12-17T16:16:44.762Z,-7.31
2022-12-17T16:19:54.993Z,-7.29
2022-12-17T16:23:06.380Z,-7.29
2022-12-17T16:26:18.513Z,-7.24
2022-12-17T16:29:28.524Z,-7.19
2022-12-17T16:32:38.680Z,-7.24
2022-12-17T16:35:52.066Z,-7.33
2022-12-17T16:39:04.478Z,-7.31
2022-12-17T16:42:14.477Z,-7.32
2022-12-17T16:45:24.533Z,-7.35
2022-12-17T16:48:39.788Z,-7.57
2022-12-17T16:51:54.796Z,-7.74
2022-12-17T16:55:06.735Z,-7.79
2022-12-17T16:58:17.996Z,-7.83
2022-12-17T17:01:29.505Z,-7.93
2022-12-17T17:04:39.784Z,-8.08
2022-12-17T17:07:49.944Z,-8.16
2022-12-17T17:11:08.274Z,-8.11
2022-12-17T17:14:18.324Z,-8.12
2022-12-17T17:17:54.110Z,-8.16
2022-12-17T17:21:13.943Z,-8.27
2022-12-17T17:24:25.903Z,-8.30
2022-12-17T17:27:37.388Z,-8.33
2022-12-17T17:30:47.425Z,-8.39
2022-12-17T17:33:57.971Z,-8.37
2022-12-17T17:37:08.428Z,-8.42
2022-12-17T17:40:18.601Z,-8.46
2022-12-17T17:43:30.478Z,-8.61
2022-12-17T17:46:41.231Z,-8.64
2022-12-17T17:49:51.363Z,-8.63
2022-12-17T17:53:01.514Z,-8.60
2022-12-17T17:56:16.165Z,-8.55
2022-12-17T17:59:33.231Z,-8.57
2022-12-17T18:02:47.179Z,-8.63
2022-12-17T18:05:57.452Z,-8.70
2022-12-17T18:09:08.866Z,-8.69
2022-12-17T18:12:29.799Z,-8.64
2022-12-17T18:15:41.212Z,-8.70
2022-12-17T18:18:51.713Z,-8.68
2022-12-17T18:22:02.032Z,-8.72
2022-12-17T18:25:12.023Z,-8.75
2022-12-17T18:28:22.044Z,-8.70
2022-12-17T18:31:33.565Z,-8.72
2022-12-17T18:34:43.784Z,-8.75
2022-12-17T18:37:54.078Z,-8.79
2022-12-17T18:41:28.331Z,-8.81
2022-12-17T18:44:40.335Z,-8.91
2022-12-17T18:47:52.659Z,-9.16
2022-12-17T18:51:06.218Z,-9.24
2022-12-17T18:54:18.341Z,-9.43
2022-12-17T18:57:28.281Z,-9.75
2022-12-17T19:00:39.300Z,-9.87
2022-12-17T19:03:51.096Z,-9.87
2022-12-17T19:07:01.025Z,-9.91
2022-12-17T19:10:11.670Z,-9.84
2022-12-17T19:13:21.715Z,-9.73
2022-12-17T19:16:31.756Z,-9.62
2022-12-17T19:19:43.285Z,-9.68
2022-12-17T19:22:53.386Z,-9.93
2022-12-17T19:26:08.383Z,-10.14
2022-12-17T19:29:20.532Z,-10.26
2022-12-17T19:32:30.604Z,-10.18
2022-12-17T19:35:42.059Z,-10.20
2022-12-17T19:38:53.625Z,-10.25
2022-12-17T19:42:03.691Z,-10.25
2022-12-17T19:45:13.820Z,-10.21
2022-12-17T19:48:23.713Z,-10.10
2022-12-17T19:51:35.144Z,-9.99
2022-12-17T19:54:45.268Z,-9.88
2022-12-17T19:57:55.226Z,-9.89
2022-12-17T20:01:07.802Z,-9.97
2022-12-17T20:04:18.125Z,-9.93
2022-12-17T20:07:29.525Z,-9.95
2022-12-17T20:10:39.746Z,-9.99
2022-12-17T20:13:54.520Z,-10.03
2022-12-17T20:17:06.128Z,-10.06
2022-12-17T20:20:16.455Z,-10.13
2022-12-17T20:23:27.728Z,-10.17
2022-12-17T20:26:37.896Z,-10.15
2022-12-17T20:29:48.091Z,-10.09
2022-12-17T20:32:58.120Z,-9.98
2022-12-17T20:36:10.545Z,-9.93
2022-12-17T20:39:27.321Z,-10.07
2022-12-17T20:42:38.624Z,-10.02
2022-12-17T20:45:49.999Z,-10.06
2022-12-17T20:49:01.213Z,-10.03
2022-12-17T20:52:11.294Z,-9.84
2022-12-17T20:55:26.525Z,-9.74
2022-12-17T20:58:42.132Z,-9.92
2022-12-17T21:01:56.034Z,-9.74
2022-12-17T21:05:07.215Z,-9.60
2022-12-17T21:08:17.475Z,-9.48
2022-12-17T21:11:31.217Z,-9.46
2022-12-17T21:14:41.577Z,-9.47
2022-12-17T21:17:51.920Z,-9.46
2022-12-17T21:21:04.312Z,-9.51
2022-12-17T21:24:14.385Z,-9.71
2022-12-17T21:27:25.850Z,-9.91
2022-12-17T21:30:37.515Z,-9.87
2022-12-17T21:33:48.736Z,-9.75
2022-12-17T21:36:59.038Z,-9.77
2022-12-17T21:40:09.661Z,-9.70
2022-12-17T21:43:20.962Z,-9.63
2022-12-17T21:46:31.501Z,-9.88
2022-12-17T21:49:41.598Z,-9.84
2022-12-17T21:52:51.858Z,-9.93
2022-12-17T21:56:04.934Z,-9.86
2022-12-17T21:59:17.131Z,-9.80
2022-12-17T22:02:27.264Z,-9.65
2022-12-17T22:05:37.918Z,-9.71
2022-12-17T22:08:48.803Z,-9.74
2022-12-17T22:12:16.433Z,-9.64
2022-12-17T22:15:27.855Z,-9.89
2022-12-17T22:18:43.558Z,-9.93
2022-12-17T22:21:54.990Z,-9.78
2022-12-17T22:25:10.480Z,-9.84
2022-12-17T22:28:22.271Z,-10.08
2022-12-17T22:31:46.155Z,-10.14
2022-12-17T22:35:51.833Z,-10.14
2022-12-17T22:42:21.559Z,-9.97
2022-12-17T22:44:34.438Z,-10.00
2022-12-17T22:45:41.550Z,-9.94
2022-12-17T22:48:53.009Z,-9.78
