createdAt,value
2023-02-08T00:02:06.373Z,96429.26
2023-02-08T00:04:32.792Z,96432.22
2023-02-08T00:06:59.130Z,96434.11
2023-02-08T00:09:25.502Z,96435.30
2023-02-08T00:11:51.847Z,96439.31
2023-02-08T00:14:18.229Z,96442.72
2023-02-08T00:16:44.579Z,96450.38
2023-02-08T00:19:11.076Z,96450.09
2023-02-08T00:21:37.418Z,96450.44
2023-02-08T00:24:05.043Z,96447.87
2023-02-08T00:26:30.186Z,96452.72
2023-02-08T00:28:58.220Z,96445.87
2023-02-08T00:31:23.030Z,96454.03
2023-02-08T00:33:49.286Z,96457.41
2023-02-08T00:36:15.627Z,96463.30
2023-02-08T00:38:42.022Z,96467.70
2023-02-08T00:41:08.369Z,96470.75
2023-02-08T00:43:34.755Z,96475.98
2023-02-08T00:46:01.096Z,96480.74
2023-02-08T00:48:27.474Z,96479.01
2023-02-08T00:50:53.808Z,96483.77
2023-02-08T00:53:20.197Z,96475.98
2023-02-08T00:55:46.547Z,96484.69
2023-02-08T00:58:14.641Z,96492.02
2023-02-08T01:00:39.579Z,96486.87
2023-02-08T01:03:05.639Z,96484.75
2023-02-08T01:05:31.984Z,96488.16
2023-02-08T01:07:58.421Z,96488.25
2023-02-08T01:10:24.810Z,96497.31
2023-02-08T01:12:51.161Z,96493.45
2023-02-08T01:15:17.500Z,96493.01
2023-02-08T01:17:43.886Z,96488.70
2023-02-08T01:20:10.262Z,96486.73
2023-02-08T01:22:36.634Z,96482.88
2023-02-08T01:25:02.980Z,96484.99
2023-02-08T01:27:29.369Z,96482.42
2023-02-08T01:29:55.699Z,96472.73
2023-02-08T01:32:22.081Z,96476.50
2023-02-08T01:34:48.474Z,96472.14
2023-02-08T01:37:14.814Z,96474.77
2023-02-08T01:39:41.163Z,96478.17
2023-02-08T01:42:07.551Z,96478.23
2023-02-08T01:44:33.889Z,96477.79
2023-02-08T01:47:00.267Z,96483.38
2023-02-08T01:49:26.607Z,96478.63
2023-02-08T01:51:53.028Z,96482.93
2023-02-08T01:54:21.324Z,96481.29
2023-02-08T01:56:45.872Z,96486.48
2023-02-08T01:59:12.105Z,96488.61
2023-02-08T02:01:38.482Z,96489.95
2023-02-08T02:04:04.871Z,96495.49
2023-02-08T02:06:31.224Z,96493.81
2023-02-08T02:08:57.598Z,96496.84
2023-02-08T02:11:23.986Z,96495.94
2023-02-08T02:13:50.324Z,96495.55
2023-02-08T02:16:16.821Z,96498.52
2023-02-08T02:18:44.408Z,96505.39
2023-02-08T02:21:09.474Z,96507.90
2023-02-08T02:23:35.846Z,96515.16
2023-02-08T02:26:02.202Z,96510.53
2023-02-08T02:28:28.545Z,96513.55
2023-02-08T02:30:54.942Z,96520.45
2023-02-08T02:33:21.262Z,96516.66
2023-02-08T02:35:47.840Z,96521.20
2023-02-08T02:38:14.184Z,96526.34
2023-02-08T02:40:40.826Z,96529.67
2023-02-08T02:43:06.957Z,96530.15
2023-02-08T02:45:33.368Z,96528.32
2023-02-08T02:47:59.689Z,96525.30
2023-02-08T02:50:26.077Z,96520.61
2023-02-08T02:52:52.415Z,96526.14
2023-02-08T02:55:18.808Z,96524.02
2023-02-08T02:57:45.140Z,96526.14
2023-02-08T03:00:11.550Z,96526.95
2023-02-08T03:02:37.891Z,96526.05
2023-02-08T03:05:04.270Z,96529.06
2023-02-08T03:07:30.618Z,96526.50
2023-02-08T03:09:57.048Z,96530.00
2023-02-08T03:12:23.386Z,96530.15
2023-02-08T03:14:49.765Z,96528.47
2023-02-08T03:17:16.108Z,96531.88
2023-02-08T03:19:42.487Z,96533.67
2023-02-08T03:22:08.864Z,96540.94
2023-02-08T03:24:35.248Z,96538.61
2023-02-08T03:27:01.597Z,96540.73
2023-02-08T03:29:27.980Z,96539.00
2023-02-08T03:31:54.445Z,96527.78
2023-02-08T03:34:20.720Z,96533.86
2023-02-08T03:36:47.051Z,96539.00
2023-02-08T03:39:13.470Z,96542.31
2023-02-08T03:41:39.814Z,96545.28
2023-02-08T03:44:06.192Z,96551.47
2023-02-08T03:46:32.529Z,96548.00
2023-02-08T03:48:58.911Z,96548.69
2023-02-08T03:51:25.258Z,96549.64
2023-02-08T03:53:51.639Z,96556.41
2023-02-08T03:56:17.973Z,96553.35
2023-02-08T03:58:44.358Z,96553.89
2023-02-08T04:01:10.755Z,96557.75
2023-02-08T04:03:37.072Z,96563.78
2023-02-08T04:06:03.414Z,96557.69
2023-02-08T04:08:29.800Z,96560.86
2023-02-08T04:10:56.132Z,96559.09
2023-02-08T04:13:22.542Z,96565.02
2023-02-08T04:15:48.889Z,96563.73
2023-02-08T04:18:15.259Z,96562.35
2023-02-08T04:20:41.762Z,96561.55
2023-02-08T04:23:07.932Z,96561.22
2023-02-08T04:25:34.324Z,96562.83
2023-02-08T04:28:00.717Z,96565.85
2023-02-08T04:30:27.059Z,96564.92
2023-02-08T04:32:53.378Z,96572.78
2023-02-08T04:35:19.761Z,96575.75
2023-02-08T04:37:46.107Z,96572.64
2023-02-08T04:40:12.588Z,96576.74
2023-02-08T04:42:39.007Z,96577.72
2023-02-08T04:45:05.424Z,96580.59
2023-02-08T04:47:31.772Z,96581.05
2023-02-08T04:49:58.157Z,96577.02
2023-02-08T04:52:24.491Z,96580.06
2023-02-08T04:54:50.866Z,96585.59
2023-02-08T04:57:17.269Z,96595.86
2023-02-08T04:59:43.653Z,96604.41
2023-02-08T05:02:09.991Z,96604.77
2023-02-08T05:04:36.376Z,96620.45
2023-02-08T05:07:02.752Z,96614.55
2023-02-08T05:09:29.144Z,96621.67
2023-02-08T05:11:55.486Z,96627.27
2023-02-08T05:14:21.859Z,96629.84
2023-02-08T05:16:48.206Z,96629.51
2023-02-08T05:19:14.586Z,96629.45
2023-02-08T05:21:40.922Z,96635.20
2023-02-08T05:24:07.302Z,96633.02
2023-02-08T05:26:33.689Z,96638.55
2023-02-08T05:29:00.063Z,96638.11
2023-02-08T05:34:11.711Z,96636.43
2023-02-08T05:36:38.051Z,96635.83
2023-02-08T05:39:04.453Z,96638.65
2023-02-08T05:41:30.775Z,96638.80
2023-02-08T05:43:57.159Z,96643.74
2023-02-08T05:46:23.529Z,96647.36
2023-02-08T05:48:49.888Z,96651.16
2023-02-08T05:51:16.222Z,96652.59
2023-02-08T05:53:42.602Z,96656.31
2023-02-08T05:56:08.938Z,96657.53
2023-02-08T05:58:35.359Z,96657.45
2023-02-08T06:01:01.708Z,96655.64
2023-02-08T06:03:28.091Z,96651.19
2023-02-08T06:05:54.431Z,96650.70
2023-02-08T06:08:20.813Z,96650.58
2023-02-08T06:10:47.157Z,96646.84
2023-02-08T06:13:13.542Z,96651.87
2023-02-08T06:15:39.876Z,96646.08
2023-02-08T06:18:06.273Z,96651.72
2023-02-08T06:20:32.614Z,96648.98
2023-02-08T06:22:59.003Z,96653.75
2023-02-08T06:25:25.337Z,96657.01
2023-02-08T06:27:51.773Z,96657.91
2023-02-08T06:30:18.084Z,96664.64
2023-02-08T06:32:44.469Z,96661.71
2023-02-08T06:35:10.811Z,96668.03
2023-02-08T06:37:37.197Z,96673.92
2023-02-08T06:40:04.539Z,96676.80
2023-02-08T06:42:29.957Z,96683.47
2023-02-08T06:44:56.298Z,96674.01
2023-02-08T06:47:22.679Z,96673.55
2023-02-08T06:49:49.022Z,96675.59
2023-02-08T06:52:15.417Z,96673.02
2023-02-08T06:54:41.773Z,96675.44
2023-02-08T06:57:08.141Z,96684.39
2023-02-08T06:59:34.490Z,96684.39
2023-02-08T07:02:01.440Z,96687.02
2023-02-08T07:04:27.241Z,96685.67
2023-02-08T07:06:55.773Z,96683.10
2023-02-08T07:09:22.126Z,96681.88
2023-02-08T07:11:48.526Z,96679.67
2023-02-08T07:14:14.875Z,96677.80
2023-02-08T07:16:41.283Z,96688.78
2023-02-08T07:19:07.592Z,96693.48
2023-02-08T07:21:33.980Z,96699.97
2023-02-08T07:24:00.342Z,96702.64
2023-02-08T07:26:26.731Z,96711.12
2023-02-08T07:28:53.061Z,96715.08
2023-02-08T07:31:19.449Z,96713.84
2023-02-08T07:33:45.788Z,96710.22
2023-02-08T07:36:12.171Z,96715.91
2023-02-08T07:38:38.515Z,96729.98
2023-02-08T07:41:04.900Z,96719.77
2023-02-08T07:43:31.262Z,96713.86
2023-02-08T07:45:57.694Z,96711.64
2023-02-08T07:48:24.022Z,96721.05
2023-02-08T07:50:50.405Z,96720.66
2023-02-08T07:53:16.743Z,96714.91
2023-02-08T07:55:43.190Z,96713.10
2023-02-08T07:58:09.547Z,96715.67
2023-02-08T08:00:35.929Z,96710.04
2023-02-08T08:03:02.268Z,96706.02
2023-02-08T08:05:28.744Z,96709.73
2023-02-08T08:07:55.091Z,96706.41
2023-02-08T08:10:21.490Z,96710.27
2023-02-08T08:12:47.844Z,96711.34
2023-02-08T08:15:14.235Z,96712.09
2023-02-08T08:17:40.575Z,96705.64
2023-02-08T08:20:06.973Z,96701.45
2023-02-08T08:22:33.321Z,96702.23
2023-02-08T08:24:59.734Z,96708.13
2023-02-08T08:27:26.048Z,96707.52
2023-02-08T08:29:52.436Z,96714.35
2023-02-08T08:32:18.811Z,96711.77
2023-02-08T08:34:45.216Z,96716.93
2023-02-08T08:37:11.580Z,96719.67
2023-02-08T08:39:37.978Z,96709.36
2023-02-08T08:42:04.325Z,96710.26
2023-02-08T08:44:30.701Z,96716.38
2023-02-08T08:46:57.102Z,96715.00
2023-02-08T08:49:24.881Z,96722.54
2023-02-08T08:51:49.826Z,96721.99
2023-02-08T08:54:16.226Z,96719.73
2023-02-08T08:56:42.617Z,96726.25
2023-02-08T08:59:08.984Z,96734.38
2023-02-08T09:01:35.366Z,96736.56
2023-02-08T09:04:01.722Z,96742.84
2023-02-08T09:06:28.063Z,96737.53
2023-02-08T09:08:54.446Z,96742.33
2023-02-08T09:11:20.828Z,96752.39
2023-02-08T09:13:47.208Z,96748.14
2023-02-08T09:16:13.764Z,96749.88
2023-02-08T09:18:39.948Z,96750.94
2023-02-08T09:21:06.297Z,96749.88
2023-02-08T09:23:32.789Z,96754.81
2023-02-08T09:25:59.118Z,96756.91
2023-02-08T09:28:25.541Z,96753.42
2023-02-08T09:30:51.917Z,96760.16
2023-02-08T09:33:18.246Z,96753.65
2023-02-08T09:35:44.745Z,96758.42
2023-02-08T09:38:10.996Z,96754.94
2023-02-08T09:40:37.347Z,96752.27
2023-02-08T09:43:03.770Z,96754.84
2023-02-08T09:45:30.116Z,96752.27
2023-02-08T09:47:56.502Z,96748.78
2023-02-08T09:50:22.862Z,96747.81
2023-02-08T09:52:49.261Z,96744.91
2023-02-08T09:55:15.662Z,96711.58
2023-02-08T09:57:42.050Z,96743.72
2023-02-08T10:00:08.399Z,96740.75
2023-02-08T10:02:34.836Z,96740.14
2023-02-08T10:05:01.207Z,96738.91
2023-02-08T10:07:27.663Z,96737.39
2023-02-08T10:09:54.013Z,96735.33
2023-02-08T10:12:20.410Z,96731.97
2023-02-08T10:14:46.781Z,96734.20
2023-02-08T10:17:13.249Z,96728.87
2023-02-08T10:19:39.590Z,96727.12
2023-02-08T10:22:06.012Z,96725.84
2023-02-08T10:24:32.355Z,96730.73
2023-02-08T10:26:58.744Z,96724.56
2023-02-08T10:29:25.092Z,96724.05
2023-02-08T10:31:51.539Z,96728.27
2023-02-08T10:34:17.838Z,96731.23
2023-02-08T10:36:44.236Z,96727.88
2023-02-08T10:39:10.956Z,96730.00
2023-02-08T10:41:37.348Z,96727.42
2023-02-08T10:44:03.695Z,96729.50
2023-02-08T10:46:30.074Z,96729.72
2023-02-08T10:48:56.430Z,96726.80
2023-02-08T10:51:22.828Z,96723.84
2023-02-08T10:53:49.195Z,96733.33
2023-02-08T10:56:15.574Z,96731.51
2023-02-08T10:58:42.099Z,96723.77
2023-02-08T11:01:08.966Z,96729.77
2023-02-08T11:03:34.737Z,96733.02
2023-02-08T11:06:01.124Z,96736.53
2023-02-08T11:08:27.504Z,96733.15
2023-02-08T11:10:53.905Z,96735.83
2023-02-08T11:13:20.403Z,96735.38
2023-02-08T11:15:47.865Z,96732.41
2023-02-08T11:18:13.284Z,96737.02
2023-02-08T11:20:39.726Z,96735.73
2023-02-08T11:23:06.068Z,96729.83
2023-02-08T11:25:33.889Z,96731.96
2023-02-08T11:27:58.874Z,96725.41
2023-02-08T11:30:25.288Z,96724.84
2023-02-08T11:32:51.597Z,96731.41
2023-02-08T11:35:17.991Z,96730.53
2023-02-08T11:37:44.332Z,96733.64
2023-02-08T11:40:10.733Z,96732.21
2023-02-08T11:42:37.092Z,96727.95
2023-02-08T11:45:03.567Z,96728.41
2023-02-08T11:47:30.052Z,96731.72
2023-02-08T11:49:56.480Z,96727.72
2023-02-08T11:52:22.802Z,96727.61
2023-02-08T11:54:49.272Z,96721.61
2023-02-08T11:57:15.615Z,96720.04
2023-02-08T11:59:42.007Z,96730.02
2023-02-08T12:02:08.410Z,96734.45
2023-02-08T12:04:34.757Z,96739.06
2023-02-08T12:07:01.110Z,96734.73
2023-02-08T12:09:27.514Z,96738.05
2023-02-08T12:11:53.872Z,96732.61
2023-02-08T12:14:20.275Z,96729.19
2023-02-08T12:16:46.624Z,96730.24
2023-02-08T12:19:13.042Z,96729.78
2023-02-08T12:21:39.403Z,96720.94
2023-02-08T12:24:05.910Z,96729.52
2023-02-08T12:26:32.249Z,96730.36
2023-02-08T12:28:58.643Z,96725.81
2023-02-08T12:31:25.063Z,96725.58
2023-02-08T12:33:51.392Z,96725.30
2023-02-08T12:36:17.743Z,96723.79
2023-02-08T12:38:44.103Z,96727.03
2023-02-08T12:41:10.449Z,96725.19
2023-02-08T12:43:36.834Z,96727.88
2023-02-08T12:46:03.231Z,96733.11
2023-02-08T12:48:29.560Z,96729.16
2023-02-08T12:50:55.894Z,96730.81
2023-02-08T12:53:22.284Z,96733.03
2023-02-08T12:55:48.617Z,96731.81
2023-02-08T12:58:15.033Z,96735.52
2023-02-08T13:00:41.786Z,96732.94
2023-02-08T13:03:07.782Z,96738.55
2023-02-08T13:05:34.236Z,96740.30
2023-02-08T13:08:00.622Z,96742.14
2023-02-08T13:10:26.982Z,96748.59
2023-02-08T13:12:53.363Z,96745.28
2023-02-08T13:15:30.073Z,96752.23
2023-02-08T13:17:46.195Z,96756.17
2023-02-08T13:20:12.562Z,96757.30
2023-02-08T13:22:38.974Z,96752.06
2023-02-08T13:25:07.954Z,96758.63
2023-02-08T13:27:31.739Z,96760.77
2023-02-08T13:29:58.088Z,96766.09
2023-02-08T13:32:24.477Z,96761.77
2023-02-08T13:34:50.844Z,96763.58
2023-02-08T13:37:24.885Z,96766.27
2023-02-08T13:39:43.604Z,96764.30
2023-02-08T13:42:09.972Z,96764.30
2023-02-08T13:44:36.326Z,96767.34
2023-02-08T13:47:02.701Z,96772.50
2023-02-08T13:49:29.129Z,96776.83
2023-02-08T13:51:55.673Z,96778.13
2023-02-08T13:54:22.022Z,96772.80
2023-02-08T13:56:48.519Z,96777.05
2023-02-08T13:59:16.465Z,96774.53
2023-02-08T14:01:41.381Z,96771.67
2023-02-08T14:04:07.738Z,96778.34
2023-02-08T14:06:34.164Z,96778.13
2023-02-08T14:09:00.511Z,96778.13
2023-02-08T14:11:28.699Z,96788.28
2023-02-08T14:13:53.273Z,96781.48
2023-02-08T14:16:19.676Z,96780.09
2023-02-08T14:18:47.353Z,96785.70
2023-02-08T14:21:12.434Z,96784.58
2023-02-08T14:23:40.565Z,96788.39
2023-02-08T14:26:05.272Z,96793.72
2023-02-08T14:28:31.613Z,96791.94
2023-02-08T14:30:58.093Z,96789.84
2023-02-08T14:33:24.366Z,96795.81
2023-02-08T14:35:50.763Z,96797.27
2023-02-08T14:38:17.122Z,96786.78
2023-02-08T14:40:43.724Z,96795.17
2023-02-08T14:43:09.860Z,96795.08
2023-02-08T14:45:36.340Z,96799.33
2023-02-08T14:48:02.703Z,96803.56
2023-02-08T14:50:29.137Z,96800.23
2023-02-08T14:52:55.468Z,96801.98
2023-02-08T14:55:21.823Z,96803.73
2023-02-08T14:57:48.199Z,96806.31
2023-02-08T15:00:14.535Z,96799.90
2023-02-08T15:02:40.938Z,96799.90
2023-02-08T15:05:10.443Z,96816.73
2023-02-08T15:07:33.785Z,96815.06
2023-02-08T15:10:00.039Z,96817.29
2023-02-08T15:12:26.447Z,96814.84
2023-02-08T15:14:52.834Z,96819.09
2023-02-08T15:17:19.226Z,96816.61
2023-02-08T15:19:45.566Z,96813.55
2023-02-08T15:22:13.175Z,96820.00
2023-02-08T15:24:39.591Z,96820.00
2023-02-08T15:27:04.682Z,96819.20
2023-02-08T15:29:44.019Z,96824.72
2023-02-08T15:31:57.473Z,96821.94
2023-02-08T15:34:23.781Z,96830.42
2023-02-08T15:36:50.190Z,96824.98
2023-02-08T15:39:16.623Z,96824.34
2023-02-08T15:41:43.006Z,96820.43
2023-02-08T15:44:09.388Z,96821.41
2023-02-08T15:46:35.775Z,96827.37
2023-02-08T15:49:02.154Z,96828.76
2023-02-08T15:51:28.542Z,96824.95
2023-02-08T15:53:55.081Z,96827.53
2023-02-08T15:56:35.392Z,96827.53
2023-02-08T15:58:47.639Z,96827.18
2023-02-08T16:01:14.092Z,96824.59
2023-02-08T16:03:40.493Z,96828.38
2023-02-08T16:06:06.802Z,96827.34
2023-02-08T16:08:33.150Z,96827.79
2023-02-08T16:10:59.641Z,96830.98
2023-02-08T16:13:25.872Z,96830.98
2023-02-08T16:15:58.012Z,96830.98
2023-02-08T16:18:18.594Z,96831.60
2023-02-08T16:20:45.222Z,96833.34
2023-02-08T16:23:11.325Z,96834.25
2023-02-08T16:25:37.720Z,96836.83
2023-02-08T16:28:04.107Z,96844.67
2023-02-08T16:30:30.637Z,96846.86
2023-02-08T16:32:56.854Z,96851.28
2023-02-08T16:35:23.217Z,96823.69
2023-02-08T16:37:49.554Z,96850.59
2023-02-08T16:40:15.944Z,96851.89
2023-02-08T16:42:42.280Z,96850.59
2023-02-08T16:45:09.878Z,96851.95
2023-02-08T16:47:35.113Z,96851.66
2023-02-08T16:50:01.530Z,96857.07
2023-02-08T16:52:27.834Z,96856.53
2023-02-08T16:54:54.229Z,96854.85
2023-02-08T16:57:20.562Z,96857.59
2023-02-08T16:59:46.937Z,96863.97
2023-02-08T17:02:13.317Z,96862.39
2023-02-08T17:04:41.370Z,96863.20
2023-02-08T17:07:06.093Z,96866.27
2023-02-08T17:09:32.480Z,96870.20
2023-02-08T17:11:58.826Z,96867.38
2023-02-08T17:14:25.216Z,96876.05
2023-02-08T17:16:51.565Z,96875.66
2023-02-08T17:19:17.993Z,96870.57
2023-02-08T17:21:44.296Z,96866.34
2023-02-08T17:24:10.721Z,96864.12
2023-02-08T17:26:37.090Z,96868.98
2023-02-08T17:29:03.465Z,96867.40
2023-02-08T17:31:29.886Z,96863.44
2023-02-08T17:33:56.187Z,96872.27
2023-02-08T17:36:22.669Z,96870.04
2023-02-08T17:38:49.020Z,96868.00
2023-02-08T17:41:15.361Z,96865.13
2023-02-08T17:43:41.757Z,96863.91
2023-02-08T17:46:08.105Z,96869.45
2023-02-08T17:48:34.484Z,96873.08
2023-02-08T17:51:00.857Z,96876.89
2023-02-08T17:53:31.064Z,96878.34
2023-02-08T17:55:56.020Z,96883.16
2023-02-08T17:58:22.396Z,96882.71
2023-02-08T18:00:48.763Z,96881.88
2023-02-08T18:03:15.268Z,96882.51
2023-02-08T18:05:41.514Z,96882.56
2023-02-08T18:08:07.993Z,96887.72
2023-02-08T18:10:34.409Z,96883.47
2023-02-08T18:13:00.801Z,96888.17
2023-02-08T18:15:27.143Z,96886.95
2023-02-08T18:17:53.525Z,96885.17
2023-02-08T18:20:19.874Z,96886.26
2023-02-08T18:22:46.265Z,96888.89
2023-02-08T18:25:12.615Z,96883.34
2023-02-08T18:27:38.983Z,96885.56
2023-02-08T18:30:05.330Z,96884.19
2023-02-08T18:32:31.712Z,96888.98
2023-02-08T18:34:58.591Z,96889.14
2023-02-08T18:37:24.473Z,96881.02
2023-02-08T18:39:50.808Z,96888.75
2023-02-08T18:42:17.234Z,96883.29
2023-02-08T18:44:43.551Z,96885.92
2023-02-08T18:47:09.931Z,96884.73
2023-02-08T18:49:36.284Z,96886.92
2023-02-08T18:52:02.661Z,96883.95
2023-02-08T18:54:29.008Z,96885.23
2023-02-08T18:56:55.406Z,96881.02
2023-02-08T18:59:21.751Z,96882.42
2023-02-08T19:01:48.184Z,96886.77
2023-02-08T19:04:14.574Z,96882.52
2023-02-08T19:06:40.948Z,96882.13
2023-02-08T19:09:07.293Z,96881.61
2023-02-08T19:11:33.679Z,96884.64
2023-02-08T19:14:00.018Z,96892.97
2023-02-08T19:16:26.459Z,96898.72
2023-02-08T19:18:52.776Z,96892.73
2023-02-08T19:21:19.187Z,96899.17
2023-02-08T19:23:45.509Z,96895.00
2023-02-08T19:26:11.892Z,96899.47
2023-02-08T19:28:38.241Z,96903.18
2023-02-08T19:31:04.777Z,96901.59
2023-02-08T19:33:31.010Z,96877.75
2023-02-08T19:35:57.400Z,96901.73
2023-02-08T19:38:23.780Z,96897.88
2023-02-08T19:40:50.119Z,96894.16
2023-02-08T19:43:16.499Z,96898.86
2023-02-08T19:45:43.329Z,96897.91
2023-02-08T19:48:09.233Z,96903.97
2023-02-08T19:50:35.617Z,96910.86
2023-02-08T19:53:01.962Z,96909.27
2023-02-08T19:55:28.479Z,96904.11
2023-02-08T19:57:54.836Z,96909.13
2023-02-08T20:00:24.258Z,96906.30
2023-02-08T20:02:47.560Z,96906.08
2023-02-08T20:05:13.970Z,96902.66
2023-02-08T20:07:40.305Z,96908.66
2023-02-08T20:10:06.688Z,96906.53
2023-02-08T20:12:33.030Z,96904.94
2023-02-08T20:14:59.416Z,96908.02
2023-02-08T20:17:25.756Z,96902.11
2023-02-08T20:19:52.155Z,96907.80
2023-02-08T20:22:18.501Z,96905.28
2023-02-08T20:24:45.984Z,96908.75
2023-02-08T20:27:12.325Z,96906.56
2023-02-08T20:29:38.717Z,96905.92
2023-02-08T20:32:05.091Z,96902.50
2023-02-08T20:34:32.777Z,96901.36
2023-02-08T20:37:07.297Z,96903.01
2023-02-08T20:39:24.275Z,96908.10
2023-02-08T20:41:50.621Z,96904.83
2023-02-08T20:44:16.995Z,96902.92
2023-02-08T20:46:43.333Z,96900.80
2023-02-08T20:49:09.725Z,96899.13
2023-02-08T20:51:36.065Z,96902.59
2023-02-08T20:54:02.447Z,96898.81
2023-02-08T20:56:28.788Z,96898.37
2023-02-08T20:58:55.169Z,96898.95
2023-02-08T21:01:21.574Z,96895.98
2023-02-08T21:03:47.917Z,96896.52
2023-02-08T21:06:14.276Z,96900.38
2023-02-08T21:08:40.702Z,96894.08
2023-02-08T21:11:07.049Z,96891.11
2023-02-08T21:13:34.723Z,96897.11
2023-02-08T21:15:59.786Z,96899.73
2023-02-08T21:18:26.160Z,96905.41
2023-02-08T21:20:52.509Z,96909.72
2023-02-08T21:23:18.882Z,96906.70
2023-02-08T21:25:45.303Z,96903.81
2023-02-08T21:28:11.860Z,96906.89
2023-02-08T21:30:38.063Z,96905.55
2023-02-08T21:33:04.394Z,96901.83
2023-02-08T21:35:30.736Z,96904.09
2023-02-08T21:37:57.119Z,96899.30
2023-02-08T21:40:23.461Z,96897.52
2023-02-08T21:42:49.838Z,96904.09
2023-02-08T21:45:16.185Z,96910.53
2023-02-08T21:47:42.573Z,96915.34
2023-02-08T21:50:09.070Z,96918.30
2023-02-08T21:52:35.462Z,96914.19
2023-02-08T21:55:01.863Z,96924.92
2023-02-08T21:57:28.256Z,96918.05
2023-02-08T21:59:54.583Z,96917.16
2023-02-08T22:02:20.972Z,96917.69
2023-02-08T22:04:47.314Z,96917.34
2023-02-08T22:07:13.707Z,96914.77
2023-02-08T22:09:40.036Z,96921.28
2023-02-08T22:12:06.452Z,96920.50
2023-02-08T22:14:32.823Z,96923.16
2023-02-08T22:16:59.205Z,96928.75
2023-02-08T22:19:25.550Z,96920.97
2023-02-08T22:21:51.932Z,96927.06
2023-02-08T22:24:18.306Z,96927.86
2023-02-08T22:26:44.664Z,96930.48
2023-02-08T22:29:11.015Z,96925.07
2023-02-08T22:31:37.462Z,96922.89
2023-02-08T22:34:03.762Z,96928.04
2023-02-08T22:36:30.154Z,96928.17
2023-02-08T22:38:56.503Z,96931.59
2023-02-08T22:41:22.899Z,96928.63
2023-02-08T22:43:49.248Z,96935.50
2023-02-08T22:46:15.700Z,96935.97
2023-02-08T22:48:41.991Z,96927.02
2023-02-08T22:51:08.393Z,96933.90
2023-02-08T22:53:34.717Z,96929.28
2023-02-08T22:56:01.125Z,96931.02
2023-02-08T22:58:27.477Z,96926.76
2023-02-08T23:00:53.853Z,96933.27
2023-02-08T23:03:20.191Z,96937.49
2023-02-08T23:05:46.570Z,96936.73
2023-02-08T23:08:12.962Z,96942.72
2023-02-08T23:10:39.350Z,96936.81
2023-02-08T23:13:06.878Z,96929.02
2023-02-08T23:15:32.171Z,96935.58
2023-02-08T23:17:58.582Z,96932.61
2023-02-08T23:20:25.018Z,96935.71
2023-02-08T23:22:51.364Z,96936.92
2023-02-08T23:25:17.818Z,96929.20
2023-02-08T23:27:44.158Z,96933.14
2023-02-08T23:30:10.558Z,96926.71
2023-02-08T23:50:58.570Z,96926.55
2023-02-08T23:53:23.888Z,96925.26
2023-02-08T23:55:50.244Z,96934.34
2023-02-08T23:58:16.626Z,96935.63
