createdAt,value
2023-04-18T00:00:52.167Z,0.00
2023-04-18T00:01:52.159Z,0.00
2023-04-18T00:02:52.997Z,0.00
2023-04-18T00:03:52.347Z,0.00
2023-04-18T00:04:52.110Z,1.50
2023-04-18T00:05:52.030Z,2.80
2023-04-18T00:06:52.077Z,3.20
2023-04-18T00:07:52.050Z,3.10
2023-04-18T00:08:52.006Z,2.60
2023-04-18T00:09:51.995Z,2.50
2023-04-18T00:10:51.985Z,2.50
2023-04-18T00:11:52.148Z,2.50
2023-04-18T00:12:51.968Z,2.90
2023-04-18T00:13:51.949Z,7.50
2023-04-18T00:14:51.936Z,0.00
2023-04-18T00:15:51.939Z,0.00
2023-04-18T00:16:52.067Z,0.00
2023-04-18T00:17:51.947Z,0.00
2023-04-18T00:18:51.893Z,0.00
2023-04-18T00:19:51.886Z,0.00
2023-04-18T00:20:51.906Z,0.90
2023-04-18T00:21:51.855Z,0.00
2023-04-18T00:22:51.857Z,0.00
2023-04-18T00:23:51.838Z,0.00
2023-04-18T00:24:51.841Z,0.00
2023-04-18T00:25:51.819Z,0.00
2023-04-18T00:26:51.793Z,0.00
2023-04-18T00:27:51.832Z,0.00
2023-04-18T00:28:51.779Z,0.00
2023-04-18T00:29:51.765Z,0.10
2023-04-18T00:30:51.812Z,0.90
2023-04-18T00:31:51.758Z,0.00
2023-04-18T00:32:51.796Z,0.00
2023-04-18T00:33:51.840Z,0.00
2023-04-18T00:34:51.720Z,0.00
2023-04-18T00:35:51.700Z,0.00
2023-04-18T00:36:51.682Z,0.00
2023-04-18T00:37:51.694Z,0.00
2023-04-18T00:38:51.671Z,0.00
2023-04-18T00:39:51.660Z,0.00
2023-04-18T00:40:51.640Z,0.00
2023-04-18T00:41:51.655Z,0.00
2023-04-18T00:42:51.629Z,0.00
2023-04-18T00:43:51.714Z,0.00
2023-04-18T00:44:51.597Z,0.00
2023-04-18T00:45:51.610Z,0.00
2023-04-18T00:46:51.574Z,0.00
2023-04-18T00:47:51.737Z,0.20
2023-04-18T00:48:51.559Z,0.10
2023-04-18T00:49:51.549Z,0.00
2023-04-18T00:50:51.529Z,0.00
2023-04-18T00:51:51.529Z,0.00
2023-04-18T00:52:51.524Z,0.00
2023-04-18T00:53:51.501Z,0.00
2023-04-18T00:54:51.494Z,0.50
2023-04-18T00:55:51.487Z,0.10
2023-04-18T00:56:51.481Z,0.40
2023-04-18T00:57:51.472Z,0.50
2023-04-18T00:58:51.510Z,0.60
2023-04-18T00:59:51.477Z,0.90
2023-04-18T01:00:51.419Z,3.90
2023-04-18T01:01:51.485Z,3.60
2023-04-18T01:02:51.483Z,3.30
2023-04-18T01:03:51.619Z,3.70
2023-04-18T01:04:51.377Z,4.90
2023-04-18T01:05:51.394Z,6.30
2023-04-18T01:06:51.402Z,6.50
2023-04-18T01:07:51.351Z,6.00
2023-04-18T01:08:51.475Z,0.00
2023-04-18T01:09:51.329Z,0.00
2023-04-18T01:10:51.308Z,0.00
2023-04-18T01:11:51.325Z,0.00
2023-04-18T01:12:51.285Z,0.00
2023-04-18T01:13:51.298Z,0.00
2023-04-18T01:14:51.268Z,0.00
2023-04-18T01:15:51.295Z,0.00
2023-04-18T01:16:51.247Z,0.00
2023-04-18T01:17:51.275Z,0.00
2023-04-18T01:18:51.249Z,0.00
2023-04-18T01:19:51.309Z,0.00
2023-04-18T01:20:51.204Z,0.00
2023-04-18T01:21:51.198Z,0.00
2023-04-18T01:22:51.220Z,0.00
2023-04-18T01:23:51.168Z,0.00
2023-04-18T01:24:51.156Z,0.00
2023-04-18T01:25:51.150Z,0.00
2023-04-18T01:26:51.198Z,0.00
2023-04-18T01:27:51.123Z,0.00
2023-04-18T01:28:51.123Z,0.00
2023-04-18T01:29:51.104Z,0.00
2023-04-18T01:30:51.100Z,0.00
2023-04-18T01:31:51.075Z,0.00
2023-04-18T01:32:51.184Z,0.00
2023-04-18T01:33:51.073Z,0.00
2023-04-18T01:34:51.047Z,0.00
2023-04-18T01:35:51.050Z,0.00
2023-04-18T01:36:51.030Z,0.00
2023-04-18T01:37:51.099Z,0.00
2023-04-18T01:38:51.012Z,0.00
2023-04-18T01:39:50.995Z,0.00
2023-04-18T01:40:50.978Z,0.00
2023-04-18T01:41:50.969Z,0.00
2023-04-18T01:42:50.959Z,0.00
2023-04-18T01:43:50.999Z,0.00
2023-04-18T01:44:50.960Z,0.00
2023-04-18T01:45:50.927Z,0.00
2023-04-18T01:46:50.931Z,0.00
2023-04-18T01:47:50.944Z,0.00
2023-04-18T01:48:50.923Z,0.00
2023-04-18T01:49:50.887Z,0.00
2023-04-18T01:50:50.885Z,0.00
2023-04-18T01:51:50.877Z,0.00
2023-04-18T01:52:50.874Z,0.00
2023-04-18T01:53:50.831Z,0.00
2023-04-18T01:54:50.838Z,0.00
2023-04-18T01:55:50.819Z,0.00
2023-04-18T01:56:50.801Z,0.00
2023-04-18T01:57:50.827Z,0.00
2023-04-18T01:58:50.783Z,0.00
2023-04-18T01:59:50.799Z,0.00
2023-04-18T02:00:50.786Z,0.00
2023-04-18T02:01:50.822Z,0.00
2023-04-18T02:02:50.923Z,0.00
2023-04-18T02:03:51.055Z,0.00
2023-04-18T02:04:50.722Z,0.00
2023-04-18T02:05:50.699Z,0.00
2023-04-18T02:06:50.707Z,0.00
2023-04-18T02:07:50.737Z,0.00
2023-04-18T02:08:50.758Z,0.00
2023-04-18T02:09:50.659Z,0.00
2023-04-18T02:10:50.650Z,0.00
2023-04-18T02:11:50.637Z,0.00
2023-04-18T02:12:50.649Z,0.00
2023-04-18T02:13:50.628Z,0.00
2023-04-18T02:14:50.634Z,0.00
2023-04-18T02:15:50.596Z,0.00
2023-04-18T02:16:50.654Z,0.00
2023-04-18T02:17:50.616Z,0.00
2023-04-18T02:18:50.565Z,0.00
2023-04-18T02:19:50.554Z,0.00
2023-04-18T02:20:50.555Z,0.00
2023-04-18T02:21:50.522Z,0.00
2023-04-18T02:22:50.536Z,0.00
2023-04-18T02:23:50.520Z,0.00
2023-04-18T02:24:50.498Z,0.00
2023-04-18T02:25:50.686Z,0.00
2023-04-18T02:26:50.479Z,0.00
2023-04-18T02:27:50.472Z,0.00
2023-04-18T02:28:50.447Z,0.00
2023-04-18T02:29:50.453Z,0.00
2023-04-18T02:30:50.434Z,0.00
2023-04-18T02:31:50.431Z,0.00
2023-04-18T02:32:50.424Z,0.00
2023-04-18T02:33:50.418Z,0.00
2023-04-18T02:34:50.399Z,0.00
2023-04-18T02:35:50.387Z,0.00
2023-04-18T02:36:51.423Z,0.00
2023-04-18T02:37:50.368Z,0.00
2023-04-18T02:38:50.345Z,0.00
2023-04-18T02:39:50.350Z,0.60
2023-04-18T02:40:50.318Z,0.00
2023-04-18T02:41:50.333Z,0.00
2023-04-18T02:42:50.325Z,0.00
2023-04-18T02:43:50.296Z,0.00
2023-04-18T02:44:50.271Z,0.10
2023-04-18T02:45:50.505Z,0.20
2023-04-18T02:46:50.271Z,0.40
2023-04-18T02:47:55.545Z,0.00
2023-04-18T02:48:51.227Z,0.00
2023-04-18T02:49:50.214Z,0.00
2023-04-18T02:50:50.209Z,0.00
2023-04-18T02:51:50.207Z,0.00
2023-04-18T02:52:50.198Z,0.00
2023-04-18T02:53:50.173Z,0.00
2023-04-18T02:54:50.162Z,0.00
2023-04-18T02:55:50.165Z,0.00
2023-04-18T02:56:50.156Z,0.00
2023-04-18T02:57:50.126Z,0.00
2023-04-18T02:58:50.810Z,0.00
2023-04-18T02:59:50.104Z,0.00
2023-04-18T03:00:50.110Z,0.20
2023-04-18T03:01:50.088Z,0.80
2023-04-18T03:02:50.168Z,0.00
2023-04-18T03:03:50.057Z,0.00
2023-04-18T03:04:50.090Z,0.00
2023-04-18T03:05:50.075Z,0.00
2023-04-18T03:06:50.057Z,0.00
2023-04-18T03:07:50.019Z,0.40
2023-04-18T03:08:50.014Z,0.30
2023-04-18T03:09:50.359Z,0.30
2023-04-18T03:10:49.998Z,2.20
2023-04-18T03:11:50.072Z,3.80
2023-04-18T03:12:49.969Z,2.10
2023-04-18T03:13:49.968Z,2.50
2023-04-18T03:14:49.951Z,0.90
2023-04-18T03:15:49.969Z,2.40
2023-04-18T03:16:50.443Z,2.00
2023-04-18T03:17:49.956Z,3.00
2023-04-18T03:18:49.896Z,1.90
2023-04-18T03:19:49.881Z,2.60
2023-04-18T03:20:50.020Z,0.60
2023-04-18T03:21:49.860Z,3.10
2023-04-18T03:22:49.858Z,2.40
2023-04-18T03:23:49.837Z,2.70
2023-04-18T03:24:49.830Z,0.70
2023-04-18T03:25:49.827Z,1.00
2023-04-18T03:26:49.822Z,0.80
2023-04-18T03:27:49.970Z,4.60
2023-04-18T03:28:49.789Z,0.90
2023-04-18T03:29:49.779Z,0.50
2023-04-18T03:30:49.782Z,0.70
2023-04-18T03:31:49.750Z,4.40
2023-04-18T03:32:49.790Z,1.20
2023-04-18T03:33:49.729Z,1.30
2023-04-18T03:34:49.722Z,1.10
2023-04-18T03:35:49.702Z,1.10
2023-04-18T03:36:49.711Z,1.20
2023-04-18T03:37:49.691Z,1.30
2023-04-18T03:38:49.690Z,6.20
2023-04-18T03:39:49.662Z,5.90
2023-04-18T03:40:49.658Z,5.80
2023-04-18T03:41:49.647Z,6.00
2023-04-18T03:42:49.659Z,6.30
2023-04-18T03:43:49.701Z,6.20
2023-04-18T03:44:49.609Z,6.30
2023-04-18T03:45:49.621Z,6.10
2023-04-18T03:46:49.587Z,6.00
2023-04-18T03:47:49.604Z,6.10
2023-04-18T03:48:49.562Z,6.00
2023-04-18T03:49:49.553Z,6.20
2023-04-18T03:50:49.542Z,6.20
2023-04-18T03:51:49.544Z,6.60
2023-04-18T03:52:49.523Z,6.20
2023-04-18T03:53:49.601Z,6.10
2023-04-18T03:54:49.512Z,6.30
2023-04-18T03:55:49.486Z,6.20
2023-04-18T03:56:49.494Z,6.30
2023-04-18T03:57:49.472Z,6.00
2023-04-18T03:58:49.459Z,5.80
2023-04-18T03:59:49.476Z,7.30
2023-04-18T04:00:49.438Z,6.70
2023-04-18T04:01:49.528Z,6.70
2023-04-18T04:02:49.493Z,7.00
2023-04-18T04:03:49.616Z,7.00
2023-04-18T04:04:50.319Z,7.60
2023-04-18T04:05:49.381Z,7.70
2023-04-18T04:06:49.399Z,7.70
2023-04-18T04:07:49.370Z,7.60
2023-04-18T04:08:49.347Z,7.60
2023-04-18T04:09:49.341Z,8.40
2023-04-18T04:10:49.324Z,8.40
2023-04-18T04:11:49.442Z,7.50
2023-04-18T04:12:49.311Z,6.90
2023-04-18T04:13:49.293Z,7.00
2023-04-18T04:14:49.283Z,8.60
2023-04-18T04:15:49.302Z,6.60
2023-04-18T04:16:49.368Z,6.50
2023-04-18T04:17:49.308Z,6.90
2023-04-18T04:18:49.245Z,7.10
2023-04-18T04:19:49.244Z,7.30
2023-04-18T04:20:49.222Z,7.20
2023-04-18T04:21:49.239Z,7.70
2023-04-18T04:22:49.200Z,7.70
2023-04-18T04:23:49.194Z,7.50
2023-04-18T04:24:49.175Z,7.30
2023-04-18T04:25:49.168Z,7.20
2023-04-18T04:26:49.166Z,6.80
2023-04-18T04:27:49.165Z,7.00
2023-04-18T04:28:49.132Z,7.10
2023-04-18T04:29:49.118Z,7.00
2023-04-18T04:30:49.107Z,6.70
2023-04-18T04:31:49.172Z,6.80
2023-04-18T04:32:49.126Z,6.90
2023-04-18T04:33:49.076Z,6.80
2023-04-18T04:34:49.061Z,7.10
2023-04-18T04:35:49.047Z,7.10
2023-04-18T04:36:49.038Z,7.00
2023-04-18T04:37:49.074Z,7.10
2023-04-18T04:38:49.016Z,6.30
2023-04-18T04:39:49.009Z,6.50
2023-04-18T04:40:48.994Z,6.60
2023-04-18T04:41:48.998Z,7.00
2023-04-18T04:42:49.004Z,6.50
2023-04-18T04:43:48.962Z,6.90
2023-04-18T04:44:49.016Z,6.90
2023-04-18T04:45:48.996Z,7.20
2023-04-18T04:46:48.930Z,7.10
2023-04-18T04:47:49.006Z,7.20
2023-04-18T04:48:48.928Z,7.20
2023-04-18T04:49:56.861Z,7.30
2023-04-18T04:50:48.890Z,7.30
2023-04-18T04:51:48.887Z,7.70
2023-04-18T04:52:48.862Z,7.70
2023-04-18T04:53:48.850Z,7.70
2023-04-18T04:54:48.839Z,7.70
2023-04-18T04:55:48.823Z,7.70
2023-04-18T04:56:48.832Z,7.40
2023-04-18T04:57:48.817Z,7.40
2023-04-18T04:58:48.795Z,7.40
2023-04-18T04:59:48.783Z,7.50
2023-04-18T05:00:48.775Z,7.50
2023-04-18T05:01:48.801Z,7.50
2023-04-18T05:02:48.904Z,7.80
2023-04-18T05:03:49.006Z,7.40
2023-04-18T05:04:48.736Z,8.00
2023-04-18T05:05:48.721Z,8.00
2023-04-18T05:06:48.708Z,7.50
2023-04-18T05:07:48.717Z,8.00
2023-04-18T05:08:48.966Z,7.60
2023-04-18T05:09:48.679Z,8.00
2023-04-18T05:10:48.663Z,7.70
2023-04-18T05:11:48.686Z,7.60
2023-04-18T05:12:48.652Z,7.20
2023-04-18T05:13:48.629Z,7.50
2023-04-18T05:14:48.625Z,7.40
2023-04-18T05:15:48.609Z,7.80
2023-04-18T05:16:48.639Z,7.90
2023-04-18T05:17:48.634Z,7.80
2023-04-18T05:18:48.621Z,7.70
2023-04-18T05:19:48.593Z,7.70
2023-04-18T05:20:48.555Z,7.10
2023-04-18T05:21:49.382Z,7.40
2023-04-18T05:22:48.549Z,7.90
2023-04-18T05:23:48.516Z,7.00
2023-04-18T05:24:48.508Z,7.30
2023-04-18T05:25:48.492Z,7.30
2023-04-18T05:26:48.505Z,7.60
2023-04-18T05:27:48.472Z,7.60
2023-04-18T05:28:48.521Z,7.30
2023-04-18T05:29:48.452Z,7.50
2023-04-18T05:30:48.495Z,7.90
2023-04-18T05:31:48.474Z,8.10
2023-04-18T05:32:48.684Z,7.50
2023-04-18T05:33:48.412Z,7.50
2023-04-18T05:34:48.414Z,7.70
2023-04-18T05:35:48.513Z,8.40
2023-04-18T05:36:48.379Z,7.50
2023-04-18T05:37:48.376Z,7.70
2023-04-18T05:38:48.358Z,6.30
2023-04-18T05:39:48.568Z,6.30
2023-04-18T05:40:48.335Z,6.40
2023-04-18T05:41:48.326Z,6.10
2023-04-18T05:42:48.315Z,6.40
2023-04-18T05:44:01.878Z,6.30
2023-04-18T05:44:49.310Z,6.40
2023-04-18T05:45:48.323Z,6.40
2023-04-18T05:46:48.397Z,5.80
2023-04-18T05:47:48.309Z,5.70
2023-04-18T05:48:48.263Z,5.90
2023-04-18T05:49:48.275Z,5.80
2023-04-18T05:50:48.331Z,6.20
2023-04-18T05:51:48.234Z,5.80
2023-04-18T05:52:48.206Z,5.90
2023-04-18T05:53:48.196Z,6.20
2023-04-18T05:54:48.870Z,6.30
2023-04-18T05:55:48.172Z,5.70
2023-04-18T05:56:48.201Z,5.80
2023-04-18T05:57:48.201Z,5.70
2023-04-18T05:58:48.150Z,6.30
2023-04-18T05:59:48.146Z,6.50
2023-04-18T06:00:48.126Z,6.90
2023-04-18T06:01:48.874Z,7.30
2023-04-18T06:02:48.241Z,8.00
2023-04-18T06:03:48.282Z,7.70
2023-04-18T06:04:48.250Z,8.20
2023-04-18T06:05:48.244Z,7.70
2023-04-18T06:06:48.052Z,7.60
2023-04-18T06:07:48.095Z,7.50
2023-04-18T06:08:48.074Z,7.20
2023-04-18T06:09:48.013Z,7.50
2023-04-18T06:10:48.001Z,8.00
2023-04-18T06:11:47.998Z,7.80
2023-04-18T06:12:48.895Z,8.90
2023-04-18T06:13:47.990Z,8.80
2023-04-18T06:14:47.982Z,7.70
2023-04-18T06:15:48.007Z,7.60
2023-04-18T06:16:48.003Z,7.20
2023-04-18T06:17:47.989Z,7.50
2023-04-18T06:18:47.933Z,7.20
2023-04-18T06:19:47.906Z,7.70
2023-04-18T06:20:47.896Z,7.80
2023-04-18T06:21:47.884Z,7.40
2023-04-18T06:22:47.877Z,8.30
2023-04-18T06:23:47.994Z,7.70
2023-04-18T06:24:47.849Z,8.70
2023-04-18T06:25:47.839Z,8.80
2023-04-18T06:26:47.833Z,8.30
2023-04-18T06:27:47.819Z,8.50
2023-04-18T06:28:47.826Z,8.80
2023-04-18T06:29:47.801Z,8.80
2023-04-18T06:30:47.792Z,9.20
2023-04-18T06:31:47.809Z,8.20
2023-04-18T06:32:47.855Z,8.70
2023-04-18T06:33:47.769Z,8.40
2023-04-18T06:34:47.734Z,8.50
2023-04-18T06:35:47.735Z,8.10
2023-04-18T06:36:47.728Z,8.40
2023-04-18T06:37:47.705Z,8.50
2023-04-18T06:38:47.714Z,8.50
2023-04-18T06:39:47.780Z,8.50
2023-04-18T06:40:47.671Z,9.00
2023-04-18T06:41:47.734Z,8.40
2023-04-18T06:42:47.662Z,8.80
2023-04-18T06:44:02.034Z,8.50
2023-04-18T06:44:48.625Z,8.80
2023-04-18T06:45:47.682Z,8.30
2023-04-18T06:46:47.603Z,8.20
2023-04-18T06:47:47.621Z,7.80
2023-04-18T06:48:48.573Z,7.90
2023-04-18T06:49:47.572Z,8.10
2023-04-18T06:50:47.563Z,8.20
2023-04-18T06:51:47.581Z,8.80
2023-04-18T06:52:47.535Z,8.60
2023-04-18T06:53:47.562Z,8.60
2023-04-18T06:54:47.521Z,8.70
2023-04-18T06:55:47.524Z,8.50
2023-04-18T06:56:47.492Z,8.00
2023-04-18T06:57:47.488Z,8.40
2023-04-18T06:58:47.494Z,8.60
2023-04-18T06:59:47.478Z,8.60
2023-04-18T07:00:47.509Z,8.30
2023-04-18T07:01:47.437Z,8.10
2023-04-18T07:02:47.536Z,8.50
2023-04-18T07:03:47.704Z,7.80
2023-04-18T07:04:47.513Z,8.30
2023-04-18T07:05:47.394Z,7.90
2023-04-18T07:06:47.378Z,7.70
2023-04-18T07:07:47.372Z,7.90
2023-04-18T07:08:47.369Z,8.40
2023-04-18T07:09:47.349Z,8.70
2023-04-18T07:10:47.346Z,8.10
2023-04-18T07:11:47.452Z,8.50
2023-04-18T07:12:47.317Z,8.30
2023-04-18T07:13:47.711Z,8.90
2023-04-18T07:14:47.297Z,8.40
2023-04-18T07:15:47.278Z,8.40
2023-04-18T07:16:47.310Z,8.10
2023-04-18T07:17:47.323Z,8.10
2023-04-18T07:18:47.242Z,8.00
2023-04-18T07:19:47.234Z,8.00
2023-04-18T07:20:47.257Z,8.70
2023-04-18T07:21:47.218Z,8.10
2023-04-18T07:22:47.898Z,8.10
2023-04-18T07:23:47.192Z,8.20
2023-04-18T07:24:47.177Z,8.30
2023-04-18T07:25:47.173Z,8.90
2023-04-18T07:26:47.156Z,8.50
2023-04-18T07:27:47.338Z,8.60
2023-04-18T07:28:47.135Z,8.70
2023-04-18T07:29:47.129Z,8.70
2023-04-18T07:30:47.734Z,8.80
2023-04-18T07:31:47.097Z,8.80
2023-04-18T07:32:47.189Z,8.50
2023-04-18T07:33:47.916Z,8.60
2023-04-18T07:34:47.084Z,8.60
2023-04-18T07:35:47.053Z,8.10
2023-04-18T07:36:47.061Z,8.50
2023-04-18T07:37:47.033Z,8.50
2023-04-18T07:38:47.033Z,8.50
2023-04-18T07:39:47.012Z,8.20
2023-04-18T07:40:47.016Z,8.00
2023-04-18T07:41:47.013Z,8.00
2023-04-18T07:42:46.983Z,8.40
2023-04-18T07:43:46.992Z,8.20
2023-04-18T07:44:46.985Z,8.00
2023-04-18T07:45:46.962Z,8.50
2023-04-18T07:46:47.083Z,8.40
2023-04-18T07:47:46.956Z,8.50
2023-04-18T07:48:47.902Z,8.10
2023-04-18T07:49:46.904Z,8.50
2023-04-18T07:50:46.906Z,8.10
2023-04-18T07:51:46.876Z,8.40
2023-04-18T07:52:46.870Z,8.40
2023-04-18T07:53:46.860Z,8.10
2023-04-18T07:54:46.864Z,7.90
2023-04-18T07:55:47.425Z,8.20
2023-04-18T07:56:46.828Z,8.60
2023-04-18T07:57:47.551Z,8.10
2023-04-18T07:58:46.802Z,8.60
2023-04-18T07:59:46.893Z,8.20
2023-04-18T08:00:46.799Z,8.20
2023-04-18T08:01:46.779Z,8.10
2023-04-18T08:02:46.905Z,7.90
2023-04-18T08:03:46.862Z,7.40
2023-04-18T08:04:46.936Z,7.50
2023-04-18T08:05:46.730Z,7.70
2023-04-18T08:06:46.747Z,8.00
2023-04-18T08:07:46.711Z,8.30
2023-04-18T08:08:46.708Z,8.90
2023-04-18T08:09:46.695Z,8.20
2023-04-18T08:10:46.708Z,8.80
2023-04-18T08:11:46.658Z,8.40
2023-04-18T08:12:46.651Z,8.10
2023-04-18T08:13:46.642Z,8.20
2023-04-18T08:14:46.640Z,8.70
2023-04-18T08:15:46.969Z,8.10
2023-04-18T08:16:46.669Z,7.80
2023-04-18T08:17:46.632Z,8.00
2023-04-18T08:18:46.581Z,8.20
2023-04-18T08:19:46.936Z,8.00
2023-04-18T08:20:46.561Z,8.70
2023-04-18T08:21:46.550Z,8.20
2023-04-18T08:23:02.252Z,8.40
2023-04-18T08:23:47.543Z,8.40
2023-04-18T08:25:01.392Z,8.00
2023-04-18T08:25:47.504Z,7.60
2023-04-18T08:26:46.516Z,8.10
2023-04-18T08:27:46.488Z,8.10
2023-04-18T08:28:46.796Z,8.10
2023-04-18T08:29:46.461Z,7.70
2023-04-18T08:30:46.537Z,7.00
2023-04-18T08:31:46.755Z,7.30
2023-04-18T08:32:46.541Z,6.90
2023-04-18T08:33:46.419Z,7.30
2023-04-18T08:34:46.403Z,7.40
2023-04-18T08:35:46.402Z,7.20
2023-04-18T08:36:46.390Z,8.10
2023-04-18T08:37:46.382Z,8.00
2023-04-18T08:38:46.364Z,7.80
2023-04-18T08:39:46.350Z,7.80
2023-04-18T08:40:46.340Z,7.90
2023-04-18T08:41:46.351Z,7.60
2023-04-18T08:42:46.315Z,7.20
2023-04-18T08:43:46.305Z,7.50
2023-04-18T08:44:46.295Z,14.50
2023-04-18T08:45:46.364Z,11.20
2023-04-18T08:46:46.286Z,10.70
2023-04-18T08:47:46.316Z,16.00
2023-04-18T08:48:46.246Z,10.50
2023-04-18T08:49:46.232Z,10.10
2023-04-18T08:50:46.257Z,7.70
2023-04-18T08:51:46.212Z,7.30
2023-04-18T08:52:46.916Z,8.30
2023-04-18T08:53:46.193Z,7.90
2023-04-18T08:54:46.190Z,8.10
2023-04-18T08:55:46.174Z,7.80
2023-04-18T08:56:46.919Z,8.00
2023-04-18T08:57:46.145Z,9.30
2023-04-18T08:58:46.135Z,7.70
2023-04-18T08:59:47.681Z,7.50
2023-04-18T09:00:46.110Z,15.10
2023-04-18T09:01:46.211Z,10.40
2023-04-18T09:02:46.191Z,13.50
2023-04-18T09:03:46.237Z,11.50
2023-04-18T09:04:46.090Z,14.20
2023-04-18T09:05:46.054Z,17.20
2023-04-18T09:06:46.061Z,13.20
2023-04-18T09:07:46.116Z,11.30
2023-04-18T09:08:46.023Z,10.20
2023-04-18T09:09:46.014Z,13.90
2023-04-18T09:10:46.832Z,9.60
2023-04-18T09:11:45.985Z,8.80
2023-04-18T09:12:45.991Z,8.60
2023-04-18T09:13:45.967Z,8.50
2023-04-18T09:14:45.953Z,8.30
2023-04-18T09:15:45.946Z,11.90
2023-04-18T09:16:46.015Z,9.00
2023-04-18T09:17:45.987Z,10.10
2023-04-18T09:18:45.933Z,8.40
2023-04-18T09:19:45.923Z,8.20
2023-04-18T09:20:46.431Z,8.10
2023-04-18T09:21:45.876Z,8.60
2023-04-18T09:22:45.894Z,8.30
2023-04-18T09:23:45.856Z,8.00
2023-04-18T09:24:45.847Z,8.00
2023-04-18T09:25:45.974Z,8.20
2023-04-18T09:26:45.818Z,8.70
2023-04-18T09:27:45.831Z,8.60
2023-04-18T09:28:45.797Z,8.00
2023-04-18T09:29:45.857Z,8.70
2023-04-18T09:30:45.814Z,8.60
2023-04-18T09:31:45.807Z,7.70
2023-04-18T09:32:45.774Z,8.20
2023-04-18T09:33:45.744Z,8.10
2023-04-18T09:34:45.730Z,8.20
2023-04-18T09:35:45.768Z,8.40
2023-04-18T09:36:45.720Z,7.80
2023-04-18T09:37:45.700Z,8.30
2023-04-18T09:38:45.687Z,8.40
2023-04-18T09:39:45.694Z,8.50
2023-04-18T09:40:45.750Z,8.00
2023-04-18T09:41:45.653Z,8.40
2023-04-18T09:42:45.646Z,8.60
2023-04-18T09:43:45.633Z,8.50
2023-04-18T09:44:45.624Z,8.80
2023-04-18T09:45:45.637Z,8.50
2023-04-18T09:46:47.347Z,8.70
2023-04-18T09:47:45.652Z,8.90
2023-04-18T09:48:45.586Z,8.90
2023-04-18T09:49:45.584Z,8.60
2023-04-18T09:50:45.554Z,8.70
2023-04-18T09:51:45.633Z,9.00
2023-04-18T09:52:45.526Z,8.60
2023-04-18T09:53:45.532Z,8.50
2023-04-18T09:54:47.697Z,9.00
2023-04-18T09:55:45.536Z,8.90
2023-04-18T09:56:45.485Z,8.80
2023-04-18T09:57:45.525Z,9.10
2023-04-18T09:58:45.474Z,8.50
2023-04-18T09:59:45.454Z,9.20
2023-04-18T10:00:46.890Z,8.50
2023-04-18T10:01:45.478Z,8.30
2023-04-18T10:02:45.532Z,8.20
2023-04-18T10:03:45.510Z,7.70
2023-04-18T10:04:45.505Z,8.30
2023-04-18T10:05:45.541Z,8.50
2023-04-18T10:06:45.371Z,8.10
2023-04-18T10:07:45.385Z,7.80
2023-04-18T10:08:45.366Z,7.80
2023-04-18T10:09:45.366Z,8.00
2023-04-18T10:10:45.332Z,8.20
2023-04-18T10:11:45.317Z,8.10
2023-04-18T10:12:45.322Z,8.00
2023-04-18T10:13:45.297Z,8.00
2023-04-18T10:14:45.284Z,8.00
2023-04-18T10:15:45.385Z,7.80
2023-04-18T10:16:45.266Z,7.80
2023-04-18T10:17:56.118Z,7.30
2023-04-18T10:18:46.306Z,7.90
2023-04-18T10:19:45.233Z,8.00
2023-04-18T10:20:45.256Z,8.10
2023-04-18T10:21:45.206Z,8.00
2023-04-18T10:22:45.205Z,8.00
2023-04-18T10:23:45.210Z,8.20
2023-04-18T10:24:45.467Z,8.50
2023-04-18T10:25:45.168Z,8.30
2023-04-18T10:26:45.150Z,8.10
2023-04-18T10:27:45.136Z,8.60
2023-04-18T10:28:45.994Z,8.30
2023-04-18T10:29:45.118Z,8.30
2023-04-18T10:30:45.105Z,8.90
2023-04-18T10:31:45.226Z,8.70
2023-04-18T10:32:45.142Z,8.70
2023-04-18T10:33:52.675Z,8.60
2023-04-18T10:34:46.066Z,8.80
2023-04-18T10:35:45.122Z,8.80
2023-04-18T10:36:45.039Z,8.80
2023-04-18T10:37:45.046Z,8.70
2023-04-18T10:38:45.031Z,9.00
2023-04-18T10:39:45.030Z,8.10
2023-04-18T10:40:45.005Z,8.40
2023-04-18T10:41:44.983Z,8.70
2023-04-18T10:42:44.971Z,8.50
2023-04-18T10:43:44.982Z,9.00
2023-04-18T10:44:44.948Z,9.30
2023-04-18T10:45:44.938Z,8.60
2023-04-18T10:46:44.988Z,8.70
2023-04-18T10:47:44.956Z,8.90
2023-04-18T10:48:44.916Z,9.00
2023-04-18T10:49:54.491Z,9.00
2023-04-18T10:50:44.889Z,9.00
2023-04-18T10:51:44.873Z,8.90
2023-04-18T10:52:44.861Z,9.00
2023-04-18T10:53:44.875Z,8.70
2023-04-18T10:54:44.842Z,8.60
2023-04-18T10:55:45.973Z,9.00
2023-04-18T10:56:44.850Z,9.10
2023-04-18T10:57:44.811Z,9.00
2023-04-18T10:58:44.830Z,9.30
2023-04-18T10:59:44.800Z,8.90
2023-04-18T11:00:45.523Z,9.20
2023-04-18T11:01:44.782Z,8.70
2023-04-18T11:02:44.957Z,8.70
2023-04-18T11:03:44.803Z,8.60
2023-04-18T11:04:44.731Z,8.20
2023-04-18T11:05:44.715Z,8.70
2023-04-18T11:06:44.826Z,8.90
2023-04-18T11:07:44.709Z,8.90
2023-04-18T11:08:44.696Z,8.60
2023-04-18T11:09:45.507Z,8.50
2023-04-18T11:10:44.697Z,8.60
2023-04-18T11:11:44.676Z,8.70
2023-04-18T11:12:44.659Z,8.60
2023-04-18T11:13:44.659Z,8.00
2023-04-18T11:14:44.618Z,7.80
2023-04-18T11:15:44.615Z,8.00
2023-04-18T11:16:44.675Z,8.40
2023-04-18T11:17:45.525Z,8.90
2023-04-18T11:18:44.576Z,7.90
2023-04-18T11:19:44.597Z,8.20
2023-04-18T11:20:44.565Z,8.10
2023-04-18T11:21:44.606Z,8.50
2023-04-18T11:22:44.540Z,8.80
2023-04-18T11:23:44.520Z,8.60
2023-04-18T11:24:44.502Z,8.50
2023-04-18T11:25:44.498Z,8.30
2023-04-18T11:26:44.487Z,7.70
2023-04-18T11:27:44.509Z,8.00
2023-04-18T11:28:44.471Z,8.70
2023-04-18T11:29:44.448Z,8.70
2023-04-18T11:30:44.445Z,8.40
2023-04-18T11:31:44.521Z,8.60
2023-04-18T11:32:44.677Z,8.50
2023-04-18T11:33:44.398Z,8.60
2023-04-18T11:34:44.393Z,8.70
2023-04-18T11:35:44.380Z,8.40
2023-04-18T11:36:44.390Z,8.20
2023-04-18T11:37:44.384Z,8.20
2023-04-18T11:38:44.374Z,8.90
2023-04-18T11:39:44.348Z,8.90
2023-04-18T11:40:44.326Z,7.90
2023-04-18T11:41:44.318Z,7.80
2023-04-18T11:42:44.306Z,7.40
2023-04-18T11:43:44.373Z,8.00
2023-04-18T11:44:44.332Z,8.50
2023-04-18T11:45:44.316Z,8.10
2023-04-18T11:46:44.252Z,8.10
2023-04-18T11:47:44.320Z,8.00
2023-04-18T11:48:44.225Z,8.00
2023-04-18T11:49:44.241Z,8.50
2023-04-18T11:50:44.212Z,9.10
2023-04-18T11:51:44.196Z,8.50
2023-04-18T11:52:44.189Z,8.50
2023-04-18T11:53:44.179Z,7.60
2023-04-18T11:54:44.212Z,8.40
2023-04-18T11:55:44.176Z,8.70
2023-04-18T11:56:44.154Z,8.50
2023-04-18T11:57:44.374Z,8.90
2023-04-18T11:58:44.116Z,8.30
2023-04-18T11:59:44.179Z,8.10
2023-04-18T12:00:44.121Z,8.10
2023-04-18T12:01:44.102Z,8.10
2023-04-18T12:02:44.264Z,7.80
2023-04-18T12:03:44.272Z,7.70
2023-04-18T12:04:44.394Z,7.90
2023-04-18T12:05:44.181Z,7.40
2023-04-18T12:06:44.031Z,8.20
2023-04-18T12:07:44.060Z,8.00
2023-04-18T12:08:44.013Z,7.80
2023-04-18T12:09:44.029Z,7.90
2023-04-18T12:10:43.992Z,8.20
2023-04-18T12:11:43.988Z,8.80
2023-04-18T12:12:44.543Z,8.60
2023-04-18T12:13:43.954Z,7.90
2023-04-18T12:14:44.254Z,8.00
2023-04-18T12:15:43.988Z,7.70
2023-04-18T12:16:43.919Z,8.30
2023-04-18T12:17:43.952Z,8.40
2023-04-18T12:18:43.901Z,8.90
2023-04-18T12:19:43.888Z,8.40
2023-04-18T12:20:44.017Z,8.00
2023-04-18T12:21:44.029Z,8.30
2023-04-18T12:22:44.061Z,9.00
2023-04-18T12:23:44.114Z,8.80
2023-04-18T12:24:43.966Z,8.60
2023-04-18T12:25:44.047Z,7.90
2023-04-18T12:26:43.883Z,7.90
2023-04-18T12:27:44.529Z,7.90
2023-04-18T12:28:43.883Z,7.90
2023-04-18T12:29:44.714Z,8.10
2023-04-18T12:30:43.817Z,7.70
2023-04-18T12:31:44.139Z,7.90
2023-04-18T12:32:43.797Z,8.10
2023-04-18T12:33:43.811Z,7.90
2023-04-18T12:34:44.551Z,7.90
2023-04-18T12:35:43.797Z,7.40
2023-04-18T12:36:43.735Z,7.00
2023-04-18T12:37:43.768Z,7.70
2023-04-18T12:38:43.694Z,8.70
2023-04-18T12:39:43.680Z,8.00
2023-04-18T12:40:43.804Z,8.50
2023-04-18T12:41:43.655Z,7.70
2023-04-18T12:42:43.656Z,7.90
2023-04-18T12:43:43.672Z,7.80
2023-04-18T12:44:43.603Z,8.30
2023-04-18T12:45:43.620Z,8.90
2023-04-18T12:46:43.649Z,8.00
2023-04-18T12:47:43.651Z,8.10
2023-04-18T12:48:43.564Z,8.20
2023-04-18T12:49:43.550Z,8.40
2023-04-18T12:50:43.583Z,8.10
2023-04-18T12:51:43.540Z,8.10
2023-04-18T12:52:43.539Z,8.20
2023-04-18T12:53:43.509Z,9.00
2023-04-18T12:54:43.501Z,8.70
2023-04-18T12:55:43.497Z,8.50
2023-04-18T12:56:43.474Z,8.60
2023-04-18T12:57:43.494Z,8.70
2023-04-18T12:58:43.467Z,8.80
2023-04-18T12:59:43.448Z,8.70
2023-04-18T13:00:43.486Z,9.40
2023-04-18T13:01:43.537Z,8.60
2023-04-18T13:02:43.578Z,8.40
2023-04-18T13:03:43.657Z,8.50
2023-04-18T13:04:43.591Z,8.40
2023-04-18T13:05:43.418Z,8.60
2023-04-18T13:06:43.380Z,8.40
2023-04-18T13:07:43.372Z,8.60
2023-04-18T13:08:43.344Z,8.60
2023-04-18T13:09:43.359Z,8.60
2023-04-18T13:10:43.403Z,9.60
2023-04-18T13:11:43.307Z,9.10
2023-04-18T13:12:43.311Z,9.20
2023-04-18T13:13:43.328Z,8.80
2023-04-18T13:14:43.292Z,9.10
2023-04-18T13:15:43.592Z,8.80
2023-04-18T13:16:44.004Z,9.30
2023-04-18T13:17:44.114Z,9.10