createdAt,value
2019-04-04T00:00:01.689Z,0.65
2019-04-04T00:15:02.043Z,0.81
2019-04-04T00:30:01.403Z,0.73
2019-04-04T00:45:01.740Z,0.64
2019-04-04T01:00:01.194Z,0.67
2019-04-04T01:15:01.568Z,0.55
2019-04-04T01:30:01.978Z,0.53
2019-04-04T01:45:01.338Z,0.55
2019-04-04T02:00:01.727Z,0.48
2019-04-04T02:15:02.087Z,0.5
2019-04-04T02:30:01.451Z,0.47
2019-04-04T02:45:05.006Z,0.46
2019-04-04T03:00:01.895Z,0.41
2019-04-04T03:15:01.278Z,0.47
2019-04-04T03:30:01.900Z,0.45
2019-04-04T03:45:01.323Z,0.37
2019-04-04T04:00:05.493Z,0.44
2019-04-04T04:15:01.529Z,0.49
2019-04-04T04:30:05.900Z,0.53
2019-04-04T04:45:01.957Z,0.68
2019-04-04T05:00:01.372Z,0.59
2019-04-04T05:15:02.187Z,0.52
2019-04-04T05:30:01.634Z,0.46
2019-04-04T05:45:02.028Z,0.65
2019-04-04T06:00:01.414Z,0.46
2019-04-04T06:15:01.985Z,0.63
2019-04-04T06:30:01.388Z,0.55
2019-04-04T06:45:01.764Z,0.61
2019-04-04T07:00:02.162Z,0.86
2019-04-04T07:15:01.529Z,0.95
2019-04-04T07:30:01.958Z,0.75
2019-04-04T07:45:01.332Z,0.76
2019-04-04T08:00:01.720Z,0.67
2019-04-04T08:15:02.127Z,0.6
2019-04-04T08:30:01.514Z,0.7
2019-04-04T08:45:01.843Z,0.63
2019-04-04T09:00:01.215Z,0.62
2019-04-04T09:15:01.581Z,0.59
2019-04-04T09:30:01.966Z,0.56
2019-04-04T09:45:01.327Z,0.63
2019-04-04T10:00:01.734Z,0.52
2019-04-04T10:15:02.589Z,1.82
2019-04-04T10:30:01.954Z,1.25
2019-04-04T10:45:01.310Z,0.9
2019-04-04T11:00:03.273Z,0.87
2019-04-04T11:15:01.815Z,1.08
2019-04-04T11:30:01.232Z,1.08
2019-04-04T11:45:01.689Z,0.83
2019-04-04T12:00:01.171Z,0.97
2019-04-04T12:15:01.576Z,0.93
2019-04-04T12:30:02.548Z,0.81
2019-04-04T12:45:01.958Z,0.83
2019-04-04T13:00:01.239Z,0.85
2019-04-04T13:15:01.594Z,0.68
2019-04-04T13:30:01.968Z,0.64
2019-04-04T13:45:04.780Z,0.62
2019-04-04T14:00:04.607Z,0.87
2019-04-04T14:15:04.721Z,1.01
2019-04-04T14:30:04.742Z,0.83
2019-04-04T14:45:06.460Z,0.77
2019-04-04T15:00:04.823Z,0.56
2019-04-04T15:15:04.873Z,0.88
2019-04-04T15:30:04.788Z,0.91
2019-04-04T15:45:04.868Z,1.07
2019-04-04T16:00:04.908Z,0.91
2019-04-04T16:15:04.916Z,0.78
2019-04-04T16:30:07.747Z,0.68
2019-04-04T16:45:07.386Z,0.73
2019-04-04T17:00:05.039Z,0.52
2019-04-04T17:15:05.111Z,0.65
2019-04-04T17:30:05.160Z,0.54
2019-04-04T17:45:05.185Z,0.56
2019-04-04T18:00:05.183Z,0.57
2019-04-04T18:15:05.274Z,0.51
2019-04-04T18:30:05.395Z,0.54
2019-04-04T18:45:05.303Z,0.51
2019-04-04T19:00:05.377Z,0.58
2019-04-04T19:15:07.684Z,0.51
2019-04-04T19:30:05.449Z,0.53
2019-04-04T19:45:05.491Z,0.46
2019-04-04T20:00:05.534Z,0.44
2019-04-04T20:15:05.635Z,0.57
2019-04-04T20:30:05.608Z,0.6
2019-04-04T20:45:05.646Z,0.49
2019-04-04T21:00:05.650Z,0.44
2019-04-04T21:15:05.729Z,0.48
2019-04-04T21:30:05.768Z,0.5
2019-04-04T21:45:05.781Z,0.44
2019-04-04T22:00:05.848Z,0.43
2019-04-04T22:15:05.954Z,0.53
2019-04-04T22:30:05.931Z,0.54
2019-04-04T22:45:05.937Z,0.67
2019-04-04T23:00:06.060Z,0.64
2019-04-04T23:15:06.034Z,0.57
2019-04-04T23:30:06.047Z,0.53
2019-04-04T23:45:06.183Z,0.61
