createdAt,value
2022-10-05T00:00:11.534Z,26.43
2022-10-05T00:00:41.558Z,26.44
2022-10-05T00:01:11.601Z,26.44
2022-10-05T00:01:41.756Z,26.42
2022-10-05T00:02:11.739Z,26.46
2022-10-05T00:02:41.749Z,26.46
2022-10-05T00:03:11.779Z,26.44
2022-10-05T00:03:41.801Z,26.42
2022-10-05T00:04:11.862Z,26.44
2022-10-05T00:04:41.955Z,26.43
2022-10-05T00:05:12.049Z,26.42
2022-10-05T00:05:42.056Z,26.44
2022-10-05T00:06:12.090Z,26.44
2022-10-05T00:06:42.116Z,26.42
2022-10-05T00:07:12.134Z,26.44
2022-10-05T00:07:42.157Z,26.44
2022-10-05T00:08:12.182Z,26.44
2022-10-05T00:08:42.203Z,26.46
2022-10-05T00:09:12.260Z,26.44
2022-10-05T00:09:42.262Z,26.44
2022-10-05T00:10:12.295Z,26.44
2022-10-05T00:10:42.320Z,26.44
2022-10-05T00:11:12.357Z,26.46
2022-10-05T00:11:42.380Z,26.44
2022-10-05T00:12:12.429Z,26.44
2022-10-05T00:12:42.434Z,26.43
2022-10-05T00:13:12.463Z,26.43
2022-10-05T00:13:42.493Z,26.43
2022-10-05T00:14:12.520Z,26.44
2022-10-05T00:14:42.546Z,26.44
2022-10-05T00:15:12.572Z,26.42
2022-10-05T00:15:42.597Z,26.46
2022-10-05T00:16:12.704Z,26.44
2022-10-05T00:16:42.783Z,26.44
2022-10-05T00:17:12.791Z,26.44
2022-10-05T00:17:42.905Z,26.43
2022-10-05T00:18:13.013Z,26.46
2022-10-05T00:18:43.123Z,26.44
2022-10-05T00:19:13.233Z,26.47
2022-10-05T00:19:43.340Z,26.44
2022-10-05T00:20:13.451Z,26.42
2022-10-05T00:20:43.809Z,26.46
2022-10-05T00:21:13.675Z,26.47
2022-10-05T00:21:43.789Z,26.43
2022-10-05T00:22:13.893Z,26.46
2022-10-05T00:22:44.007Z,26.47
2022-10-05T00:23:14.120Z,26.43
2022-10-05T00:23:44.230Z,26.44
2022-10-05T00:24:14.343Z,26.46
2022-10-05T00:24:44.480Z,26.43
2022-10-05T00:25:14.568Z,26.47
2022-10-05T00:25:44.703Z,26.44
2022-10-05T00:26:14.687Z,26.44
2022-10-05T00:26:45.091Z,26.46
2022-10-05T00:27:14.711Z,26.44
2022-10-05T00:27:44.731Z,26.47
2022-10-05T00:28:14.850Z,26.44
2022-10-05T00:28:44.863Z,26.47
2022-10-05T00:29:14.886Z,26.47
2022-10-05T00:29:44.916Z,26.48
2022-10-05T00:30:14.938Z,26.46
2022-10-05T00:30:44.990Z,26.44
2022-10-05T00:31:15.124Z,26.46
2022-10-05T00:31:45.122Z,26.46
2022-10-05T00:32:15.128Z,26.46
2022-10-05T00:32:45.155Z,26.46
2022-10-05T00:33:15.178Z,26.46
2022-10-05T00:33:45.210Z,26.46
2022-10-05T00:34:15.235Z,26.46
2022-10-05T00:34:45.269Z,26.47
2022-10-05T00:35:15.304Z,26.46
2022-10-05T00:35:45.351Z,26.44
2022-10-05T00:36:15.385Z,26.47
2022-10-05T00:36:45.775Z,26.46
2022-10-05T00:37:15.407Z,26.48
2022-10-05T00:37:45.430Z,26.44
2022-10-05T00:38:15.463Z,26.44
2022-10-05T00:38:45.484Z,26.47
2022-10-05T00:39:15.509Z,26.46
2022-10-05T00:39:45.535Z,26.47
2022-10-05T00:40:15.638Z,26.47
2022-10-05T00:40:45.637Z,26.46
2022-10-05T00:41:15.674Z,26.47
2022-10-05T00:41:45.703Z,26.44
2022-10-05T00:42:15.730Z,26.47
2022-10-05T00:42:45.748Z,26.46
2022-10-05T00:43:15.779Z,26.47
2022-10-05T00:43:45.800Z,26.47
2022-10-05T00:44:15.823Z,26.47
2022-10-05T00:44:45.862Z,26.47
2022-10-05T00:45:15.879Z,26.46
2022-10-05T00:45:45.952Z,26.47
2022-10-05T00:46:16.099Z,26.46
2022-10-05T00:46:46.386Z,26.46
2022-10-05T00:47:16.153Z,26.46
2022-10-05T00:47:46.175Z,26.47
2022-10-05T00:48:16.199Z,26.47
2022-10-05T00:48:46.233Z,26.46
2022-10-05T00:49:16.261Z,26.46
2022-10-05T00:49:46.283Z,26.46
2022-10-05T00:50:16.304Z,26.47
2022-10-05T00:50:46.329Z,26.46
2022-10-05T00:51:16.360Z,26.46
2022-10-05T00:51:46.382Z,26.47
2022-10-05T00:52:16.406Z,26.44
2022-10-05T00:52:46.444Z,26.46
2022-10-05T00:53:16.475Z,26.47
2022-10-05T00:53:46.494Z,26.44
2022-10-05T00:54:18.466Z,26.46
2022-10-05T00:54:46.582Z,26.46
2022-10-05T00:55:16.605Z,26.44
2022-10-05T00:55:46.655Z,26.44
2022-10-05T00:56:16.657Z,26.46
2022-10-05T00:56:47.105Z,26.44
2022-10-05T00:57:16.757Z,26.44
2022-10-05T00:57:46.786Z,26.43
2022-10-05T00:58:16.826Z,26.43
2022-10-05T00:58:46.849Z,26.44
2022-10-05T00:59:16.881Z,26.43
2022-10-05T00:59:46.909Z,26.44
2022-10-05T01:00:16.929Z,26.44
2022-10-05T01:00:47.013Z,26.43
2022-10-05T01:01:17.142Z,26.43
2022-10-05T01:01:47.051Z,26.43
2022-10-05T01:02:17.116Z,26.44
2022-10-05T01:02:47.176Z,26.43
2022-10-05T01:03:17.179Z,26.42
2022-10-05T01:03:47.199Z,26.43
2022-10-05T01:04:17.222Z,26.43
2022-10-05T01:04:47.242Z,26.43
2022-10-05T01:05:17.263Z,26.42
2022-10-05T01:05:47.285Z,26.42
2022-10-05T01:06:17.312Z,26.43
2022-10-05T01:06:47.713Z,26.43
2022-10-05T01:07:17.404Z,26.42
2022-10-05T01:07:47.428Z,26.42
2022-10-05T01:08:17.455Z,26.42
2022-10-05T01:08:47.479Z,26.39
2022-10-05T01:09:17.506Z,26.42
2022-10-05T01:09:47.528Z,26.43
2022-10-05T01:10:17.555Z,26.42
2022-10-05T01:10:47.582Z,26.40
2022-10-05T01:11:17.635Z,26.43
2022-10-05T01:11:47.642Z,26.39
2022-10-05T01:12:17.660Z,26.42
2022-10-05T01:12:47.697Z,26.42
2022-10-05T01:13:17.714Z,26.42
2022-10-05T01:13:47.740Z,26.42
2022-10-05T01:14:17.765Z,26.39
2022-10-05T01:14:47.792Z,26.40
2022-10-05T01:15:17.812Z,26.39
2022-10-05T01:15:47.832Z,26.43
2022-10-05T01:16:17.909Z,26.40
2022-10-05T01:16:48.342Z,26.40
2022-10-05T01:17:17.970Z,26.40
2022-10-05T01:17:48.082Z,26.42
2022-10-05T01:18:18.188Z,26.40
2022-10-05T01:18:48.306Z,26.40
2022-10-05T01:19:18.418Z,26.39
2022-10-05T01:19:48.527Z,26.40
2022-10-05T01:20:18.641Z,26.40
2022-10-05T01:20:48.759Z,26.40
2022-10-05T01:21:18.866Z,26.42
2022-10-05T01:21:48.980Z,26.40
2022-10-05T01:22:19.093Z,26.40
2022-10-05T01:22:49.207Z,26.39
2022-10-05T01:23:19.318Z,26.40
2022-10-05T01:23:49.424Z,26.42
2022-10-05T01:24:19.538Z,26.40
2022-10-05T01:24:49.655Z,26.42
2022-10-05T01:25:19.761Z,26.40
2022-10-05T01:25:49.876Z,26.40
2022-10-05T01:26:19.995Z,26.39
2022-10-05T01:26:50.039Z,26.39
2022-10-05T01:27:20.043Z,26.42
2022-10-05T01:27:50.061Z,26.40
2022-10-05T01:28:20.190Z,26.40
2022-10-05T01:28:50.202Z,26.39
2022-10-05T01:29:20.229Z,26.40
2022-10-05T01:29:50.255Z,26.40
2022-10-05T01:30:20.275Z,26.40
2022-10-05T01:30:50.297Z,26.37
2022-10-05T01:31:20.401Z,26.40
2022-10-05T01:31:50.496Z,26.43
2022-10-05T01:32:20.515Z,26.40
2022-10-05T01:32:50.538Z,26.40
2022-10-05T01:33:20.566Z,26.37
2022-10-05T01:33:50.590Z,26.37
2022-10-05T01:34:20.616Z,26.39
2022-10-05T01:34:50.642Z,26.40
2022-10-05T01:35:20.667Z,26.40
2022-10-05T01:35:50.693Z,26.40
2022-10-05T01:36:20.716Z,26.40
2022-10-05T01:36:50.749Z,26.40
2022-10-05T01:37:20.771Z,26.39
2022-10-05T01:37:50.798Z,26.37
2022-10-05T01:38:20.819Z,26.39
2022-10-05T01:38:50.842Z,26.39
2022-10-05T01:39:20.871Z,26.39
2022-10-05T01:39:50.890Z,26.40
2022-10-05T01:40:20.920Z,26.39
2022-10-05T01:40:50.959Z,26.40
2022-10-05T01:41:20.980Z,26.39
2022-10-05T01:41:51.016Z,26.43
2022-10-05T01:42:21.063Z,26.39
2022-10-05T01:42:51.073Z,26.40
2022-10-05T01:43:21.091Z,26.39
2022-10-05T01:43:51.115Z,26.39
2022-10-05T01:44:21.142Z,26.39
2022-10-05T01:44:51.169Z,26.39
2022-10-05T01:45:21.202Z,26.39
2022-10-05T01:45:51.331Z,26.39
2022-10-05T01:46:21.390Z,26.39
2022-10-05T01:46:51.314Z,26.39
2022-10-05T01:47:21.339Z,26.37
2022-10-05T01:47:51.367Z,26.39
2022-10-05T01:48:21.393Z,26.40
2022-10-05T01:48:51.422Z,26.37
2022-10-05T01:49:21.439Z,26.39
2022-10-05T01:49:51.466Z,26.37
2022-10-05T01:50:21.488Z,26.37
2022-10-05T01:50:51.512Z,26.40
2022-10-05T01:51:21.551Z,26.42
2022-10-05T01:51:51.571Z,26.37
2022-10-05T01:52:21.594Z,26.39
2022-10-05T01:52:51.622Z,26.39
2022-10-05T01:53:21.653Z,26.37
2022-10-05T01:53:51.675Z,26.40
2022-10-05T01:54:21.695Z,26.36
2022-10-05T01:54:51.730Z,26.40
2022-10-05T01:55:21.754Z,26.40
2022-10-05T01:55:51.781Z,26.39
2022-10-05T01:56:21.814Z,26.40
2022-10-05T01:56:51.838Z,26.39
2022-10-05T01:57:21.869Z,26.37
2022-10-05T01:57:51.914Z,26.37
2022-10-05T01:58:21.916Z,26.37
2022-10-05T01:58:51.937Z,26.37
2022-10-05T01:59:21.959Z,26.39
2022-10-05T01:59:51.984Z,26.37
2022-10-05T02:00:22.009Z,26.37
2022-10-05T02:00:52.069Z,26.39
2022-10-05T02:01:22.267Z,26.39
2022-10-05T02:01:52.171Z,26.39
2022-10-05T02:02:22.271Z,26.36
2022-10-05T02:02:52.201Z,26.36
2022-10-05T02:03:22.226Z,26.36
2022-10-05T02:03:52.248Z,26.39
2022-10-05T02:04:56.425Z,26.39
2022-10-05T02:05:07.234Z,26.36
2022-10-05T02:05:22.351Z,26.39
2022-10-05T02:05:52.378Z,26.37
2022-10-05T02:06:22.417Z,26.36
2022-10-05T02:06:52.441Z,26.36
2022-10-05T02:07:22.469Z,26.36
2022-10-05T02:07:52.493Z,26.36
2022-10-05T02:08:22.512Z,26.40
2022-10-05T02:08:52.536Z,26.37
2022-10-05T02:09:22.563Z,26.39
2022-10-05T02:09:52.590Z,26.37
2022-10-05T02:10:22.618Z,26.37
2022-10-05T02:10:52.638Z,26.37
2022-10-05T02:11:22.677Z,26.34
2022-10-05T02:11:52.698Z,26.36
2022-10-05T02:12:22.723Z,26.36
2022-10-05T02:12:52.750Z,26.37
2022-10-05T02:13:22.793Z,26.36
2022-10-05T02:13:52.796Z,26.39
2022-10-05T02:14:22.817Z,26.36
2022-10-05T02:14:52.848Z,26.39
2022-10-05T02:15:22.867Z,26.36
2022-10-05T02:15:52.948Z,26.36
2022-10-05T02:16:23.127Z,26.37
2022-10-05T02:16:52.986Z,26.39
2022-10-05T02:17:23.099Z,26.36
2022-10-05T02:17:53.208Z,26.39
2022-10-05T02:18:23.324Z,26.37
2022-10-05T02:18:53.440Z,26.37
2022-10-05T02:19:23.550Z,26.39
2022-10-05T02:19:53.662Z,26.39
2022-10-05T02:20:23.779Z,26.37
2022-10-05T02:20:53.897Z,26.37
2022-10-05T02:21:24.259Z,26.37
2022-10-05T02:21:54.118Z,26.37
2022-10-05T02:22:24.236Z,26.36
2022-10-05T02:22:54.342Z,26.36
2022-10-05T02:23:24.454Z,26.40
2022-10-05T02:23:54.566Z,26.37
2022-10-05T02:24:24.682Z,26.36
2022-10-05T02:24:54.796Z,26.39
2022-10-05T02:25:24.907Z,26.36
2022-10-05T02:25:55.026Z,26.34
2022-10-05T02:26:25.050Z,26.36
2022-10-05T02:26:55.072Z,26.36
2022-10-05T02:27:25.095Z,26.36
2022-10-05T02:27:55.163Z,26.36
2022-10-05T02:28:25.262Z,26.37
2022-10-05T02:28:55.289Z,26.37
2022-10-05T02:29:25.316Z,26.36
2022-10-05T02:29:55.340Z,26.36
2022-10-05T02:30:25.402Z,26.37
2022-10-05T02:30:55.390Z,26.34
2022-10-05T02:31:25.478Z,26.37
2022-10-05T02:31:55.521Z,26.36
2022-10-05T02:32:25.513Z,26.37
2022-10-05T02:32:55.536Z,26.37
2022-10-05T02:33:25.562Z,26.36
2022-10-05T02:33:55.588Z,26.36
2022-10-05T02:34:25.614Z,26.36
2022-10-05T02:34:55.639Z,26.36
2022-10-05T02:35:25.670Z,26.36
2022-10-05T02:35:55.690Z,26.39
2022-10-05T02:36:25.718Z,26.36
2022-10-05T02:36:55.744Z,26.36
2022-10-05T02:37:25.871Z,26.37
2022-10-05T02:37:55.872Z,26.36
2022-10-05T02:38:25.896Z,26.36
2022-10-05T02:38:55.924Z,26.36
2022-10-05T02:39:25.945Z,26.34
2022-10-05T02:39:55.982Z,26.34
2022-10-05T02:40:26.024Z,26.37
2022-10-05T02:40:56.052Z,26.36
2022-10-05T02:41:26.077Z,26.33
2022-10-05T02:41:56.105Z,26.36
2022-10-05T02:42:26.130Z,26.37
2022-10-05T02:42:56.149Z,26.36
2022-10-05T02:43:26.179Z,26.37
2022-10-05T02:43:56.223Z,26.37
2022-10-05T02:44:26.231Z,26.36
2022-10-05T02:44:56.256Z,26.36
2022-10-05T02:45:26.282Z,26.37
2022-10-05T02:45:56.341Z,26.37
2022-10-05T02:46:26.448Z,26.36
2022-10-05T02:46:57.735Z,26.37
2022-10-05T02:47:26.359Z,26.37
2022-10-05T02:47:56.385Z,26.36
2022-10-05T02:48:26.413Z,26.36
2022-10-05T02:48:56.432Z,26.39
2022-10-05T02:49:26.461Z,26.39
2022-10-05T02:49:56.490Z,26.37
2022-10-05T02:50:26.519Z,26.37
2022-10-05T02:50:56.543Z,26.39
2022-10-05T02:51:26.569Z,26.36
2022-10-05T02:51:56.596Z,26.37
2022-10-05T02:52:26.620Z,26.37
2022-10-05T02:52:56.649Z,26.40
2022-10-05T02:53:26.671Z,26.37
2022-10-05T02:53:56.696Z,26.37
2022-10-05T02:54:26.723Z,26.39
2022-10-05T02:54:56.748Z,26.39
2022-10-05T02:55:26.777Z,26.40
2022-10-05T02:55:56.806Z,26.39
2022-10-05T02:56:26.849Z,26.37
2022-10-05T02:56:56.885Z,26.40
2022-10-05T02:57:26.920Z,26.39
2022-10-05T02:57:56.941Z,26.40
2022-10-05T02:58:26.971Z,26.37
2022-10-05T02:58:56.993Z,26.37
2022-10-05T02:59:27.037Z,26.39
2022-10-05T02:59:57.037Z,26.39
2022-10-05T03:00:27.061Z,26.40
2022-10-05T03:00:57.134Z,26.39
2022-10-05T03:01:27.229Z,26.40
2022-10-05T03:01:57.190Z,26.39
2022-10-05T03:02:27.254Z,26.39
2022-10-05T03:02:57.257Z,26.39
2022-10-05T03:03:27.285Z,26.39
2022-10-05T03:03:57.306Z,26.40
2022-10-05T03:04:27.332Z,26.40
2022-10-05T03:04:57.360Z,26.40
2022-10-05T03:05:27.391Z,26.40
2022-10-05T03:05:57.407Z,26.39
2022-10-05T03:06:27.451Z,26.42
2022-10-05T03:06:57.470Z,26.40
2022-10-05T03:07:27.497Z,26.37
2022-10-05T03:07:57.516Z,26.37
2022-10-05T03:08:27.540Z,26.39
2022-10-05T03:08:57.566Z,26.37
2022-10-05T03:09:27.588Z,26.37
2022-10-05T03:10:00.878Z,26.39
2022-10-05T03:10:27.616Z,26.39
2022-10-05T03:10:57.643Z,26.36
2022-10-05T03:11:27.685Z,26.37
2022-10-05T03:11:57.708Z,26.39
2022-10-05T03:12:27.735Z,26.40
2022-10-05T03:12:57.754Z,26.36
2022-10-05T03:13:27.790Z,26.37
2022-10-05T03:13:57.810Z,26.37
2022-10-05T03:14:27.835Z,26.37
2022-10-05T03:14:57.882Z,26.39
2022-10-05T03:15:27.887Z,26.39
2022-10-05T03:15:57.987Z,26.37
2022-10-05T03:16:28.128Z,26.37
2022-10-05T03:16:58.110Z,26.34
2022-10-05T03:17:28.227Z,26.36
2022-10-05T03:17:58.338Z,26.37
2022-10-05T03:18:30.734Z,26.34
2022-10-05T03:18:58.479Z,26.34
2022-10-05T03:19:28.590Z,26.36
2022-10-05T03:19:58.702Z,26.33
2022-10-05T03:20:28.815Z,26.36
2022-10-05T03:20:58.926Z,26.36
2022-10-05T03:21:29.051Z,26.34
2022-10-05T03:21:59.156Z,26.37
2022-10-05T03:22:29.270Z,26.34
2022-10-05T03:22:59.385Z,26.33
2022-10-05T03:23:29.496Z,26.37
2022-10-05T03:23:59.613Z,26.36
2022-10-05T03:24:29.721Z,26.34
2022-10-05T03:24:59.851Z,26.32
2022-10-05T03:25:29.837Z,26.34
2022-10-05T03:25:59.942Z,26.37
2022-10-05T03:26:29.961Z,26.33
2022-10-05T03:26:59.985Z,26.33
2022-10-05T03:27:30.010Z,26.37
2022-10-05T03:28:00.095Z,26.33
2022-10-05T03:28:30.205Z,26.34
2022-10-05T03:29:00.210Z,26.34
2022-10-05T03:29:30.235Z,26.34
2022-10-05T03:30:00.282Z,26.34
2022-10-05T03:30:30.287Z,26.36
2022-10-05T03:31:00.505Z,26.34
2022-10-05T03:31:30.492Z,26.34
2022-10-05T03:32:00.507Z,26.32
2022-10-05T03:32:30.532Z,26.34
2022-10-05T03:33:00.571Z,26.32
2022-10-05T03:33:30.596Z,26.34
2022-10-05T03:34:00.629Z,26.33
2022-10-05T03:34:30.646Z,26.33
2022-10-05T03:35:00.673Z,26.34
2022-10-05T03:35:30.699Z,26.33
2022-10-05T03:36:00.725Z,26.34
2022-10-05T03:36:30.757Z,26.33
2022-10-05T03:37:00.780Z,26.33
2022-10-05T03:37:30.806Z,26.34
2022-10-05T03:38:00.831Z,26.34
2022-10-05T03:38:30.865Z,26.33
2022-10-05T03:39:00.897Z,26.33
2022-10-05T03:39:30.917Z,26.34
2022-10-05T03:40:00.944Z,26.33
2022-10-05T03:40:30.975Z,26.33
2022-10-05T03:41:00.995Z,26.33
2022-10-05T03:41:31.046Z,26.34
2022-10-05T03:42:01.067Z,26.33
2022-10-05T03:42:31.097Z,26.36
2022-10-05T03:43:01.123Z,26.32
2022-10-05T03:43:31.141Z,26.32
2022-10-05T03:44:01.165Z,26.33
2022-10-05T03:44:31.186Z,26.32
2022-10-05T03:45:01.210Z,26.32
2022-10-05T03:45:31.254Z,26.32
2022-10-05T03:46:01.343Z,26.32
2022-10-05T03:46:31.465Z,26.32
2022-10-05T03:47:01.351Z,26.32
2022-10-05T03:47:31.384Z,26.33
2022-10-05T03:48:01.821Z,26.33
2022-10-05T03:48:31.504Z,26.33
2022-10-05T03:49:01.534Z,26.33
2022-10-05T03:49:31.557Z,26.36
2022-10-05T03:50:01.584Z,26.32
2022-10-05T03:50:31.603Z,26.33
2022-10-05T03:51:01.625Z,26.32
2022-10-05T03:51:31.668Z,26.34
2022-10-05T03:52:01.691Z,26.32
2022-10-05T03:52:31.717Z,26.32
2022-10-05T03:53:01.748Z,26.32
2022-10-05T03:53:31.771Z,26.33
2022-10-05T03:54:01.815Z,26.33
2022-10-05T03:54:31.835Z,26.33
2022-10-05T03:55:01.859Z,26.32
2022-10-05T03:55:31.878Z,26.32
2022-10-05T03:56:03.345Z,26.33
2022-10-05T03:56:31.952Z,26.27
2022-10-05T03:57:01.974Z,26.24
2022-10-05T03:57:32.003Z,26.26
2022-10-05T03:58:02.024Z,26.26
2022-10-05T03:58:32.056Z,26.27
2022-10-05T03:59:02.082Z,26.26
2022-10-05T03:59:32.780Z,26.27
2022-10-05T04:00:02.191Z,26.29
2022-10-05T04:00:32.210Z,26.27
2022-10-05T04:01:02.270Z,26.29
2022-10-05T04:01:32.344Z,26.23
2022-10-05T04:02:02.350Z,26.22
2022-10-05T04:02:32.398Z,26.24
2022-10-05T04:03:02.490Z,26.23
2022-10-05T04:03:32.417Z,26.22
2022-10-05T04:04:02.437Z,26.23
2022-10-05T04:04:32.465Z,26.22
2022-10-05T04:05:02.491Z,26.22
2022-10-05T04:05:32.524Z,26.20
2022-10-05T04:06:02.548Z,26.23
2022-10-05T04:06:32.575Z,26.23
2022-10-05T04:07:02.597Z,26.22
2022-10-05T04:07:32.621Z,26.24
2022-10-05T04:08:02.645Z,26.23
2022-10-05T04:08:32.671Z,26.26
2022-10-05T04:09:02.694Z,26.27
2022-10-05T04:09:32.727Z,26.29
2022-10-05T04:10:02.747Z,26.27
2022-10-05T04:10:32.790Z,26.27
2022-10-05T04:11:02.803Z,26.30
2022-10-05T04:11:32.827Z,26.29
2022-10-05T04:12:02.863Z,26.30
2022-10-05T04:12:32.882Z,26.30
2022-10-05T04:13:02.905Z,26.29
2022-10-05T04:13:32.934Z,26.33
2022-10-05T04:14:02.954Z,26.33
2022-10-05T04:14:32.979Z,26.34
2022-10-05T04:15:03.000Z,26.34
2022-10-05T04:15:33.080Z,26.36
2022-10-05T04:16:03.140Z,26.34
2022-10-05T04:16:33.176Z,26.37
2022-10-05T04:17:03.146Z,26.37
2022-10-05T04:17:33.259Z,26.37
2022-10-05T04:18:03.369Z,26.37
2022-10-05T04:18:33.482Z,26.36
2022-10-05T04:19:03.602Z,26.37
2022-10-05T04:19:33.592Z,26.39
2022-10-05T04:20:03.702Z,26.39
2022-10-05T04:20:33.815Z,26.37
2022-10-05T04:21:03.923Z,26.39
2022-10-05T04:21:34.031Z,26.42
2022-10-05T04:22:04.149Z,26.42
2022-10-05T04:22:34.260Z,26.39
2022-10-05T04:23:04.366Z,26.39
2022-10-05T04:23:34.475Z,26.42
2022-10-05T04:24:04.589Z,26.42
2022-10-05T04:24:34.694Z,26.43
2022-10-05T04:25:04.804Z,26.43
2022-10-05T04:25:34.913Z,26.40
2022-10-05T04:26:05.023Z,26.40
2022-10-05T04:26:35.057Z,26.42
2022-10-05T04:27:05.066Z,26.42
2022-10-05T04:27:35.090Z,26.40
2022-10-05T04:28:05.185Z,26.44
2022-10-05T04:28:35.321Z,26.44
2022-10-05T04:29:05.333Z,26.43
2022-10-05T04:29:35.349Z,26.37
2022-10-05T04:30:05.398Z,26.37
2022-10-05T04:30:35.404Z,26.36
2022-10-05T04:31:05.527Z,26.36
2022-10-05T04:31:35.534Z,26.39
2022-10-05T04:32:05.519Z,26.37
2022-10-05T04:32:35.525Z,26.37
2022-10-05T04:33:05.546Z,26.39
2022-10-05T04:33:35.566Z,26.37
2022-10-05T04:34:05.593Z,26.40
2022-10-05T04:34:35.612Z,26.36
2022-10-05T04:35:05.637Z,26.34
2022-10-05T04:35:35.659Z,26.32
2022-10-05T04:36:05.717Z,26.33
2022-10-05T04:36:35.740Z,26.36
2022-10-05T04:37:05.764Z,26.37
2022-10-05T04:37:35.792Z,26.39
2022-10-05T04:38:05.818Z,26.40
2022-10-05T04:38:35.847Z,26.42
2022-10-05T04:39:05.865Z,26.43
2022-10-05T04:39:35.885Z,26.43
2022-10-05T04:40:05.917Z,26.44
2022-10-05T04:40:35.935Z,26.43
2022-10-05T04:41:05.967Z,26.46
2022-10-05T04:41:35.994Z,26.43
2022-10-05T04:42:06.020Z,26.46
2022-10-05T04:42:36.044Z,26.46
2022-10-05T04:43:06.071Z,26.48
2022-10-05T04:43:36.092Z,26.48
2022-10-05T04:44:06.113Z,26.50
2022-10-05T04:44:36.137Z,26.50
2022-10-05T04:45:06.159Z,26.48
2022-10-05T04:45:36.181Z,26.51
2022-10-05T04:46:06.211Z,26.53
2022-10-05T04:46:36.291Z,26.53
2022-10-05T04:47:06.419Z,26.51
2022-10-05T04:47:36.434Z,26.54
2022-10-05T04:48:06.436Z,26.50
2022-10-05T04:48:36.462Z,26.50
2022-10-05T04:49:06.481Z,26.51
2022-10-05T04:49:36.509Z,26.48
2022-10-05T04:50:06.532Z,26.50
2022-10-05T04:50:36.564Z,26.48
2022-10-05T04:51:06.593Z,26.51
2022-10-05T04:51:36.606Z,26.48
2022-10-05T04:52:06.636Z,26.47
2022-10-05T04:52:36.671Z,26.46
2022-10-05T04:53:06.699Z,26.44
2022-10-05T04:53:36.737Z,26.47
2022-10-05T04:54:06.755Z,26.47
2022-10-05T04:54:36.783Z,26.46
2022-10-05T04:55:06.808Z,26.47
2022-10-05T04:55:36.834Z,26.48
2022-10-05T04:56:06.857Z,26.47
2022-10-05T04:56:36.880Z,26.47
2022-10-05T04:57:06.906Z,26.47
2022-10-05T04:57:36.930Z,26.46
2022-10-05T04:58:06.963Z,26.47
2022-10-05T04:58:42.102Z,26.48
2022-10-05T04:59:07.039Z,26.50
2022-10-05T04:59:37.053Z,26.50
2022-10-05T05:00:07.081Z,26.51
2022-10-05T05:00:37.198Z,26.50
2022-10-05T05:01:07.334Z,26.50
2022-10-05T05:01:37.283Z,26.50
2022-10-05T05:02:07.317Z,26.50
2022-10-05T05:02:37.337Z,26.50
2022-10-05T05:03:07.386Z,26.48
2022-10-05T05:03:37.399Z,26.50
2022-10-05T05:04:07.491Z,26.48
2022-10-05T05:04:37.421Z,26.48
2022-10-05T05:05:07.444Z,26.51
2022-10-05T05:05:53.131Z,26.51
2022-10-05T05:06:18.764Z,26.50
2022-10-05T05:06:37.565Z,26.53
2022-10-05T05:07:07.592Z,26.53
2022-10-05T05:07:37.613Z,26.53
2022-10-05T05:08:07.646Z,26.54
2022-10-05T05:08:37.675Z,26.55
2022-10-05T05:09:07.698Z,26.55
2022-10-05T05:09:37.725Z,26.55
2022-10-05T05:10:07.748Z,26.57
2022-10-05T05:10:37.769Z,26.60
2022-10-05T05:11:10.353Z,26.60
2022-10-05T05:11:37.877Z,26.60
2022-10-05T05:12:07.899Z,26.58
2022-10-05T05:12:37.918Z,26.63
2022-10-05T05:13:07.954Z,26.64
2022-10-05T05:13:37.993Z,26.65
2022-10-05T05:14:08.004Z,26.65
2022-10-05T05:14:38.032Z,26.65
2022-10-05T05:15:08.057Z,26.67
2022-10-05T05:15:38.083Z,26.71
2022-10-05T05:16:08.154Z,26.71
2022-10-05T05:16:38.183Z,26.71
2022-10-05T05:17:12.898Z,26.73
2022-10-05T05:17:38.173Z,26.73
2022-10-05T05:18:08.285Z,26.75
2022-10-05T05:18:38.426Z,26.75
2022-10-05T05:19:08.516Z,26.78
2022-10-05T05:19:38.629Z,26.77
2022-10-05T05:20:08.739Z,26.78
2022-10-05T05:20:38.846Z,26.82
2022-10-05T05:21:08.966Z,26.81
2022-10-05T05:21:39.104Z,26.82
2022-10-05T05:22:09.075Z,26.85
2022-10-05T05:22:39.194Z,26.87
2022-10-05T05:23:09.313Z,26.88
2022-10-05T05:23:39.417Z,26.88
2022-10-05T05:24:09.528Z,26.88
2022-10-05T05:24:39.636Z,26.92
2022-10-05T05:25:09.749Z,26.92
2022-10-05T05:25:39.862Z,26.92
2022-10-05T05:26:09.973Z,26.97
2022-10-05T05:26:40.001Z,26.95
2022-10-05T05:27:10.029Z,26.95
2022-10-05T05:27:40.057Z,26.99
2022-10-05T05:28:10.131Z,26.98
2022-10-05T05:28:40.246Z,26.98
2022-10-05T05:29:10.178Z,27.01
2022-10-05T05:29:40.196Z,27.03
2022-10-05T05:30:10.227Z,27.03
2022-10-05T05:30:40.255Z,27.02
2022-10-05T05:31:10.305Z,27.05
2022-10-05T05:31:40.406Z,27.06
2022-10-05T05:32:10.406Z,27.05
2022-10-05T05:32:40.427Z,27.08
2022-10-05T05:33:10.451Z,27.08
2022-10-05T05:33:40.472Z,27.09
2022-10-05T05:34:10.531Z,27.11
2022-10-05T05:34:40.517Z,27.11
2022-10-05T05:35:10.538Z,27.12
2022-10-05T05:35:40.561Z,27.12
2022-10-05T05:36:10.589Z,27.15
2022-10-05T05:36:40.625Z,27.13
2022-10-05T05:37:10.647Z,27.12
2022-10-05T05:37:40.676Z,27.16
2022-10-05T05:38:10.700Z,27.18
2022-10-05T05:38:40.724Z,27.16
2022-10-05T05:39:10.750Z,27.19
2022-10-05T05:39:40.782Z,27.21
2022-10-05T05:40:10.801Z,27.21
2022-10-05T05:40:40.834Z,27.19
2022-10-05T05:41:10.859Z,27.22
2022-10-05T05:41:40.887Z,27.21
2022-10-05T05:42:10.899Z,27.22
2022-10-05T05:42:40.926Z,27.25
2022-10-05T05:43:10.955Z,27.21
2022-10-05T05:43:40.971Z,27.25
2022-10-05T05:44:11.008Z,27.23
2022-10-05T05:44:41.032Z,27.23
2022-10-05T05:45:11.052Z,27.26
2022-10-05T05:45:41.079Z,27.26
2022-10-05T05:46:11.147Z,27.23
2022-10-05T05:47:02.172Z,27.22
2022-10-05T05:47:11.777Z,27.22
2022-10-05T05:47:41.349Z,27.19
2022-10-05T05:48:11.389Z,27.19
2022-10-05T05:48:41.413Z,27.19
2022-10-05T05:49:11.439Z,27.18
2022-10-05T05:49:41.482Z,27.18
2022-10-05T05:50:11.482Z,27.19
2022-10-05T05:50:41.499Z,27.18
2022-10-05T05:51:11.525Z,27.19
2022-10-05T05:51:41.553Z,27.18
2022-10-05T05:52:11.578Z,27.19
2022-10-05T05:52:41.615Z,27.18
2022-10-05T05:53:11.628Z,27.16
2022-10-05T05:53:41.644Z,27.18
2022-10-05T05:54:11.670Z,27.13
2022-10-05T05:54:41.694Z,27.18
2022-10-05T05:55:11.718Z,27.16
2022-10-05T05:55:41.737Z,27.16
2022-10-05T05:56:11.766Z,27.16
2022-10-05T05:56:41.791Z,27.18
2022-10-05T05:57:11.815Z,27.15
2022-10-05T05:57:41.831Z,27.16
2022-10-05T05:58:11.858Z,27.16
2022-10-05T05:58:41.871Z,27.15
2022-10-05T05:59:11.899Z,27.16
2022-10-05T05:59:41.918Z,27.16
2022-10-05T06:00:11.946Z,27.13
2022-10-05T06:00:41.972Z,27.16
2022-10-05T06:01:25.250Z,27.15
2022-10-05T06:01:44.576Z,27.16
2022-10-05T06:02:12.190Z,27.15
2022-10-05T06:02:42.276Z,27.16
2022-10-05T06:03:12.208Z,27.18
2022-10-05T06:03:42.149Z,27.18
2022-10-05T06:04:12.173Z,27.18
2022-10-05T06:04:42.193Z,27.18
2022-10-05T06:05:12.238Z,27.19
2022-10-05T06:05:42.239Z,27.21
2022-10-05T06:06:12.263Z,27.19
2022-10-05T06:06:42.291Z,27.19
2022-10-05T06:07:12.317Z,27.22
2022-10-05T06:07:42.342Z,27.19
2022-10-05T06:08:12.378Z,27.22
2022-10-05T06:08:42.388Z,27.22
2022-10-05T06:09:12.414Z,27.22
2022-10-05T06:09:42.439Z,27.22
2022-10-05T06:10:12.460Z,27.23
2022-10-05T06:10:42.493Z,27.25
2022-10-05T06:11:12.521Z,27.25
2022-10-05T06:11:42.547Z,27.25
2022-10-05T06:12:12.566Z,27.26
2022-10-05T06:12:42.588Z,27.25
2022-10-05T06:13:12.611Z,27.26
2022-10-05T06:13:42.632Z,27.28
2022-10-05T06:14:12.657Z,27.26
2022-10-05T06:14:42.677Z,27.29
2022-10-05T06:15:12.711Z,27.29
2022-10-05T06:15:42.752Z,27.30
2022-10-05T06:16:12.918Z,27.28
2022-10-05T06:16:42.853Z,27.30
2022-10-05T06:17:12.815Z,27.30
2022-10-05T06:17:42.924Z,27.32
2022-10-05T06:18:52.011Z,27.25
2022-10-05T06:19:22.082Z,27.26
2022-10-05T06:19:52.152Z,27.28
2022-10-05T06:20:22.248Z,27.29
2022-10-05T06:20:52.289Z,27.28
2022-10-05T06:21:22.366Z,27.28
2022-10-05T06:21:52.442Z,27.29
2022-10-05T06:22:22.513Z,27.28
2022-10-05T06:22:52.584Z,27.30
2022-10-05T06:23:22.658Z,27.30
2022-10-05T06:23:52.728Z,27.33
2022-10-05T06:24:22.797Z,27.32
2022-10-05T06:24:52.867Z,27.32
2022-10-05T06:25:22.945Z,27.34
2022-10-05T06:25:53.015Z,27.34
2022-10-05T06:26:23.093Z,27.32
2022-10-05T06:26:53.168Z,27.38
2022-10-05T06:27:23.239Z,27.36