createdAt,value
2018-05-03T00:00:25.970Z,7.1
2018-05-03T00:01:28.322Z,7.1
2018-05-03T00:02:30.959Z,7.1
2018-05-03T00:03:33.316Z,7.1
2018-05-03T00:04:35.670Z,7.1
2018-05-03T00:05:38.308Z,7.1
2018-05-03T00:06:40.952Z,7.1
2018-05-03T00:07:43.309Z,7.1
2018-05-03T00:08:45.666Z,7
2018-05-03T00:09:48.023Z,7
2018-05-03T00:10:50.375Z,7
2018-05-03T00:11:52.734Z,7
2018-05-03T00:12:55.372Z,7
2018-05-03T00:13:57.729Z,7
2018-05-03T00:15:00.088Z,7
2018-05-03T00:16:03.005Z,6.9
2018-05-03T00:17:05.356Z,6.9
2018-05-03T00:18:07.995Z,6.9
2018-05-03T00:19:10.353Z,7.1
2018-05-03T00:20:12.712Z,7.2
2018-05-03T00:21:15.072Z,7.2
2018-05-03T00:22:17.429Z,7.2
2018-05-03T00:23:19.779Z,7.2
2018-05-03T00:24:22.143Z,7.3
2018-05-03T00:25:24.875Z,7.3
2018-05-03T00:26:27.234Z,7.3
2018-05-03T00:27:29.598Z,7.3
2018-05-03T00:28:31.947Z,7.2
2018-05-03T00:29:34.311Z,7.2
2018-05-03T00:30:36.945Z,7.2
2018-05-03T00:31:39.302Z,7.1
2018-05-03T00:32:42.042Z,7.1
2018-05-03T00:33:44.397Z,7
2018-05-03T00:34:46.755Z,7
2018-05-03T00:35:49.392Z,7
2018-05-03T00:36:52.130Z,7
2018-05-03T00:37:54.488Z,7.1
2018-05-03T00:38:56.845Z,7.1
2018-05-03T00:39:59.200Z,7.1
2018-05-03T00:41:01.557Z,7.1
2018-05-03T00:42:03.939Z,7.1
2018-05-03T00:43:06.288Z,7.1
2018-05-03T00:44:08.641Z,7.1
2018-05-03T00:45:10.995Z,7.1
2018-05-03T00:46:13.351Z,7.1
2018-05-03T00:47:15.709Z,7.2
2018-05-03T00:48:18.067Z,7.2
2018-05-03T00:49:20.446Z,7.3
2018-05-03T00:50:22.812Z,7.3
2018-05-03T00:51:25.443Z,7.2
2018-05-03T00:52:27.799Z,7.2
2018-05-03T00:53:30.435Z,7.2
2018-05-03T00:54:32.791Z,7.1
2018-05-03T00:55:35.430Z,7.1
2018-05-03T00:56:37.783Z,7
2018-05-03T00:57:40.138Z,7.1
2018-05-03T00:58:42.496Z,7.1
2018-05-03T00:59:44.859Z,7.1
2018-05-03T01:00:47.492Z,7.2
2018-05-03T01:01:49.845Z,7.3
2018-05-03T01:02:52.203Z,7.3
2018-05-03T01:03:54.560Z,7.4
2018-05-03T01:04:57.217Z,7.5
2018-05-03T01:05:59.600Z,7.6
2018-05-03T01:07:01.984Z,7.6
2018-05-03T01:08:04.366Z,7.6
2018-05-03T01:09:07.027Z,7.6
2018-05-03T01:10:09.690Z,7.7
2018-05-03T01:11:12.082Z,7.7
2018-05-03T01:12:14.832Z,7.7
2018-05-03T01:13:17.612Z,7.8
2018-05-03T01:14:19.997Z,7.8
2018-05-03T01:15:22.377Z,7.8
2018-05-03T01:16:24.762Z,7.8
2018-05-03T01:17:27.141Z,7.9
2018-05-03T01:18:29.524Z,7.9
2018-05-03T01:19:31.910Z,7.9
2018-05-03T01:20:34.591Z,7.8
2018-05-03T01:21:37.255Z,7.8
2018-05-03T01:22:39.634Z,7.9
2018-05-03T01:23:42.016Z,7.9
2018-05-03T01:24:44.393Z,7.9
2018-05-03T01:25:47.167Z,7.9
2018-05-03T01:26:50.095Z,7.9
2018-05-03T01:27:52.793Z,7.9
2018-05-03T01:28:55.472Z,8
2018-05-03T01:29:57.856Z,8
2018-05-03T01:31:00.241Z,8
2018-05-03T01:32:03.000Z,8
2018-05-03T01:33:05.384Z,8
2018-05-03T01:34:07.780Z,8
2018-05-03T01:35:10.147Z,8
2018-05-03T01:36:12.532Z,8
2018-05-03T01:37:14.907Z,8
2018-05-03T01:38:17.599Z,8
2018-05-03T01:39:20.269Z,8
2018-05-03T01:40:22.922Z,8
2018-05-03T01:41:25.308Z,7.9
2018-05-03T01:42:27.692Z,8
2018-05-03T01:43:30.075Z,8
2018-05-03T01:44:32.472Z,8.1
2018-05-03T01:45:35.124Z,8.1
2018-05-03T01:46:37.503Z,8.1
2018-05-03T01:47:39.893Z,8.2
2018-05-03T01:48:42.271Z,8.2
2018-05-03T01:49:44.650Z,8.2
2018-05-03T01:50:47.030Z,8.2
2018-05-03T01:51:49.408Z,8.2
2018-05-03T01:52:51.800Z,8.2
2018-05-03T01:53:54.184Z,8.3
2018-05-03T01:54:56.549Z,8.3
2018-05-03T01:55:58.941Z,8.3
2018-05-03T01:57:01.320Z,8.3
2018-05-03T01:58:03.704Z,8.3
2018-05-03T01:59:06.081Z,8.4
2018-05-03T02:00:08.765Z,8.4
2018-05-03T02:01:11.141Z,8.4
2018-05-03T02:02:13.507Z,8.4
2018-05-03T02:03:16.166Z,8.4
2018-05-03T02:04:18.926Z,8.4
2018-05-03T02:05:21.309Z,8.3
2018-05-03T02:06:23.691Z,8.3
2018-05-03T02:07:26.452Z,8.4
2018-05-03T02:08:28.839Z,8.4
2018-05-03T02:09:31.525Z,8.5
2018-05-03T02:10:34.190Z,8.4
2018-05-03T02:11:36.570Z,8.4
2018-05-03T02:12:38.958Z,8.4
2018-05-03T02:13:41.338Z,8.5
2018-05-03T02:14:44.001Z,8.4
2018-05-03T02:15:46.687Z,8.4
2018-05-03T02:16:49.451Z,8.5
2018-05-03T02:17:51.833Z,8.5
2018-05-03T02:18:54.213Z,8.5
2018-05-03T02:19:56.587Z,8.6
2018-05-03T02:20:58.978Z,8.6
2018-05-03T02:22:01.362Z,8.5
2018-05-03T02:23:03.742Z,8.5
2018-05-03T02:24:06.129Z,8.5
2018-05-03T02:25:08.522Z,8.5
2018-05-03T02:26:10.885Z,8.4
2018-05-03T02:27:13.298Z,8.4
2018-05-03T02:28:15.675Z,8.4
2018-05-03T02:29:18.341Z,8.4
2018-05-03T02:30:21.010Z,8.4
2018-05-03T02:31:23.392Z,8.4
2018-05-03T02:32:26.052Z,8.3
2018-05-03T02:33:28.744Z,8.3
2018-05-03T02:34:31.558Z,8.3
2018-05-03T02:35:34.519Z,8.3
2018-05-03T02:36:36.915Z,8.3
2018-05-03T02:37:39.293Z,8.2
2018-05-03T02:38:41.671Z,8.2
2018-05-03T02:39:44.057Z,8.1
2018-05-03T02:40:46.440Z,8
2018-05-03T02:41:48.820Z,8.1
2018-05-03T02:42:51.492Z,8.2
2018-05-03T02:43:53.869Z,8.4
2018-05-03T02:44:56.254Z,8.3
2018-05-03T02:45:58.931Z,8.1
2018-05-03T02:47:01.614Z,8
2018-05-03T02:48:04.684Z,8
2018-05-03T02:49:07.083Z,8
2018-05-03T02:50:09.767Z,7.8
2018-05-03T02:51:12.140Z,8
2018-05-03T02:52:15.504Z,8
2018-05-03T02:53:17.875Z,7.9
2018-05-03T02:54:21.112Z,8
2018-05-03T02:55:23.484Z,8.1
2018-05-03T02:56:25.869Z,8.2
2018-05-03T02:57:29.195Z,8.3
2018-05-03T02:58:32.148Z,8.3
2018-05-03T02:59:34.538Z,8.3
2018-05-03T03:00:36.914Z,8.3
2018-05-03T03:01:39.677Z,8.4
2018-05-03T03:02:42.341Z,8.5
2018-05-03T03:03:44.724Z,8.5
2018-05-03T03:04:47.110Z,8.4
2018-05-03T03:05:50.091Z,8.4
2018-05-03T03:06:52.764Z,8.3
2018-05-03T03:07:55.442Z,8.3
2018-05-03T03:08:58.207Z,8.3
2018-05-03T03:10:00.866Z,8.2
2018-05-03T03:11:03.543Z,8.1
2018-05-03T03:12:05.916Z,8.1
2018-05-03T03:13:08.298Z,7.7
2018-05-03T03:14:10.675Z,7.9
2018-05-03T03:15:13.355Z,7.8
2018-05-03T03:16:15.734Z,7.8
2018-05-03T03:17:18.132Z,7.8
2018-05-03T03:18:20.496Z,7.9
2018-05-03T03:19:22.883Z,7.9
2018-05-03T03:20:25.268Z,7.9
2018-05-03T03:21:27.653Z,7.8
2018-05-03T03:22:30.319Z,7.8
2018-05-03T03:23:32.699Z,7.8
2018-05-03T03:24:35.111Z,7.8
2018-05-03T03:25:37.502Z,7.8
2018-05-03T03:26:39.876Z,7.9
2018-05-03T03:27:42.532Z,7.9
2018-05-03T03:28:44.921Z,8.1
2018-05-03T03:29:47.309Z,7.9
2018-05-03T03:30:49.691Z,8
2018-05-03T03:31:52.365Z,8.1
2018-05-03T03:32:55.020Z,7.9
2018-05-03T03:33:57.406Z,8
2018-05-03T03:35:00.072Z,7.9
2018-05-03T03:36:02.456Z,7.9
2018-05-03T03:37:05.200Z,7.9
2018-05-03T03:38:07.573Z,8
2018-05-03T03:39:09.957Z,7.9
2018-05-03T03:40:12.626Z,7.9
2018-05-03T03:41:15.579Z,7.9
2018-05-03T03:42:18.237Z,7.9
2018-05-03T03:43:20.617Z,7.9
2018-05-03T03:44:23.563Z,8
2018-05-03T03:45:25.949Z,8
2018-05-03T03:46:28.776Z,7.9
2018-05-03T03:47:31.156Z,7.9
2018-05-03T03:48:33.544Z,8
2018-05-03T03:49:36.222Z,8
2018-05-03T03:50:38.606Z,8
2018-05-03T03:51:41.366Z,8.1
2018-05-03T03:52:43.745Z,8.1
2018-05-03T03:53:46.133Z,8.1
2018-05-03T03:54:48.508Z,8.4
2018-05-03T03:55:50.892Z,8.3
2018-05-03T03:56:53.283Z,8.3
2018-05-03T03:57:55.669Z,8.4
2018-05-03T03:58:58.466Z,8.5
2018-05-03T04:00:00.808Z,8.5
2018-05-03T04:01:03.194Z,8
2018-05-03T04:02:05.856Z,7.8
2018-05-03T04:03:08.241Z,7.8
2018-05-03T04:04:10.618Z,8
2018-05-03T04:05:12.994Z,7.9
2018-05-03T04:06:15.668Z,8.2
2018-05-03T04:07:18.434Z,8.3
2018-05-03T04:08:21.084Z,8.3
2018-05-03T04:09:23.763Z,8.4
2018-05-03T04:10:26.444Z,8.4
2018-05-03T04:11:28.826Z,8.3
2018-05-03T04:12:31.213Z,8.3
2018-05-03T04:13:33.574Z,8.5
2018-05-03T04:14:35.970Z,8.5
2018-05-03T04:15:38.361Z,8.4
2018-05-03T04:16:40.742Z,8.4
2018-05-03T04:17:43.133Z,8.3
2018-05-03T04:18:46.190Z,8.3
2018-05-03T04:19:48.870Z,8.2
2018-05-03T04:20:51.260Z,8.3
2018-05-03T04:21:54.200Z,8.4
2018-05-03T04:22:56.573Z,8.4
2018-05-03T04:23:58.958Z,8.4
2018-05-03T04:25:01.352Z,8.4
2018-05-03T04:26:04.408Z,8.3
2018-05-03T04:27:07.067Z,8.3
2018-05-03T04:28:09.830Z,8.2
2018-05-03T04:29:12.213Z,8.2
2018-05-03T04:30:14.594Z,8.1
2018-05-03T04:31:16.978Z,8.2
2018-05-03T04:32:19.350Z,8.2
2018-05-03T04:33:22.031Z,8.4
2018-05-03T04:34:24.415Z,8.3
2018-05-03T04:35:26.799Z,8.3
2018-05-03T04:36:29.185Z,8.1
2018-05-03T04:37:31.848Z,8.2
2018-05-03T04:38:34.506Z,8.1
2018-05-03T04:39:37.575Z,8.3
2018-05-03T04:40:39.957Z,8.3
2018-05-03T04:41:42.335Z,8.4
2018-05-03T04:42:44.718Z,8.3
2018-05-03T04:43:47.372Z,8.3
2018-05-03T04:44:50.048Z,8.2
2018-05-03T04:45:52.713Z,8.3
2018-05-03T04:46:55.097Z,8.2
2018-05-03T04:47:57.471Z,8.3
2018-05-03T04:48:59.855Z,8.3
2018-05-03T04:50:02.899Z,8.4
2018-05-03T04:51:05.663Z,8.4
2018-05-03T04:52:08.070Z,8.4
2018-05-03T04:53:10.453Z,8.4
2018-05-03T04:54:13.139Z,8.5
2018-05-03T04:55:15.899Z,8.5
2018-05-03T04:56:18.285Z,8.6
2018-05-03T04:57:20.660Z,8.6
2018-05-03T04:58:23.045Z,8.6
2018-05-03T04:59:25.698Z,8.6
2018-05-03T05:00:28.090Z,8.6
2018-05-03T05:01:30.469Z,8.7
2018-05-03T05:02:32.856Z,8.7
2018-05-03T05:03:35.238Z,8.7
2018-05-03T05:04:37.923Z,8.7
2018-05-03T05:05:40.690Z,8.8
2018-05-03T05:06:43.077Z,8.8
2018-05-03T05:07:45.456Z,9
2018-05-03T05:08:47.841Z,9.1
2018-05-03T05:09:50.220Z,9.1
2018-05-03T05:10:52.616Z,9.1
2018-05-03T05:11:54.995Z,9.1
2018-05-03T05:12:57.380Z,9.2
2018-05-03T05:13:59.764Z,9.3
2018-05-03T05:15:02.150Z,9.4
2018-05-03T05:16:04.813Z,9.4
2018-05-03T05:17:07.199Z,9.4
2018-05-03T05:18:09.959Z,9.4
2018-05-03T05:19:12.351Z,9.4
2018-05-03T05:20:15.107Z,9.4
2018-05-03T05:21:17.509Z,9.5
2018-05-03T05:22:19.882Z,9.5
2018-05-03T05:23:22.269Z,9.5
2018-05-03T05:24:24.658Z,9.5
2018-05-03T05:25:27.318Z,9.6
2018-05-03T05:26:29.699Z,9.6
2018-05-03T05:27:32.091Z,9.6
2018-05-03T05:28:34.469Z,9.5
2018-05-03T05:29:36.866Z,9.5
2018-05-03T05:30:39.303Z,9.6
2018-05-03T05:31:42.641Z,9.6
2018-05-03T05:32:45.030Z,9.6
2018-05-03T05:33:47.410Z,9.6
2018-05-03T05:34:50.175Z,9.6
2018-05-03T05:35:52.559Z,9.7
2018-05-03T05:36:54.936Z,9.7
2018-05-03T05:37:57.604Z,9.7
2018-05-03T05:39:00.316Z,9.7
2018-05-03T05:40:02.668Z,9.6
2018-05-03T05:41:05.056Z,9.7
2018-05-03T05:42:07.437Z,9.8
2018-05-03T05:43:09.817Z,9.8
2018-05-03T05:44:12.691Z,9.8
2018-05-03T05:45:15.311Z,9.8
2018-05-03T05:46:17.700Z,9.9
2018-05-03T05:47:20.090Z,9.9
2018-05-03T05:48:23.425Z,9.9
2018-05-03T05:49:26.137Z,9.9
2018-05-03T05:50:29.083Z,10
2018-05-03T05:51:31.473Z,10
2018-05-03T05:52:33.857Z,9.9
2018-05-03T05:53:36.239Z,10
2018-05-03T05:54:38.607Z,10
2018-05-03T05:55:40.985Z,10.1
2018-05-03T05:56:43.723Z,10
2018-05-03T05:57:46.031Z,10.1
2018-05-03T05:58:48.696Z,10.1
2018-05-03T05:59:51.362Z,10.1
2018-05-03T06:00:53.745Z,10.2
2018-05-03T06:01:56.143Z,10.2
2018-05-03T06:02:58.520Z,10.3
2018-05-03T06:04:00.900Z,10.4
2018-05-03T06:05:03.275Z,10.4
2018-05-03T06:06:05.939Z,10.4
2018-05-03T06:07:08.603Z,10.5
2018-05-03T06:08:11.281Z,10.5
2018-05-03T06:09:13.666Z,10.6
2018-05-03T06:10:16.331Z,10.6
2018-05-03T06:11:18.992Z,10.7
2018-05-03T06:12:21.436Z,10.7
2018-05-03T06:13:24.145Z,10.7
2018-05-03T06:14:27.204Z,10.8
2018-05-03T06:15:29.593Z,10.8
2018-05-03T06:16:31.973Z,10.8
2018-05-03T06:17:34.642Z,10.8
2018-05-03T06:18:37.038Z,10.9
2018-05-03T06:19:39.796Z,11
2018-05-03T06:20:42.753Z,11.1
2018-05-03T06:21:45.522Z,11.1
2018-05-03T06:22:47.905Z,11.2
2018-05-03T06:23:50.674Z,11.3
2018-05-03T06:24:53.055Z,11.3
2018-05-03T06:25:55.770Z,11.4
2018-05-03T06:26:58.527Z,11.4
2018-05-03T06:28:01.197Z,11.4
2018-05-03T06:29:03.600Z,11.5
2018-05-03T06:30:05.970Z,11.5
2018-05-03T06:31:08.371Z,11.6
2018-05-03T06:32:10.751Z,11.6
2018-05-03T06:33:13.130Z,11.6
2018-05-03T06:34:15.801Z,11.7
2018-05-03T06:35:18.482Z,11.8
2018-05-03T06:36:20.860Z,11.8
2018-05-03T06:37:23.256Z,11.9
2018-05-03T06:38:25.918Z,11.8
2018-05-03T06:39:28.304Z,11.9
2018-05-03T06:40:30.999Z,11.9
2018-05-03T06:41:33.377Z,11.9
2018-05-03T06:42:35.766Z,11.9
2018-05-03T06:43:38.832Z,11.9
2018-05-03T06:44:41.205Z,12
2018-05-03T06:45:43.596Z,12
2018-05-03T06:46:45.979Z,12.1
2018-05-03T06:47:48.365Z,12.1
2018-05-03T06:48:50.749Z,12.1
2018-05-03T06:49:53.409Z,12.2
2018-05-03T06:50:56.068Z,12.1
2018-05-03T06:51:58.454Z,12.2
2018-05-03T06:53:00.857Z,12.2
2018-05-03T06:54:03.246Z,12.2
2018-05-03T06:55:05.896Z,12.3
2018-05-03T06:56:08.286Z,12.4
2018-05-03T06:57:10.675Z,12.4
2018-05-03T06:58:13.345Z,12.4
2018-05-03T06:59:16.010Z,12.5
2018-05-03T07:00:18.674Z,12.6
2018-05-03T07:01:21.056Z,12.6
2018-05-03T07:02:23.843Z,12.6
2018-05-03T07:03:26.228Z,12.6
2018-05-03T07:04:28.671Z,12.5
2018-05-03T07:05:31.395Z,12.7
2018-05-03T07:06:33.778Z,12.7
2018-05-03T07:07:36.178Z,12.8
2018-05-03T07:08:38.840Z,12.8
2018-05-03T07:09:41.214Z,12.8
2018-05-03T07:10:43.896Z,12.8
2018-05-03T07:11:46.292Z,12.9
2018-05-03T07:12:48.684Z,12.9
2018-05-03T07:13:51.071Z,13
2018-05-03T07:14:53.745Z,13
2018-05-03T07:15:56.133Z,13.1
2018-05-03T07:16:58.534Z,13.1
2018-05-03T07:18:00.920Z,13.2
2018-05-03T07:19:03.979Z,13.3
2018-05-03T07:20:06.363Z,13.3
2018-05-03T07:21:08.744Z,13.3
2018-05-03T07:22:11.142Z,13.3
2018-05-03T07:23:13.551Z,13.3
2018-05-03T07:24:16.316Z,13.3
2018-05-03T07:25:18.703Z,13.2
2018-05-03T07:26:21.089Z,13.2
2018-05-03T07:27:23.477Z,13.3
2018-05-03T07:28:25.867Z,13.4
2018-05-03T07:29:28.553Z,13.3
2018-05-03T07:30:30.931Z,13.3
2018-05-03T07:31:33.310Z,13.4
2018-05-03T07:32:35.700Z,13.5
2018-05-03T07:33:38.088Z,13.4
2018-05-03T07:34:40.483Z,13.5
2018-05-03T07:35:43.259Z,13.6
2018-05-03T07:36:45.658Z,13.7
2018-05-03T07:37:48.034Z,13.7
2018-05-03T07:38:50.426Z,13.8
2018-05-03T07:39:52.818Z,13.7
2018-05-03T07:40:55.231Z,13.9
2018-05-03T07:41:58.296Z,14
2018-05-03T07:43:00.689Z,14.1
2018-05-03T07:44:03.433Z,14
2018-05-03T07:45:05.752Z,13.9
2018-05-03T07:46:08.135Z,13.9
2018-05-03T07:47:10.513Z,13.8
2018-05-03T07:48:13.019Z,13.9
2018-05-03T07:49:15.284Z,13.9
2018-05-03T07:50:17.678Z,14.1
2018-05-03T07:51:20.067Z,14
2018-05-03T07:52:22.872Z,13.9
2018-05-03T07:53:25.152Z,13.9
2018-05-03T07:54:27.823Z,13.9
2018-05-03T07:55:30.212Z,14
2018-05-03T07:56:32.880Z,14
2018-05-03T07:57:35.269Z,13.9
2018-05-03T07:58:38.052Z,14
2018-05-03T07:59:40.433Z,14.1
2018-05-03T08:00:42.817Z,14.2
2018-05-03T08:01:45.209Z,14.1
2018-05-03T08:02:47.796Z,14.2
2018-05-03T08:03:50.464Z,14.2
2018-05-03T08:04:53.137Z,14.3
2018-05-03T08:05:55.525Z,14.2
2018-05-03T08:06:57.919Z,14.2
2018-05-03T08:08:00.313Z,14.4
2018-05-03T08:09:02.694Z,14.6
2018-05-03T08:10:05.082Z,14.7
2018-05-03T08:11:07.477Z,14.7
2018-05-03T08:12:09.862Z,14.6
2018-05-03T08:13:12.244Z,14.8
2018-05-03T08:14:14.636Z,15
2018-05-03T08:15:17.017Z,14.9
2018-05-03T08:16:19.415Z,14.7
2018-05-03T08:17:22.367Z,14.9
2018-05-03T08:18:24.742Z,15
2018-05-03T08:19:27.139Z,15.1
2018-05-03T08:20:29.524Z,14.9
2018-05-03T08:21:31.916Z,14.9
2018-05-03T08:22:34.300Z,14.8
2018-05-03T08:23:36.707Z,14.8
2018-05-03T08:24:39.099Z,14.9
2018-05-03T08:25:41.480Z,15.1
2018-05-03T08:26:43.867Z,15.2
2018-05-03T08:27:46.281Z,14.8
2018-05-03T08:28:48.670Z,15.2
2018-05-03T08:29:51.053Z,15.2
2018-05-03T08:30:53.436Z,15
2018-05-03T08:31:56.273Z,15.1
2018-05-03T08:32:58.673Z,15.1
2018-05-03T08:34:01.062Z,15
2018-05-03T08:35:03.445Z,15
2018-05-03T08:36:05.841Z,15.3
2018-05-03T08:37:08.228Z,15.4
2018-05-03T08:38:10.619Z,15.2
2018-05-03T08:39:13.393Z,15.3
2018-05-03T08:40:15.776Z,14.8
2018-05-03T08:41:18.164Z,14.9
2018-05-03T08:42:20.568Z,14.8
2018-05-03T08:43:22.959Z,14.9
2018-05-03T08:44:25.345Z,15.2
2018-05-03T08:45:28.137Z,15.3
2018-05-03T08:46:30.533Z,15.2
2018-05-03T08:47:33.202Z,15.1
2018-05-03T08:48:35.601Z,15.3
2018-05-03T08:49:38.303Z,15.3
2018-05-03T08:50:41.290Z,15.1
2018-05-03T08:51:43.685Z,15.4
2018-05-03T08:52:46.457Z,15.4
2018-05-03T08:53:48.865Z,15.3
2018-05-03T08:54:51.254Z,15.1
2018-05-03T08:55:53.928Z,15.2
2018-05-03T08:56:57.005Z,15.2
2018-05-03T08:57:59.404Z,15.3
2018-05-03T08:59:01.853Z,15.5
2018-05-03T09:00:04.247Z,15.4
2018-05-03T09:01:06.636Z,15.5
2018-05-03T09:02:09.026Z,15.4
2018-05-03T09:03:12.082Z,15.1
2018-05-03T09:04:14.476Z,15.4
2018-05-03T09:05:17.143Z,15.4
2018-05-03T09:06:19.541Z,15.4
2018-05-03T09:07:22.071Z,15.3
2018-05-03T09:08:24.456Z,15.4
2018-05-03T09:09:27.075Z,15.4
2018-05-03T09:10:30.042Z,15.1
2018-05-03T09:11:32.432Z,15.4
2018-05-03T09:12:34.974Z,15.8
2018-05-03T09:13:37.633Z,15.8
2018-05-03T09:14:40.037Z,15.1
2018-05-03T09:15:43.078Z,15.5
2018-05-03T09:16:45.508Z,15.7
2018-05-03T09:17:48.057Z,15.9
2018-05-03T09:18:50.782Z,16.1
2018-05-03T09:19:53.610Z,16
2018-05-03T09:20:56.032Z,16.1
2018-05-03T09:21:58.422Z,16.3
2018-05-03T09:23:00.799Z,16.5
2018-05-03T09:24:03.391Z,16.1
2018-05-03T09:25:07.127Z,16.1
2018-05-03T09:26:09.810Z,15.9
2018-05-03T09:27:12.472Z,16.1
2018-05-03T09:28:15.256Z,15.8
2018-05-03T09:29:18.105Z,15.8
2018-05-03T09:30:20.517Z,15.9
2018-05-03T09:31:23.384Z,15.9
2018-05-03T09:32:26.746Z,16
2018-05-03T09:33:29.467Z,16.4
2018-05-03T09:34:31.917Z,16.6
2018-05-03T09:35:34.398Z,16.6
2018-05-03T09:36:36.883Z,16.4
2018-05-03T09:37:39.324Z,16.7
2018-05-03T09:38:41.720Z,16.4
2018-05-03T09:39:44.127Z,16.6
2018-05-03T09:40:46.800Z,16.8
2018-05-03T09:41:49.202Z,16.5
2018-05-03T09:42:51.596Z,16.7
2018-05-03T09:43:53.998Z,17.1
2018-05-03T09:44:56.691Z,16.6
2018-05-03T09:45:59.087Z,16.9
2018-05-03T09:47:01.758Z,16.9
2018-05-03T09:48:04.148Z,17.1
2018-05-03T09:49:06.536Z,17.1
2018-05-03T09:50:08.938Z,16.9
2018-05-03T09:51:11.623Z,17.3
2018-05-03T09:52:14.022Z,17.2
2018-05-03T09:53:16.419Z,17
2018-05-03T09:54:18.813Z,16.6
2018-05-03T09:55:21.211Z,16.8
2018-05-03T09:56:23.608Z,17
2018-05-03T09:57:26.389Z,16.6
2018-05-03T09:58:29.457Z,17
2018-05-03T09:59:31.910Z,17.1
2018-05-03T10:00:34.630Z,16.8
2018-05-03T10:01:37.022Z,16.7
2018-05-03T10:02:39.701Z,16.8
2018-05-03T10:03:42.387Z,16.6
2018-05-03T10:04:44.883Z,17
2018-05-03T10:05:47.174Z,16.9
2018-05-03T10:06:49.573Z,16.9
2018-05-03T10:07:52.252Z,17
2018-05-03T10:08:54.649Z,17.2
2018-05-03T10:09:57.706Z,17
2018-05-03T10:11:00.096Z,16.4
2018-05-03T10:12:02.880Z,16.6
2018-05-03T10:13:05.280Z,17
2018-05-03T10:14:07.671Z,16.6
2018-05-03T10:15:10.330Z,16.6
2018-05-03T10:16:13.022Z,16.8
2018-05-03T10:17:15.415Z,16.9
2018-05-03T10:18:18.091Z,17.2
2018-05-03T10:19:20.773Z,17.2
2018-05-03T10:20:23.173Z,16.9
2018-05-03T10:21:25.564Z,17
2018-05-03T10:22:27.961Z,17.3
2018-05-03T10:23:30.358Z,17.4
2018-05-03T10:24:32.754Z,17.2
2018-05-03T10:25:35.433Z,17
2018-05-03T10:26:37.831Z,16.9
2018-05-03T10:27:40.215Z,17.1
2018-05-03T10:28:42.616Z,17
2018-05-03T10:29:45.019Z,17.1
2018-05-03T10:30:47.413Z,17.3
2018-05-03T10:31:49.810Z,17.5
2018-05-03T10:32:52.201Z,17.2
2018-05-03T10:33:54.597Z,17.6
2018-05-03T10:34:56.993Z,17.8
2018-05-03T10:35:59.903Z,17.8
2018-05-03T10:37:02.942Z,17.9
2018-05-03T10:38:05.662Z,18
2018-05-03T10:39:08.077Z,18
2018-05-03T10:40:10.747Z,17.8
2018-05-03T10:41:13.142Z,18.2
2018-05-03T10:42:15.951Z,17.9
2018-05-03T10:43:18.710Z,18
2018-05-03T10:44:21.106Z,18.4
2018-05-03T10:45:23.501Z,17.7
2018-05-03T10:46:25.896Z,17.7
2018-05-03T10:47:28.297Z,18.2
2018-05-03T10:48:30.706Z,18.1
2018-05-03T10:49:33.112Z,18.5
2018-05-03T10:50:35.505Z,18.4
2018-05-03T10:51:37.902Z,18.1
2018-05-03T10:52:40.302Z,18.3
2018-05-03T10:53:42.697Z,18.1
2018-05-03T10:54:45.092Z,18.1
2018-05-03T10:55:47.799Z,18.4
2018-05-03T10:56:50.189Z,18.8
2018-05-03T10:57:52.581Z,18.8
2018-05-03T10:58:55.271Z,18.8
2018-05-03T10:59:57.953Z,18.5
2018-05-03T11:01:00.923Z,18.2
2018-05-03T11:02:03.707Z,18.5
2018-05-03T11:03:06.367Z,18.3
2018-05-03T11:04:08.781Z,18.3
2018-05-03T11:05:11.506Z,19.2
2018-05-03T11:06:13.889Z,18.6
2018-05-03T11:07:16.291Z,18.1
2018-05-03T11:08:18.981Z,18.5
2018-05-03T11:09:21.376Z,18.3
2018-05-03T11:10:23.780Z,18.8
2018-05-03T11:11:26.172Z,19.7
2018-05-03T11:12:28.564Z,19.1
2018-05-03T11:13:30.969Z,18.9
2018-05-03T11:14:33.355Z,18.1
2018-05-03T11:15:36.061Z,18.5
2018-05-03T11:16:38.482Z,18.1
2018-05-03T11:17:40.868Z,18.6
2018-05-03T11:18:43.263Z,17.7
2018-05-03T11:19:45.675Z,17.9
2018-05-03T11:20:48.353Z,18.7
2018-05-03T11:21:50.753Z,17.8
2018-05-03T11:22:53.152Z,18.1
2018-05-03T11:23:55.547Z,17.9
2018-05-03T11:24:58.244Z,17.7
2018-05-03T11:26:00.728Z,17.4
2018-05-03T11:27:03.423Z,17.8
2018-05-03T11:28:05.825Z,17.3
2018-05-03T11:29:08.520Z,17.5
2018-05-03T11:30:10.907Z,17.7
2018-05-03T11:31:13.304Z,18.2
2018-05-03T11:32:15.710Z,18
2018-05-03T11:33:18.393Z,17.5
2018-05-03T11:34:21.077Z,17.8
2018-05-03T11:35:23.470Z,17.4
2018-05-03T11:36:26.447Z,17.8
2018-05-03T11:37:28.846Z,18.1
2018-05-03T11:38:31.255Z,17.6
2018-05-03T11:39:33.933Z,17.9
2018-05-03T11:40:36.334Z,17.5
2018-05-03T11:41:38.734Z,17.5
2018-05-03T11:42:41.134Z,17.9
2018-05-03T11:43:44.121Z,17.7
2018-05-03T11:44:46.801Z,17.8
2018-05-03T11:45:49.750Z,17.7
2018-05-03T11:46:52.439Z,18.1
2018-05-03T11:47:54.833Z,18
2018-05-03T11:48:57.515Z,18.1
2018-05-03T11:49:59.904Z,17.4
2018-05-03T11:51:02.317Z,17.7
2018-05-03T11:52:04.707Z,17.5
2018-05-03T11:53:07.380Z,17.8
2018-05-03T11:54:09.780Z,17.9
2018-05-03T11:55:12.177Z,18
2018-05-03T11:56:14.568Z,18.1
2018-05-03T11:57:17.354Z,18.2
2018-05-03T11:58:19.747Z,18.5
2018-05-03T11:59:22.256Z,18
2018-05-03T12:00:25.367Z,18.3
2018-05-03T12:01:27.776Z,17.7
2018-05-03T12:02:30.533Z,18
2018-05-03T12:03:32.861Z,17.7
2018-05-03T12:04:35.554Z,17.5
2018-05-03T12:05:37.962Z,18
2018-05-03T12:06:40.367Z,17.8
2018-05-03T12:07:42.765Z,17.5
2018-05-03T12:08:45.445Z,18
2018-05-03T12:09:47.840Z,18.3
2018-05-03T12:10:50.236Z,18.6
2018-05-03T12:11:53.126Z,18.1
2018-05-03T12:12:55.805Z,18.3
2018-05-03T12:13:58.482Z,18.4
2018-05-03T12:15:00.876Z,18.2
2018-05-03T12:16:03.716Z,18.4
2018-05-03T12:17:06.053Z,18.9
2018-05-03T12:18:08.448Z,19
2018-05-03T12:19:11.134Z,19.2
2018-05-03T12:20:13.537Z,18.8
2018-05-03T12:21:15.946Z,19.1
2018-05-03T12:22:18.341Z,18.5
2018-05-03T12:23:20.742Z,19
2018-05-03T12:24:23.217Z,18.9
2018-05-03T12:25:25.545Z,19.5
2018-05-03T12:26:27.946Z,19.5
2018-05-03T12:27:30.654Z,19.8
2018-05-03T12:28:33.337Z,19.2
2018-05-03T12:29:35.745Z,19.3
2018-05-03T12:30:38.140Z,18.9
2018-05-03T12:31:40.543Z,18.8
2018-05-03T12:32:42.942Z,19.1
2018-05-03T12:33:45.731Z,19
2018-05-03T12:34:48.173Z,19.4
2018-05-03T12:35:50.951Z,19.4
2018-05-03T12:36:53.621Z,19
2018-05-03T12:37:56.030Z,19
2018-05-03T12:38:58.425Z,18.9
2018-05-03T12:40:00.821Z,19.6
2018-05-03T12:41:03.612Z,19.2
2018-05-03T12:42:06.307Z,19.3
2018-05-03T12:43:08.713Z,19.6
2018-05-03T12:44:11.421Z,19.2
2018-05-03T12:45:13.804Z,19.7
2018-05-03T12:46:16.213Z,19.2
2018-05-03T12:47:18.620Z,19.4
2018-05-03T12:48:21.025Z,19.2
2018-05-03T12:49:23.420Z,19.5
2018-05-03T12:50:25.843Z,19.5
2018-05-03T12:51:28.524Z,19.5
2018-05-03T12:52:31.188Z,20.2
2018-05-03T12:53:33.589Z,20.2
2018-05-03T12:54:35.985Z,19.4
2018-05-03T12:55:38.943Z,18.7
2018-05-03T12:56:41.772Z,18.3
2018-05-03T12:57:44.486Z,19.1
2018-05-03T12:58:46.893Z,19
2018-05-03T12:59:49.306Z,19.4
2018-05-03T13:00:51.736Z,19
2018-05-03T13:01:54.104Z,18.9
2018-05-03T13:02:56.508Z,18.7
2018-05-03T13:03:58.912Z,19.1
2018-05-03T13:05:01.325Z,19.3
2018-05-03T13:06:03.720Z,18.9
2018-05-03T13:07:06.116Z,18.4
2018-05-03T13:08:08.896Z,18.4
2018-05-03T13:09:11.313Z,18.6
2018-05-03T13:10:14.092Z,19.1
2018-05-03T13:11:16.491Z,18.6
2018-05-03T13:12:19.447Z,19.2
2018-05-03T13:13:21.851Z,19
2018-05-03T13:14:24.253Z,19.1
2018-05-03T13:15:26.649Z,19.8
2018-05-03T13:16:29.040Z,20.1
2018-05-03T13:17:32.097Z,19.5
2018-05-03T13:18:34.795Z,19.3
2018-05-03T13:19:37.672Z,19.3
2018-05-03T13:20:40.081Z,19.8
2018-05-03T13:21:42.756Z,19.5
2018-05-03T13:22:45.284Z,19.9
2018-05-03T13:23:48.383Z,19.7
2018-05-03T13:24:51.111Z,19.2
2018-05-03T13:25:54.028Z,19.6
2018-05-03T13:26:56.555Z,19.8
2018-05-03T13:27:59.021Z,19.5
2018-05-03T13:29:01.560Z,19.5
2018-05-03T13:30:04.420Z,19.7
2018-05-03T13:31:06.917Z,19.7
2018-05-03T13:32:09.448Z,19.7
2018-05-03T13:33:12.802Z,19.8
2018-05-03T13:34:15.275Z,19.5
2018-05-03T13:35:17.888Z,19.6
2018-05-03T13:36:20.497Z,19.5
2018-05-03T13:37:23.253Z,19.3
2018-05-03T13:38:26.024Z,19.3
2018-05-03T13:39:29.006Z,19.5
2018-05-03T13:40:31.788Z,19.4
2018-05-03T13:41:35.036Z,19.6
2018-05-03T13:42:37.478Z,19.7
2018-05-03T13:43:40.015Z,19.9
2018-05-03T13:44:42.578Z,19.9
2018-05-03T13:45:45.043Z,19.4
2018-05-03T13:46:47.951Z,18.9
2018-05-03T13:47:50.588Z,20.4
2018-05-03T13:48:53.128Z,19.9
2018-05-03T13:49:55.800Z,20.4
2018-05-03T13:50:59.158Z,19.4
2018-05-03T13:52:02.085Z,19.6
2018-05-03T13:53:04.491Z,19.7
2018-05-03T13:54:07.054Z,19.1
2018-05-03T13:55:09.523Z,19.8
2018-05-03T13:56:12.127Z,20
2018-05-03T13:57:14.772Z,19.7
2018-05-03T13:58:17.920Z,19.9
2018-05-03T13:59:20.330Z,19.9
2018-05-03T14:00:23.004Z,19.6
2018-05-03T14:01:25.402Z,19.1
2018-05-03T14:02:28.173Z,19.7
2018-05-03T14:03:30.625Z,19.7
2018-05-03T14:04:33.089Z,19.3
2018-05-03T14:05:35.490Z,20
2018-05-03T14:06:38.239Z,20.1
2018-05-03T14:07:40.955Z,19.8
2018-05-03T14:08:44.067Z,19
2018-05-03T14:09:46.525Z,19.2
2018-05-03T14:10:48.986Z,19.4