createdAt,value
2023-03-31T00:00:12.287Z,99385.06
2023-03-31T00:04:32.482Z,99370.50
2023-03-31T00:08:52.582Z,99376.94
2023-03-31T00:13:08.916Z,99364.56
2023-03-31T00:17:25.121Z,99363.13
2023-03-31T00:21:42.957Z,99361.37
2023-03-31T00:25:59.345Z,99352.13
2023-03-31T00:30:15.974Z,99355.38
2023-03-31T00:34:32.450Z,99358.00
2023-03-31T00:38:49.265Z,99355.56
2023-03-31T00:43:19.820Z,99346.22
2023-03-31T00:47:39.791Z,99343.84
2023-03-31T00:52:19.306Z,99344.06
2023-03-31T00:56:39.671Z,99346.59
2023-03-31T01:00:58.394Z,99347.19
2023-03-31T01:05:15.478Z,99340.41
2023-03-31T01:09:35.333Z,99323.88
2023-03-31T01:13:53.143Z,99335.69
2023-03-31T01:18:12.990Z,99332.31
2023-03-31T01:22:54.693Z,99330.03
2023-03-31T01:27:46.111Z,99335.34
2023-03-31T01:32:26.963Z,99329.75
2023-03-31T01:37:17.815Z,99331.37
2023-03-31T01:41:56.015Z,99350.81
2023-03-31T01:46:30.935Z,99341.72
2023-03-31T01:50:52.349Z,99327.78
2023-03-31T01:55:09.625Z,99331.66
2023-03-31T01:59:40.592Z,99335.28
2023-03-31T02:04:08.372Z,99342.41
2023-03-31T02:08:29.977Z,99327.53
2023-03-31T02:12:46.712Z,99326.97
2023-03-31T02:17:04.496Z,99327.44
2023-03-31T02:21:23.042Z,99314.41
2023-03-31T02:25:58.089Z,99311.84
2023-03-31T02:30:14.996Z,99320.41
2023-03-31T02:34:31.256Z,99304.28
2023-03-31T02:39:18.623Z,99308.13
2023-03-31T02:43:34.866Z,99309.84
2023-03-31T02:47:51.218Z,99307.53
2023-03-31T02:52:29.610Z,99282.09
2023-03-31T02:57:23.459Z,99280.84
2023-03-31T03:01:39.553Z,99288.66
2023-03-31T03:06:17.421Z,99290.94
2023-03-31T03:11:08.109Z,99297.66
2023-03-31T03:16:14.077Z,99304.75
2023-03-31T03:20:34.122Z,99315.13
2023-03-31T03:24:51.036Z,99308.31
2023-03-31T03:29:07.346Z,99299.03
2023-03-31T03:33:25.205Z,99299.09
2023-03-31T03:37:41.465Z,99300.44
2023-03-31T03:41:57.788Z,99315.84
2023-03-31T03:46:14.265Z,99315.00
2023-03-31T03:50:31.123Z,99301.63
2023-03-31T03:54:47.315Z,99311.62
2023-03-31T03:59:03.584Z,99295.16
2023-03-31T04:03:19.999Z,99299.87
2023-03-31T04:07:36.283Z,99296.25
2023-03-31T04:11:52.433Z,99295.44
2023-03-31T04:16:09.486Z,99284.09
2023-03-31T04:20:30.895Z,99280.00
2023-03-31T04:24:52.941Z,99285.09
2023-03-31T04:29:10.783Z,99285.37
2023-03-31T04:33:26.946Z,99285.31
2023-03-31T04:37:43.201Z,99285.69
2023-03-31T04:42:00.544Z,99285.22
2023-03-31T04:46:17.351Z,99279.03
2023-03-31T04:50:33.773Z,99285.84
2023-03-31T04:54:49.969Z,99281.00
2023-03-31T04:59:06.197Z,99276.28
2023-03-31T05:03:22.706Z,99273.50
2023-03-31T05:07:39.869Z,99275.47
2023-03-31T05:11:56.946Z,99264.69
2023-03-31T05:16:15.078Z,99264.66
2023-03-31T05:20:31.379Z,99260.50
2023-03-31T05:24:48.208Z,99256.78
2023-03-31T05:29:04.602Z,99266.12
2023-03-31T05:33:20.890Z,99260.50
2023-03-31T05:37:37.178Z,99258.16
2023-03-31T05:41:53.371Z,99252.59
2023-03-31T05:46:10.075Z,99246.84
2023-03-31T05:50:27.592Z,99256.50
2023-03-31T05:54:44.550Z,99258.50
2023-03-31T05:59:01.664Z,99264.28
2023-03-31T06:03:17.876Z,99253.28
2023-03-31T06:07:34.143Z,99256.59
2023-03-31T06:11:50.732Z,99250.81
2023-03-31T06:16:08.154Z,99246.06
2023-03-31T06:20:27.707Z,99241.66
2023-03-31T06:24:44.677Z,99253.09
2023-03-31T06:29:01.045Z,99251.75
2023-03-31T06:33:17.337Z,99255.47
2023-03-31T06:37:33.663Z,99254.16
2023-03-31T06:41:49.988Z,99244.28
2023-03-31T06:46:08.078Z,99248.63
2023-03-31T06:50:24.393Z,99240.72
2023-03-31T06:54:42.649Z,99245.47
2023-03-31T06:58:58.862Z,99239.13
2023-03-31T07:03:19.005Z,99245.47
2023-03-31T07:07:36.500Z,99227.09
2023-03-31T07:11:53.116Z,99223.53
2023-03-31T07:16:14.417Z,99225.41
2023-03-31T07:20:31.231Z,99215.81
2023-03-31T07:24:47.427Z,99210.84
2023-03-31T07:29:03.732Z,99212.59
2023-03-31T07:33:19.866Z,99211.66
2023-03-31T07:37:43.812Z,99199.03
2023-03-31T07:42:00.109Z,99198.06
2023-03-31T07:46:19.487Z,99192.09
2023-03-31T07:50:35.784Z,99186.69
2023-03-31T07:54:52.045Z,99187.13
2023-03-31T07:59:08.291Z,99174.25
2023-03-31T08:03:24.516Z,99166.91
2023-03-31T08:07:44.873Z,99165.44
2023-03-31T08:12:01.176Z,99158.62
2023-03-31T08:16:17.530Z,99144.81
2023-03-31T08:20:34.115Z,99139.34
2023-03-31T08:24:50.427Z,99125.34
2023-03-31T08:29:06.809Z,99119.31
2023-03-31T08:33:23.039Z,99125.16
2023-03-31T08:37:40.136Z,99113.41
2023-03-31T08:42:02.262Z,99111.03
2023-03-31T08:46:19.684Z,99097.19
2023-03-31T08:50:41.352Z,99087.94
2023-03-31T08:55:00.274Z,99083.91
2023-03-31T08:59:32.951Z,99072.53
2023-03-31T09:03:58.651Z,99074.00
2023-03-31T09:08:33.818Z,99068.00
2023-03-31T09:13:07.315Z,99051.97
2023-03-31T09:17:26.177Z,99047.97
2023-03-31T09:21:56.107Z,99044.03
2023-03-31T09:26:34.563Z,99022.88
2023-03-31T09:30:51.033Z,99018.28
2023-03-31T09:35:26.892Z,99007.12
2023-03-31T09:39:43.353Z,98989.97
2023-03-31T09:43:59.606Z,99001.72
2023-03-31T09:48:20.785Z,98982.13
2023-03-31T09:52:43.781Z,98979.72
2023-03-31T09:57:00.311Z,98961.50
2023-03-31T10:01:16.668Z,98964.28
2023-03-31T10:05:36.847Z,98948.06
2023-03-31T10:09:55.046Z,98949.37
2023-03-31T10:14:15.907Z,98937.94
2023-03-31T10:18:38.339Z,98926.78
2023-03-31T10:22:54.500Z,98921.09
2023-03-31T10:27:33.983Z,98909.56
2023-03-31T10:31:50.201Z,98914.00
2023-03-31T10:36:16.606Z,98900.78
2023-03-31T10:40:33.906Z,98907.66
2023-03-31T10:44:50.249Z,98900.16
2023-03-31T10:49:21.976Z,98901.50
2023-03-31T10:53:47.197Z,98889.88
2023-03-31T10:58:25.754Z,98882.53
2023-03-31T11:03:19.810Z,98881.97
2023-03-31T11:07:38.741Z,98878.91
2023-03-31T11:12:18.939Z,98890.09
2023-03-31T11:16:50.405Z,98872.59
2023-03-31T11:21:20.559Z,98863.50
2023-03-31T11:25:50.224Z,98849.84
2023-03-31T11:30:31.003Z,98854.31
2023-03-31T11:35:09.562Z,98831.00
2023-03-31T11:39:47.727Z,98825.69
2023-03-31T11:44:15.792Z,98815.25
2023-03-31T11:48:49.885Z,98796.03
2023-03-31T11:53:21.376Z,98790.03
2023-03-31T11:57:56.824Z,98780.38
2023-03-31T12:02:18.933Z,98755.56
2023-03-31T12:06:41.895Z,98764.41
2023-03-31T12:11:09.755Z,98755.94
2023-03-31T12:15:50.636Z,98764.34
2023-03-31T12:20:30.064Z,98748.28
2023-03-31T12:24:47.250Z,98731.06
2023-03-31T12:29:30.240Z,98751.50
2023-03-31T12:33:52.640Z,98760.50
2023-03-31T12:38:34.504Z,98721.75
2023-03-31T12:42:59.429Z,98726.25
2023-03-31T12:47:15.561Z,98708.31
2023-03-31T12:51:36.489Z,98683.44
2023-03-31T12:55:59.280Z,98665.72
2023-03-31T13:00:21.529Z,98661.81
2023-03-31T13:04:38.686Z,98655.16
2023-03-31T13:09:26.787Z,98657.53
2023-03-31T13:14:00.314Z,98661.59
2023-03-31T13:18:21.393Z,98651.37
2023-03-31T13:22:41.083Z,98654.19
2023-03-31T13:26:59.563Z,98634.25
2023-03-31T13:31:16.317Z,98629.81
2023-03-31T13:35:35.257Z,98624.34
2023-03-31T13:40:22.570Z,98626.47
2023-03-31T13:45:08.317Z,98601.09
2023-03-31T13:50:04.264Z,98590.00
2023-03-31T13:54:58.952Z,98589.19
2023-03-31T13:59:55.440Z,98601.19
2023-03-31T14:04:36.136Z,98618.38
2023-03-31T14:09:01.351Z,98593.75
2023-03-31T14:13:19.857Z,98565.53
2023-03-31T14:17:38.912Z,98567.22
2023-03-31T14:22:32.651Z,98565.31
2023-03-31T14:27:13.740Z,98540.50
2023-03-31T14:31:35.811Z,98524.09
2023-03-31T14:36:02.037Z,98515.50
2023-03-31T14:40:18.785Z,98501.25
2023-03-31T14:44:36.687Z,98495.12
2023-03-31T14:48:55.199Z,98483.47
2023-03-31T14:53:26.112Z,98473.84
2023-03-31T14:57:44.173Z,98470.13
2023-03-31T15:02:01.678Z,98468.87
2023-03-31T15:06:19.911Z,98478.56
2023-03-31T15:10:50.298Z,98462.47
2023-03-31T15:15:07.422Z,98447.78
2023-03-31T15:19:34.092Z,98430.09
2023-03-31T15:23:54.001Z,98418.38
2023-03-31T15:28:13.782Z,98408.31
2023-03-31T15:32:40.439Z,98397.44
2023-03-31T15:36:57.816Z,98395.72
2023-03-31T15:41:17.148Z,98393.53
2023-03-31T15:45:47.105Z,98375.53
2023-03-31T15:50:13.184Z,98376.78
2023-03-31T15:54:35.174Z,98375.69
2023-03-31T15:59:03.418Z,98369.53
2023-03-31T16:03:40.733Z,98354.19
2023-03-31T16:07:57.806Z,98363.06
2023-03-31T16:12:24.962Z,98368.00
2023-03-31T16:16:46.004Z,98377.72
2023-03-31T16:21:04.213Z,98380.97
2023-03-31T16:25:23.151Z,98387.66
2023-03-31T16:29:39.545Z,98390.34
2023-03-31T16:33:57.310Z,98386.28
2023-03-31T16:38:16.639Z,98394.06
2023-03-31T16:46:49.569Z,98442.41
2023-03-31T16:51:06.133Z,98416.69
2023-03-31T16:55:23.414Z,98401.00
2023-03-31T16:59:39.949Z,98411.06
2023-03-31T17:03:56.696Z,98421.56
2023-03-31T17:08:13.976Z,98416.00
2023-03-31T17:12:30.368Z,98398.25
2023-03-31T17:16:48.867Z,98401.66
2023-03-31T17:21:11.133Z,98409.78
2023-03-31T17:25:27.700Z,98406.50
2023-03-31T17:29:44.034Z,98398.81
2023-03-31T17:34:00.321Z,98409.13
2023-03-31T17:38:19.514Z,98413.38
2023-03-31T17:42:37.724Z,98418.28
2023-03-31T17:46:53.885Z,98417.41
2023-03-31T17:51:17.443Z,98416.31
2023-03-31T17:55:35.127Z,98419.12
2023-03-31T17:59:51.665Z,98428.50
2023-03-31T18:04:08.133Z,98432.31
2023-03-31T18:08:24.461Z,98427.91
2023-03-31T18:12:41.422Z,98439.03
2023-03-31T18:16:58.165Z,98449.16
2023-03-31T18:21:14.904Z,98462.03
2023-03-31T18:25:31.185Z,98455.78
2023-03-31T18:29:47.692Z,98474.50
2023-03-31T18:34:03.932Z,98475.25
2023-03-31T18:38:20.224Z,98474.78
2023-03-31T18:42:37.107Z,98480.06
2023-03-31T18:46:53.307Z,98495.78
2023-03-31T18:51:09.842Z,98514.66
2023-03-31T18:55:26.185Z,98523.94
2023-03-31T18:59:42.561Z,98516.91
2023-03-31T19:03:58.942Z,98526.12
2023-03-31T19:08:15.199Z,98526.56
2023-03-31T19:12:31.398Z,98508.94
2023-03-31T19:16:47.775Z,98523.22
2023-03-31T19:21:05.003Z,98530.84
2023-03-31T19:25:21.922Z,98540.47
2023-03-31T19:29:40.193Z,98549.12
2023-03-31T19:33:58.253Z,98541.72
2023-03-31T19:38:15.070Z,98525.94
2023-03-31T19:42:34.904Z,98523.22
2023-03-31T19:46:51.127Z,98524.06
2023-03-31T19:51:09.858Z,98523.37
2023-03-31T19:55:26.085Z,98518.59
2023-03-31T19:59:42.329Z,98516.13
2023-03-31T20:03:58.861Z,98507.50
2023-03-31T20:08:15.926Z,98497.88
2023-03-31T20:12:32.528Z,98497.25
2023-03-31T20:16:51.050Z,98493.78
2023-03-31T20:21:13.457Z,98484.91
2023-03-31T20:25:29.920Z,98478.75
2023-03-31T20:29:46.616Z,98469.63
2023-03-31T20:34:02.951Z,98458.34
2023-03-31T20:38:19.139Z,98453.41
2023-03-31T20:42:36.097Z,98458.88
2023-03-31T20:46:52.666Z,98444.50
2023-03-31T20:51:11.123Z,98428.88
2023-03-31T20:55:28.421Z,98431.37
2023-03-31T20:59:44.664Z,98424.88
2023-03-31T21:04:02.259Z,98434.09
2023-03-31T21:08:18.551Z,98415.69
2023-03-31T21:12:34.869Z,98415.25
2023-03-31T21:16:51.200Z,98410.47
2023-03-31T21:21:10.500Z,98403.00
2023-03-31T21:25:27.376Z,98392.44
2023-03-31T21:29:43.532Z,98398.06
2023-03-31T21:34:01.526Z,98395.81
2023-03-31T21:38:18.167Z,98389.69
2023-03-31T21:42:35.332Z,98383.28
2023-03-31T21:46:52.188Z,98394.53
2023-03-31T21:51:08.693Z,98382.81
2023-03-31T21:55:24.847Z,98394.22
2023-03-31T21:59:41.328Z,98389.84
2023-03-31T22:03:58.331Z,98389.19
2023-03-31T22:08:14.509Z,98383.41
2023-03-31T22:12:31.450Z,98385.34
2023-03-31T22:16:47.953Z,98386.31
2023-03-31T22:21:13.084Z,98383.75
2023-03-31T22:25:30.433Z,98385.50
2023-03-31T22:29:46.873Z,98379.41
2023-03-31T22:34:03.182Z,98366.88
2023-03-31T22:38:19.489Z,98372.63
2023-03-31T22:42:35.758Z,98371.94
2023-03-31T22:46:51.951Z,98362.19
2023-03-31T22:51:09.068Z,98354.13
2023-03-31T22:55:25.302Z,98342.88
2023-03-31T22:59:41.893Z,98345.78
2023-03-31T23:03:58.197Z,98352.69
2023-03-31T23:08:14.428Z,98335.97
2023-03-31T23:12:30.721Z,98339.19
2023-03-31T23:16:47.148Z,98330.81
2023-03-31T23:21:07.422Z,98328.22
2023-03-31T23:25:23.647Z,98326.66
2023-03-31T23:29:39.957Z,98326.16
2023-03-31T23:33:57.249Z,98326.78
2023-03-31T23:38:13.544Z,98334.00
2023-03-31T23:42:29.878Z,98337.41
2023-03-31T23:46:46.375Z,98330.13
2023-03-31T23:51:03.171Z,98315.34
2023-03-31T23:55:19.453Z,98322.03
2023-03-31T23:59:36.119Z,98335.53
