createdAt,value
2022-10-04T03:53:55.262Z,2.60
2022-10-04T03:56:35.606Z,2.60
2022-10-04T03:59:05.625Z,2.83
2022-10-04T04:01:38.695Z,2.67
2022-10-04T04:04:24.977Z,2.33
2022-10-04T04:07:07.578Z,2.55
2022-10-04T04:09:40.032Z,2.20
2022-10-04T04:12:11.450Z,2.58
2022-10-04T04:14:39.501Z,2.55
2022-10-04T04:17:30.799Z,2.28
2022-10-04T04:20:02.356Z,2.72
2022-10-04T04:22:33.331Z,2.63
2022-10-04T04:25:06.104Z,2.55
2022-10-04T04:27:36.753Z,2.38
2022-10-04T04:30:06.046Z,2.70
2022-10-04T04:32:35.538Z,2.65
2022-10-04T04:35:08.384Z,2.47
2022-10-04T04:37:36.444Z,2.60
2022-10-04T04:40:24.628Z,2.60
2022-10-04T04:42:51.490Z,2.70
2022-10-04T04:45:25.686Z,2.38
2022-10-04T04:47:53.552Z,2.23
2022-10-04T04:50:25.687Z,2.35
2022-10-04T04:53:12.780Z,2.53
2022-10-04T04:56:02.719Z,2.80
2022-10-04T04:58:33.231Z,2.15
2022-10-04T05:01:02.890Z,2.33
2022-10-04T05:03:30.995Z,2.30
2022-10-04T05:06:00.811Z,2.20
2022-10-04T05:08:29.469Z,2.42
2022-10-04T05:11:08.219Z,2.80
2022-10-04T05:13:48.088Z,2.77
2022-10-04T05:16:19.680Z,2.20
2022-10-04T05:18:46.532Z,2.55
2022-10-04T05:21:46.740Z,2.40
2022-10-04T05:24:33.618Z,2.50
2022-10-04T05:27:13.197Z,1.83
2022-10-04T05:29:43.598Z,2.33
2022-10-04T05:33:09.954Z,2.60
2022-10-04T05:36:10.341Z,2.38
2022-10-04T05:39:03.294Z,2.33
2022-10-04T05:41:40.524Z,2.40
2022-10-04T05:44:26.926Z,2.67
2022-10-04T05:46:55.693Z,2.50
2022-10-04T05:49:23.246Z,2.22
2022-10-04T05:52:35.967Z,2.30
2022-10-04T05:55:27.193Z,2.40
2022-10-04T05:58:02.590Z,2.20
2022-10-04T06:01:02.691Z,2.85
2022-10-04T06:03:38.465Z,2.50
2022-10-04T06:06:23.699Z,2.38
2022-10-04T06:09:04.419Z,2.50
2022-10-04T06:11:45.558Z,2.25
2022-10-04T06:14:49.853Z,2.47
2022-10-04T06:17:44.985Z,2.78
2022-10-04T06:21:01.038Z,2.33
2022-10-04T06:23:28.889Z,2.50
2022-10-04T06:26:03.398Z,2.67
2022-10-04T06:28:34.168Z,2.60
2022-10-04T06:31:35.334Z,2.33
2022-10-04T06:34:33.848Z,2.30
2022-10-04T06:37:21.499Z,2.60
2022-10-04T06:40:26.773Z,3.00
2022-10-04T06:43:15.277Z,2.30
2022-10-04T06:45:50.011Z,2.35
2022-10-04T06:48:25.495Z,2.53
2022-10-04T06:51:20.748Z,2.20
2022-10-04T06:54:15.554Z,2.28
2022-10-04T06:57:11.655Z,2.38
2022-10-04T06:59:57.218Z,1.95
2022-10-04T07:02:31.956Z,2.03
2022-10-04T07:05:19.823Z,2.40
2022-10-04T07:07:50.007Z,2.20
2022-10-04T07:10:25.554Z,2.22
2022-10-04T07:13:16.388Z,2.15
2022-10-04T07:15:59.640Z,1.80
2022-10-04T07:18:54.340Z,2.93
2022-10-04T07:21:26.362Z,1.70
2022-10-04T07:23:57.827Z,2.40
2022-10-04T07:26:29.223Z,1.63
2022-10-04T07:29:17.014Z,1.80
2022-10-04T07:31:44.778Z,2.27
2022-10-04T07:34:26.375Z,2.08
2022-10-04T07:36:58.456Z,1.80
2022-10-04T07:39:32.158Z,1.70
2022-10-04T07:42:36.680Z,1.80
2022-10-04T07:45:25.790Z,2.10
2022-10-04T07:48:15.307Z,2.03
2022-10-04T07:51:20.070Z,2.55
2022-10-04T07:53:54.542Z,2.45
2022-10-04T07:56:36.549Z,2.78
2022-10-04T07:59:24.713Z,2.10
2022-10-04T08:02:41.133Z,2.80
2022-10-04T08:05:13.682Z,2.53
2022-10-04T08:07:52.222Z,2.72
2022-10-04T08:10:25.714Z,2.08
2022-10-04T08:12:57.870Z,2.10
2022-10-04T08:15:37.076Z,2.20
2022-10-04T08:18:17.128Z,2.35
2022-10-04T08:20:55.602Z,2.72
2022-10-04T08:23:34.331Z,2.22
2022-10-04T08:26:13.140Z,2.27
2022-10-04T08:29:01.366Z,2.13
2022-10-04T08:31:46.197Z,2.30
2022-10-04T08:34:29.089Z,2.30
2022-10-04T08:37:03.110Z,1.90
2022-10-04T08:40:12.653Z,2.00
2022-10-04T08:42:53.216Z,2.53
2022-10-04T08:45:28.834Z,2.03
2022-10-04T08:48:05.802Z,2.50
2022-10-04T08:51:15.798Z,2.40
2022-10-04T08:54:13.389Z,2.23
2022-10-04T08:56:57.849Z,2.03
2022-10-04T08:59:50.911Z,2.20
2022-10-04T09:02:55.145Z,2.33
2022-10-04T09:05:40.063Z,1.90
2022-10-04T09:08:20.361Z,2.13
2022-10-04T09:10:50.690Z,1.95
2022-10-04T09:13:48.168Z,1.70
2022-10-04T09:16:41.098Z,1.80
2022-10-04T09:19:40.248Z,1.90
2022-10-04T09:22:48.441Z,1.50
2022-10-04T09:25:24.063Z,1.63
2022-10-04T09:28:06.838Z,1.80
2022-10-04T09:30:53.752Z,1.80
2022-10-04T09:33:32.398Z,2.00
2022-10-04T09:36:12.437Z,1.80
2022-10-04T09:39:25.588Z,1.55
2022-10-04T09:42:15.067Z,1.45
2022-10-04T09:45:06.373Z,2.33
2022-10-04T09:47:42.699Z,1.98
2022-10-04T09:50:39.667Z,1.70
2022-10-04T09:53:37.724Z,2.35
2022-10-04T09:56:33.405Z,1.90
2022-10-04T09:59:27.182Z,1.73
2022-10-04T10:02:13.105Z,1.70
2022-10-04T10:04:45.794Z,1.90
2022-10-04T10:07:33.496Z,1.85
2022-10-04T10:10:34.267Z,1.80
2022-10-04T10:13:40.476Z,1.50
2022-10-04T10:16:40.774Z,1.67
2022-10-04T10:19:26.137Z,1.70
2022-10-04T10:22:13.448Z,1.70
2022-10-04T10:25:20.222Z,1.50
2022-10-04T10:27:50.182Z,1.60
2022-10-04T10:30:56.679Z,1.70
2022-10-04T10:33:45.014Z,1.47
2022-10-04T10:36:49.278Z,1.60
2022-10-04T10:39:42.941Z,1.65
2022-10-04T10:42:32.471Z,1.52
2022-10-04T10:45:30.042Z,1.70
2022-10-04T10:48:14.406Z,1.60
2022-10-04T10:50:58.762Z,1.70
2022-10-04T10:54:00.143Z,1.92
2022-10-04T10:56:32.453Z,2.17
2022-10-04T10:59:20.992Z,1.70
2022-10-04T11:02:10.228Z,2.00
2022-10-04T11:04:54.734Z,1.55
2022-10-04T11:07:43.687Z,1.70
2022-10-04T11:10:51.936Z,1.60
2022-10-04T11:13:18.714Z,1.70
2022-10-04T11:16:04.027Z,1.60
2022-10-04T11:18:50.756Z,1.90
2022-10-04T11:21:46.820Z,1.30
2022-10-04T11:24:44.621Z,1.45
2022-10-04T11:27:47.836Z,1.52
2022-10-04T11:30:21.014Z,2.20
2022-10-04T11:33:42.922Z,1.83
2022-10-04T11:36:12.643Z,1.48
2022-10-04T11:39:02.492Z,1.40
2022-10-04T11:42:20.377Z,1.58
2022-10-04T11:44:59.809Z,1.63
2022-10-04T11:47:59.225Z,1.75
2022-10-04T11:50:35.501Z,1.73
2022-10-04T11:53:22.026Z,1.90
2022-10-04T11:55:57.324Z,1.95
2022-10-04T12:02:41.702Z,1.92
2022-10-04T12:05:26.971Z,1.92
2022-10-04T12:08:14.715Z,1.73
2022-10-04T12:10:43.266Z,2.20
2022-10-04T12:13:12.502Z,2.33
2022-10-04T12:16:00.863Z,1.77
2022-10-04T12:18:52.227Z,1.80
2022-10-04T12:21:43.808Z,2.53
2022-10-04T12:28:12.786Z,1.87
2022-10-04T12:31:05.864Z,1.83
2022-10-04T12:33:34.470Z,1.60
2022-10-04T12:36:12.642Z,2.10
2022-10-04T12:38:50.475Z,1.63
2022-10-04T12:41:45.790Z,1.73
2022-10-04T12:44:36.420Z,1.52
2022-10-04T12:47:44.983Z,1.75
2022-10-04T12:50:26.186Z,1.70
2022-10-04T12:53:18.510Z,1.40
2022-10-04T12:55:52.747Z,1.70
2022-10-04T12:58:30.149Z,1.88
2022-10-04T13:01:12.228Z,1.42
2022-10-04T13:04:10.435Z,1.85
2022-10-04T13:06:50.589Z,1.80
2022-10-04T13:09:20.265Z,1.60
2022-10-04T13:12:08.017Z,1.75
2022-10-04T13:14:34.445Z,1.52
2022-10-04T13:17:35.191Z,1.50
2022-10-04T13:20:47.413Z,1.52
2022-10-04T13:23:17.183Z,1.30
2022-10-04T13:26:17.930Z,1.10
2022-10-04T13:29:17.033Z,1.23
2022-10-04T13:31:59.048Z,1.20
2022-10-04T13:34:40.780Z,1.20
2022-10-04T13:41:27.873Z,1.40
2022-10-04T13:44:09.697Z,1.38
2022-10-04T13:46:52.170Z,1.40
2022-10-04T13:49:36.816Z,1.42
2022-10-04T13:52:40.849Z,1.40
2022-10-04T13:55:56.797Z,1.30
2022-10-04T13:58:45.034Z,1.25
2022-10-04T14:05:42.725Z,1.40
2022-10-04T14:08:48.408Z,1.30
2022-10-04T14:11:33.625Z,1.50
2022-10-04T14:14:12.211Z,1.30
2022-10-04T14:17:05.911Z,1.42
2022-10-04T14:20:10.031Z,1.38
2022-10-04T14:23:21.035Z,1.50
2022-10-04T14:25:59.188Z,1.40
2022-10-04T14:28:38.134Z,1.80
2022-10-04T14:31:22.855Z,1.55
2022-10-04T14:34:05.675Z,1.95
2022-10-04T14:36:57.285Z,1.47
2022-10-04T14:40:01.293Z,1.40
2022-10-04T14:42:36.583Z,1.30
2022-10-04T14:45:43.266Z,1.40
2022-10-04T14:48:30.171Z,1.73
2022-10-04T14:51:19.343Z,1.37
2022-10-04T14:53:55.910Z,1.40
2022-10-04T14:57:08.905Z,1.48
2022-10-04T15:00:16.763Z,1.30
2022-10-04T15:02:54.939Z,1.30
2022-10-04T15:05:36.583Z,1.40
2022-10-04T15:08:21.833Z,1.45
2022-10-04T15:10:52.334Z,1.30
2022-10-04T15:13:24.836Z,1.30
2022-10-04T15:15:58.940Z,1.13
2022-10-04T15:18:48.825Z,1.47
2022-10-04T15:21:53.072Z,1.30
2022-10-04T15:24:20.333Z,1.45
2022-10-04T15:27:11.349Z,1.30
2022-10-04T15:29:46.495Z,1.45
2022-10-04T15:32:36.973Z,1.50
2022-10-04T15:35:22.090Z,1.33
2022-10-04T15:37:58.951Z,1.20
2022-10-04T15:40:27.687Z,1.17
2022-10-04T15:43:25.774Z,1.50
2022-10-04T15:46:03.701Z,1.70
2022-10-04T15:48:51.405Z,1.70
2022-10-04T15:51:42.325Z,1.65
2022-10-04T15:54:33.570Z,1.70
2022-10-04T15:57:24.876Z,2.00
2022-10-04T16:00:05.066Z,1.50
2022-10-04T16:02:51.675Z,1.40
2022-10-04T16:05:24.730Z,2.17
2022-10-04T16:08:01.441Z,1.60
2022-10-04T16:11:06.449Z,1.75
2022-10-04T16:13:38.386Z,1.70
2022-10-04T16:16:39.570Z,2.00
2022-10-04T16:19:10.023Z,1.85
2022-10-04T16:21:47.285Z,2.08
2022-10-04T16:24:22.282Z,2.10
2022-10-04T16:26:51.583Z,1.93
2022-10-04T16:29:44.452Z,2.10
2022-10-04T16:32:31.317Z,2.20
2022-10-04T16:35:00.413Z,2.53
2022-10-04T16:38:14.247Z,2.40
2022-10-04T16:40:52.493Z,2.10
2022-10-04T16:43:18.853Z,2.38
2022-10-04T16:45:45.258Z,2.67
2022-10-04T16:48:15.048Z,2.25
2022-10-04T16:51:05.526Z,2.28
2022-10-04T16:53:50.274Z,2.17
2022-10-04T16:56:24.786Z,2.80
2022-10-04T16:59:09.858Z,2.38
2022-10-04T17:02:21.103Z,3.28
2022-10-04T17:05:14.934Z,2.60
2022-10-04T17:08:11.289Z,2.93
2022-10-04T17:10:50.216Z,2.85
2022-10-04T17:13:34.794Z,3.70
2022-10-04T17:16:04.200Z,3.00
2022-10-04T17:18:45.818Z,3.38
2022-10-04T17:21:28.261Z,2.87
2022-10-04T17:24:42.984Z,3.13
2022-10-04T17:27:42.644Z,3.80
2022-10-04T17:30:21.896Z,3.30
2022-10-04T17:32:57.482Z,3.13
2022-10-04T17:35:44.235Z,3.00
2022-10-04T17:38:18.402Z,3.65
2022-10-04T17:41:25.231Z,3.22
2022-10-04T17:43:52.452Z,3.38
2022-10-04T17:46:33.439Z,3.55
2022-10-04T17:49:22.449Z,3.30
2022-10-04T17:52:09.072Z,3.75
2022-10-04T17:54:56.716Z,3.63
2022-10-04T17:58:04.083Z,3.63
2022-10-04T18:00:47.989Z,3.78
2022-10-04T18:03:24.291Z,3.67
2022-10-04T18:06:32.173Z,3.60
2022-10-04T18:09:02.353Z,4.00
2022-10-04T18:11:34.842Z,4.00
2022-10-04T18:14:19.950Z,4.13
2022-10-04T18:16:54.466Z,3.77
2022-10-04T18:19:42.657Z,4.55
2022-10-04T18:22:15.232Z,4.18
2022-10-04T18:24:46.631Z,4.35
2022-10-04T18:27:32.106Z,4.15
2022-10-04T18:30:01.435Z,3.97
2022-10-04T18:32:27.829Z,4.85
2022-10-04T18:35:22.627Z,4.55
2022-10-04T18:37:49.255Z,4.32
2022-10-04T18:40:21.790Z,4.68
2022-10-04T18:42:54.069Z,4.67
2022-10-04T18:45:29.009Z,4.25
2022-10-04T18:47:57.206Z,4.13
2022-10-04T18:50:39.215Z,4.03
2022-10-04T18:53:11.017Z,4.25
2022-10-04T18:56:00.646Z,3.63
2022-10-04T18:59:09.843Z,3.88
2022-10-04T19:02:06.419Z,4.13
2022-10-04T19:05:03.609Z,4.30
2022-10-04T19:07:32.998Z,3.83
2022-10-04T19:10:14.015Z,4.23
2022-10-04T19:12:40.397Z,4.28
2022-10-04T19:15:22.491Z,3.47
2022-10-04T19:18:04.977Z,3.80
2022-10-04T19:20:41.038Z,3.95
2022-10-04T19:23:31.243Z,4.37
2022-10-04T19:26:31.268Z,4.22
2022-10-04T19:29:25.234Z,4.28
2022-10-04T19:32:00.437Z,3.45
2022-10-04T19:34:32.591Z,3.90
2022-10-04T19:37:26.002Z,4.23
2022-10-04T19:40:03.466Z,4.18
2022-10-04T19:42:59.210Z,3.17
2022-10-04T19:46:04.298Z,3.55
2022-10-04T19:48:41.195Z,3.95
2022-10-04T19:51:34.632Z,3.87
2022-10-04T19:54:15.628Z,3.65
2022-10-04T19:56:48.848Z,3.90
