createdAt,value
2019-04-25T00:00:56.822Z,87.54
2019-04-25T00:01:57.435Z,87.25
2019-04-25T00:02:56.832Z,87.06
2019-04-25T00:03:56.821Z,86.58
2019-04-25T00:04:56.853Z,86.87
2019-04-25T00:05:56.863Z,86.58
2019-04-25T00:06:56.824Z,86.87
2019-04-25T00:07:56.822Z,86.58
2019-04-25T00:08:56.821Z,86.77
2019-04-25T00:09:56.846Z,86.68
2019-04-25T00:10:56.830Z,86.01
2019-04-25T00:11:58.380Z,86.63
2019-04-25T00:12:56.915Z,86.54
2019-04-25T00:13:57.074Z,86.73
2019-04-25T00:14:56.844Z,86.06
2019-04-25T00:15:56.815Z,86.10
2019-04-25T00:16:56.820Z,85.91
2019-04-25T00:17:56.816Z,86.10
2019-04-25T00:18:56.817Z,86.30
2019-04-25T00:19:56.919Z,85.97
2019-04-25T00:20:56.815Z,86.01
2019-04-25T00:21:56.813Z,85.97
2019-04-25T00:22:56.810Z,86.06
2019-04-25T00:23:56.858Z,85.68
2019-04-25T00:24:56.813Z,85.44
2019-04-25T00:25:56.840Z,85.72
2019-04-25T00:26:56.811Z,84.96
2019-04-25T00:27:56.809Z,85.72
2019-04-25T00:28:56.809Z,84.96
2019-04-25T00:29:56.807Z,84.86
2019-04-25T00:30:56.835Z,85.34
2019-04-25T00:31:56.812Z,85.25
2019-04-25T00:32:56.912Z,84.67
2019-04-25T00:33:56.807Z,84.67
2019-04-25T00:34:56.806Z,84.20
2019-04-25T00:35:56.833Z,84.39
2019-04-25T00:36:56.808Z,84.10
2019-04-25T00:37:56.807Z,84.96
2019-04-25T00:38:56.803Z,84.77
2019-04-25T00:39:56.807Z,84.29
2019-04-25T00:40:56.830Z,84.10
2019-04-25T00:41:56.804Z,84.20
2019-04-25T00:42:56.802Z,84.58
2019-04-25T00:43:57.006Z,84.63
2019-04-25T00:44:56.802Z,85.30
2019-04-25T00:45:56.832Z,86.35
2019-04-25T00:46:56.883Z,86.06
2019-04-25T00:47:56.803Z,87.11
2019-04-25T00:48:56.799Z,87.59
2019-04-25T00:49:56.803Z,87.59
2019-04-25T00:50:56.822Z,87.59
2019-04-25T00:51:56.797Z,87.54
2019-04-25T00:52:56.801Z,88.12
2019-04-25T00:53:56.798Z,88.02
2019-04-25T00:54:56.796Z,88.21
2019-04-25T00:55:56.821Z,87.26
2019-04-25T00:56:56.794Z,88.12
2019-04-25T00:57:56.796Z,88.02
2019-04-25T00:58:56.793Z,88.12
2019-04-25T00:59:56.792Z,88.31
2019-04-25T01:00:56.987Z,88.40
2019-04-25T01:01:56.792Z,90.22
2019-04-25T01:02:56.790Z,90.93
2019-04-25T01:03:56.812Z,91.31
2019-04-25T01:04:56.789Z,92.08
2019-04-25T01:05:56.791Z,92.84
2019-04-25T01:06:56.819Z,93.60
2019-04-25T01:07:56.786Z,93.08
2019-04-25T01:08:56.786Z,93.55
2019-04-25T01:09:56.785Z,93.65
2019-04-25T01:10:56.784Z,93.27
2019-04-25T01:11:56.809Z,94.03
2019-04-25T01:12:56.783Z,94.03
2019-04-25T01:13:56.792Z,95.12
2019-04-25T01:14:56.780Z,95.22
2019-04-25T01:15:56.783Z,95.60
2019-04-25T01:16:56.805Z,96.94
2019-04-25T01:17:56.778Z,97.22
2019-04-25T01:18:56.776Z,97.99
2019-04-25T01:19:58.015Z,98.08
2019-04-25T01:20:56.776Z,97.41
2019-04-25T01:21:56.799Z,97.60
2019-04-25T01:22:57.759Z,99.13
2019-04-25T01:23:56.774Z,98.65
2019-04-25T01:24:56.775Z,99.99
2019-04-25T01:25:56.768Z,99.99
2019-04-25T01:26:56.792Z,99.22
2019-04-25T01:27:56.764Z,99.69
2019-04-25T01:28:56.762Z,99.99
2019-04-25T01:29:56.762Z,99.99
2019-04-25T01:30:56.764Z,99.99
2019-04-25T01:31:56.787Z,99.27
2019-04-25T01:32:56.773Z,99.74
2019-04-25T01:33:56.756Z,99.08
2019-04-25T01:34:58.947Z,98.46
2019-04-25T01:35:56.934Z,97.99
2019-04-25T01:36:56.994Z,97.03
2019-04-25T01:37:57.293Z,95.41
2019-04-25T01:38:58.797Z,94.41
2019-04-25T01:39:57.280Z,93.27
2019-04-25T01:40:57.363Z,92.17
2019-04-25T01:41:57.451Z,91.79
2019-04-25T01:42:56.741Z,91.31
2019-04-25T01:43:59.401Z,91.50
2019-04-25T01:44:58.107Z,90.93
2019-04-25T01:45:56.764Z,90.84
2019-04-25T01:46:56.739Z,91.03
2019-04-25T01:47:56.762Z,90.26
2019-04-25T01:48:56.733Z,90.08
2019-04-25T01:49:56.785Z,90.08
2019-04-25T01:50:56.739Z,89.89
2019-04-25T01:51:57.454Z,90.08
2019-04-25T01:52:56.790Z,90.08
2019-04-25T01:53:56.842Z,89.89
2019-04-25T01:54:57.147Z,89.60
2019-04-25T01:56:02.760Z,90.22
2019-04-25T01:56:57.369Z,89.93
2019-04-25T01:57:57.194Z,90.22
2019-04-25T01:58:57.356Z,89.83
2019-04-25T01:59:57.483Z,89.54
2019-04-25T02:00:57.334Z,89.54
2019-04-25T02:01:56.825Z,89.54
2019-04-25T02:02:56.788Z,90.22
2019-04-25T02:03:56.974Z,89.83
2019-04-25T02:04:58.784Z,90.64
2019-04-25T02:05:57.314Z,90.45
2019-04-25T02:06:57.050Z,90.98
2019-04-25T02:07:57.030Z,90.74
2019-04-25T02:08:57.225Z,91.31
2019-04-25T02:09:57.389Z,91.13
2019-04-25T02:10:57.058Z,90.98
2019-04-25T02:11:56.875Z,90.50
2019-04-25T02:12:57.636Z,89.93
2019-04-25T02:13:56.897Z,89.83
2019-04-25T02:14:56.917Z,90.03
2019-04-25T02:15:57.177Z,90.22
2019-04-25T02:16:57.191Z,90.12
2019-04-25T02:17:59.017Z,90.12
2019-04-25T02:18:57.733Z,91.46
2019-04-25T02:19:57.088Z,92.41
2019-04-25T02:20:59.977Z,92.17
2019-04-25T02:21:56.691Z,92.36
2019-04-25T02:22:56.717Z,92.46
2019-04-25T02:23:56.712Z,93.51
2019-04-25T02:24:57.102Z,93.70
2019-04-25T02:26:08.946Z,94.32
2019-04-25T02:26:57.275Z,94.22
2019-04-25T02:27:59.955Z,93.74
2019-04-25T02:28:57.306Z,94.13
2019-04-25T02:29:57.267Z,94.89
2019-04-25T02:30:59.792Z,95.36
2019-04-25T02:32:00.100Z,94.13
2019-04-25T02:33:00.904Z,94.13
2019-04-25T02:33:57.867Z,93.70
2019-04-25T02:34:59.689Z,93.12
2019-04-25T02:35:59.358Z,92.27
2019-04-25T02:37:00.631Z,92.27
2019-04-25T02:37:59.264Z,92.17
2019-04-25T02:38:59.540Z,92.74
2019-04-25T02:39:58.873Z,92.55
2019-04-25T02:40:59.502Z,93.08
2019-04-25T02:42:00.304Z,94.32
2019-04-25T02:42:58.517Z,94.13
2019-04-25T02:44:01.351Z,94.32
2019-04-25T02:45:00.159Z,94.08
2019-04-25T02:45:58.432Z,94.17
2019-04-25T02:46:59.108Z,93.98
2019-04-25T02:47:58.508Z,94.17
2019-04-25T02:48:59.592Z,94.17
2019-04-25T02:49:58.539Z,93.93
2019-04-25T02:50:58.080Z,94.13
2019-04-25T02:51:59.250Z,94.27
2019-04-25T02:52:57.440Z,94.08
2019-04-25T02:53:57.714Z,93.84
2019-04-25T02:54:58.426Z,94.60
2019-04-25T02:55:57.747Z,94.98
2019-04-25T02:56:57.484Z,95.08
2019-04-25T02:57:58.170Z,95.08
2019-04-25T02:58:56.670Z,95.65
2019-04-25T02:59:57.518Z,96.03
2019-04-25T03:01:03.450Z,95.56
2019-04-25T03:01:57.618Z,95.94
2019-04-25T03:02:57.928Z,95.84
2019-04-25T03:03:57.948Z,96.12
2019-04-25T03:04:58.373Z,95.65
2019-04-25T03:05:57.490Z,96.22
2019-04-25T03:06:58.414Z,96.22
2019-04-25T03:07:57.770Z,96.22
2019-04-25T03:08:57.841Z,96.89
2019-04-25T03:09:58.078Z,96.12
2019-04-25T03:10:58.199Z,96.03
2019-04-25T03:11:58.217Z,96.98
2019-04-25T03:12:58.399Z,96.03
2019-04-25T03:13:57.725Z,96.70
2019-04-25T03:14:58.279Z,96.98
2019-04-25T03:15:58.474Z,96.80
2019-04-25T03:16:58.543Z,97.17
2019-04-25T03:17:57.865Z,97.56
2019-04-25T03:18:58.850Z,97.99
2019-04-25T03:19:56.612Z,97.36
2019-04-25T03:20:56.774Z,98.13
2019-04-25T03:21:56.618Z,98.18
2019-04-25T03:22:56.606Z,98.18
2019-04-25T03:23:56.644Z,99.32
2019-04-25T03:24:56.608Z,99.41
2019-04-25T03:25:56.608Z,99.51
2019-04-25T03:26:56.605Z,99.99
2019-04-25T03:27:56.602Z,99.99
2019-04-25T03:28:56.632Z,99.99
2019-04-25T03:29:56.599Z,99.99
2019-04-25T03:30:57.215Z,99.99
2019-04-25T03:31:56.592Z,99.99
2019-04-25T03:32:56.605Z,99.60
2019-04-25T03:33:56.598Z,98.46
2019-04-25T03:34:56.612Z,98.03
2019-04-25T03:35:56.597Z,98.18
2019-04-25T03:36:56.585Z,98.36
2019-04-25T03:37:56.582Z,98.36
2019-04-25T03:38:56.579Z,97.79
2019-04-25T03:39:56.605Z,97.99
2019-04-25T03:40:56.577Z,97.99
2019-04-25T03:41:56.588Z,98.08
2019-04-25T03:42:56.578Z,98.18
2019-04-25T03:43:56.570Z,97.99
2019-04-25T03:44:56.596Z,97.75
2019-04-25T03:45:56.576Z,98.13
2019-04-25T03:46:56.565Z,98.13
2019-04-25T03:47:56.565Z,97.79
2019-04-25T03:48:56.563Z,98.18
2019-04-25T03:49:56.588Z,98.36
2019-04-25T03:50:56.561Z,97.89
2019-04-25T03:51:56.559Z,97.94
2019-04-25T03:52:56.556Z,97.65
2019-04-25T03:53:56.554Z,97.36
2019-04-25T03:54:56.842Z,97.46
2019-04-25T03:55:56.556Z,98.41
2019-04-25T03:56:56.549Z,98.18
2019-04-25T03:57:56.549Z,97.99
2019-04-25T03:58:56.548Z,97.99
2019-04-25T03:59:56.571Z,98.36
2019-04-25T04:00:56.547Z,99.13
2019-04-25T04:01:56.567Z,99.13
2019-04-25T04:02:56.541Z,98.65
2019-04-25T04:03:56.538Z,98.74
2019-04-25T04:04:56.562Z,99.13
2019-04-25T04:05:56.539Z,99.13
2019-04-25T04:06:56.537Z,99.03
2019-04-25T04:07:56.532Z,99.79
2019-04-25T04:08:56.530Z,98.74
2019-04-25T04:09:56.555Z,99.13
2019-04-25T04:10:56.525Z,99.99
2019-04-25T04:11:56.743Z,99.99
2019-04-25T04:12:56.522Z,99.99
2019-04-25T04:13:56.522Z,99.99
2019-04-25T04:14:56.547Z,99.99
2019-04-25T04:15:56.524Z,99.99
2019-04-25T04:16:56.514Z,99.99
2019-04-25T04:17:56.519Z,99.99
2019-04-25T04:18:56.525Z,99.99
2019-04-25T04:19:56.540Z,99.99
2019-04-25T04:20:56.513Z,99.99
2019-04-25T04:21:56.506Z,99.99
2019-04-25T04:22:56.505Z,99.99
2019-04-25T04:23:57.251Z,99.99
2019-04-25T04:24:56.525Z,99.99
2019-04-25T04:25:56.511Z,99.99
2019-04-25T04:27:03.463Z,99.99
2019-04-25T04:27:56.496Z,99.99
2019-04-25T04:28:56.498Z,99.99
2019-04-25T04:29:56.523Z,99.99
2019-04-25T04:30:56.488Z,99.60
2019-04-25T04:31:56.486Z,98.99
2019-04-25T04:32:56.489Z,98.70
2019-04-25T04:33:56.482Z,97.36
2019-04-25T04:34:56.480Z,96.89
2019-04-25T04:35:56.504Z,95.94
2019-04-25T04:36:56.476Z,95.89
2019-04-25T04:37:56.475Z,95.79
2019-04-25T04:38:56.493Z,96.08
2019-04-25T04:39:56.472Z,95.61
2019-04-25T04:40:56.499Z,94.37
2019-04-25T04:41:56.473Z,93.74
2019-04-25T04:42:56.466Z,93.55
2019-04-25T04:43:56.470Z,93.55
2019-04-25T04:44:56.461Z,93.51
2019-04-25T04:45:56.489Z,93.32
2019-04-25T04:46:56.470Z,93.51
2019-04-25T04:47:56.461Z,93.51
2019-04-25T04:48:56.458Z,93.88
2019-04-25T04:49:56.455Z,93.60
2019-04-25T04:50:56.908Z,93.32
2019-04-25T04:51:57.173Z,93.70
2019-04-25T04:52:56.451Z,92.98
2019-04-25T04:53:56.454Z,92.22
2019-04-25T04:55:05.366Z,91.93
2019-04-25T04:55:56.480Z,91.93
2019-04-25T04:56:56.450Z,92.12
2019-04-25T04:57:56.447Z,92.22
2019-04-25T04:58:56.446Z,91.83
2019-04-25T04:59:56.444Z,92.12
2019-04-25T05:00:56.468Z,91.36
2019-04-25T05:01:56.444Z,91.27
2019-04-25T05:02:56.458Z,91.74
2019-04-25T05:03:56.445Z,90.26
2019-04-25T05:04:56.443Z,91.41
2019-04-25T05:05:56.466Z,91.36
2019-04-25T05:06:56.437Z,92.21
2019-04-25T05:07:56.440Z,92.21
2019-04-25T05:08:56.437Z,92.07
2019-04-25T05:09:56.437Z,91.11
2019-04-25T05:10:57.435Z,91.88
2019-04-25T05:11:56.436Z,94.07
2019-04-25T05:12:56.428Z,92.97
2019-04-25T05:13:56.476Z,90.97
2019-04-25T05:14:56.431Z,89.39
2019-04-25T05:15:56.459Z,87.86
2019-04-25T05:16:56.429Z,85.94
2019-04-25T05:17:56.430Z,87.24
2019-04-25T05:18:56.429Z,88.29
2019-04-25T05:19:56.426Z,89.11
2019-04-25T05:20:56.453Z,91.40
2019-04-25T05:21:56.428Z,88.92
2019-04-25T05:22:56.429Z,87.53
2019-04-25T05:23:56.543Z,86.29
2019-04-25T05:24:56.550Z,85.24
2019-04-25T05:25:56.458Z,85.14
2019-04-25T05:26:56.426Z,87.34
2019-04-25T05:28:02.536Z,87.72
2019-04-25T05:28:57.057Z,85.62
2019-04-25T05:29:56.476Z,85.38
2019-04-25T05:30:56.477Z,85.38
2019-04-25T05:31:56.429Z,85.24
2019-04-25T05:32:56.430Z,85.38
2019-04-25T05:33:56.443Z,84.95
2019-04-25T05:34:56.438Z,84.56
2019-04-25T05:35:56.455Z,85.14
2019-04-25T05:36:56.427Z,85.10
2019-04-25T05:37:56.433Z,84.52
2019-04-25T05:38:56.436Z,85.48
2019-04-25T05:39:56.431Z,86.05
2019-04-25T05:40:56.468Z,86.34
2019-04-25T05:41:56.462Z,86.49
2019-04-25T05:42:56.430Z,86.87
2019-04-25T05:43:56.430Z,86.63
2019-04-25T05:44:56.557Z,86.77
2019-04-25T05:45:56.541Z,86.87
2019-04-25T05:46:56.534Z,86.96
2019-04-25T05:47:56.520Z,86.87
2019-04-25T05:48:56.433Z,86.87
2019-04-25T05:49:56.472Z,87.63
2019-04-25T05:50:56.433Z,86.91
2019-04-25T05:51:56.472Z,86.24
2019-04-25T05:52:56.450Z,85.81
2019-04-25T05:53:56.439Z,85.52
2019-04-25T05:54:56.441Z,85.38
2019-04-25T05:55:56.505Z,84.09
2019-04-25T05:56:59.464Z,84.85
2019-04-25T05:57:56.663Z,84.28
2019-04-25T05:58:56.578Z,83.80
2019-04-25T05:59:56.436Z,84.38
2019-04-25T06:00:57.067Z,84.47
2019-04-25T06:01:56.467Z,84.42
2019-04-25T06:02:56.438Z,83.37
2019-04-25T06:03:56.437Z,83.56
2019-04-25T06:04:56.442Z,83.56
2019-04-25T06:05:56.443Z,82.35
2019-04-25T06:06:56.467Z,81.84
2019-04-25T06:07:56.440Z,82.31
2019-04-25T06:08:56.445Z,82.22
2019-04-25T06:09:56.442Z,83.08
2019-04-25T06:10:56.445Z,82.83
2019-04-25T06:11:56.472Z,81.49
2019-04-25T06:12:56.446Z,81.15
2019-04-25T06:13:56.451Z,80.29
2019-04-25T06:14:57.067Z,79.72
2019-04-25T06:15:56.448Z,79.72
2019-04-25T06:16:56.474Z,79.62
2019-04-25T06:17:56.456Z,78.99
2019-04-25T06:18:56.474Z,78.32
2019-04-25T06:19:56.452Z,78.32
2019-04-25T06:20:56.459Z,78.13
2019-04-25T06:21:56.484Z,78.07
2019-04-25T06:22:56.456Z,77.46
2019-04-25T06:23:56.459Z,77.50
2019-04-25T06:24:56.471Z,77.11
2019-04-25T06:25:56.477Z,76.29
2019-04-25T06:26:56.488Z,76.82
2019-04-25T06:27:59.089Z,77.02
2019-04-25T06:28:59.546Z,76.48
2019-04-25T06:29:58.979Z,75.23
2019-04-25T06:30:56.471Z,75.75
2019-04-25T06:32:06.036Z,74.12
2019-04-25T06:32:56.475Z,73.74
2019-04-25T06:33:56.480Z,74.18
2019-04-25T06:34:56.561Z,75.77
2019-04-25T06:35:56.966Z,76.73
2019-04-25T06:36:56.513Z,76.48
2019-04-25T06:37:56.489Z,75.56
2019-04-25T06:38:56.489Z,74.22
2019-04-25T06:39:56.493Z,74.08
2019-04-25T06:40:56.499Z,74.85
2019-04-25T06:41:56.506Z,75.58
2019-04-25T06:42:56.534Z,75.96
2019-04-25T06:43:56.503Z,75.87
2019-04-25T06:44:56.508Z,75.87
2019-04-25T06:45:56.513Z,75.33
2019-04-25T06:46:56.511Z,75.48
2019-04-25T06:47:56.592Z,75.96
2019-04-25T06:48:56.519Z,76.06
2019-04-25T06:49:56.523Z,75.96
2019-04-25T06:50:56.524Z,75.33
2019-04-25T06:51:56.527Z,74.51
2019-04-25T06:52:56.566Z,74.16
2019-04-25T06:53:56.534Z,72.66
2019-04-25T06:54:56.539Z,71.22
2019-04-25T06:55:56.547Z,71.86
2019-04-25T06:56:56.541Z,71.12
2019-04-25T06:58:08.923Z,71.12
2019-04-25T06:58:56.548Z,70.80
2019-04-25T06:59:56.551Z,71.22
2019-04-25T07:01:00.563Z,70.84
2019-04-25T07:01:56.560Z,70.10
2019-04-25T07:02:56.591Z,68.85
2019-04-25T07:03:56.566Z,68.08
2019-04-25T07:04:56.573Z,67.41
2019-04-25T07:05:56.577Z,68.28
2019-04-25T07:06:56.576Z,68.08
2019-04-25T07:07:56.642Z,68.40
2019-04-25T07:08:56.584Z,69.93
2019-04-25T07:09:56.624Z,70.57
2019-04-25T07:10:56.601Z,70.19
2019-04-25T07:11:56.599Z,70.51
2019-04-25T07:12:56.631Z,70.07
2019-04-25T07:13:56.604Z,68.95
2019-04-25T07:14:56.611Z,70.19
2019-04-25T07:15:56.612Z,69.93
2019-04-25T07:16:56.617Z,68.91
2019-04-25T07:17:56.646Z,67.51
2019-04-25T07:18:56.626Z,67.51
2019-04-25T07:19:56.626Z,67.25
2019-04-25T07:20:56.633Z,66.26
2019-04-25T07:21:56.636Z,66.93
2019-04-25T07:22:56.667Z,66.68
2019-04-25T07:23:56.644Z,66.46
2019-04-25T07:24:56.648Z,66.20
2019-04-25T07:25:56.660Z,66.81
2019-04-25T07:26:56.657Z,66.61
2019-04-25T07:27:56.689Z,66.77
2019-04-25T07:28:56.684Z,67.41
2019-04-25T07:29:56.676Z,66.77
2019-04-25T07:30:56.676Z,67.42
2019-04-25T07:31:56.684Z,65.72
2019-04-25T07:32:56.714Z,65.01
2019-04-25T07:33:56.693Z,64.21
2019-04-25T07:34:56.751Z,64.21
2019-04-25T07:35:57.150Z,63.34
2019-04-25T07:36:56.711Z,63.73
2019-04-25T07:37:56.741Z,63.25
2019-04-25T07:39:05.847Z,63.44
2019-04-25T07:39:56.730Z,62.54
2019-04-25T07:40:56.737Z,63.12
2019-04-25T07:41:56.741Z,63.89
2019-04-25T07:42:56.749Z,63.34
2019-04-25T07:43:56.780Z,63.38
2019-04-25T07:44:56.793Z,64.31
2019-04-25T07:45:56.767Z,65.14
2019-04-25T07:46:56.774Z,64.79
2019-04-25T07:47:56.835Z,64.82
2019-04-25T07:48:56.812Z,64.63
2019-04-25T07:49:56.797Z,62.80
2019-04-25T07:50:56.803Z,63.28
2019-04-25T07:51:56.809Z,63.95
2019-04-25T07:52:56.817Z,63.99
2019-04-25T07:53:56.857Z,63.70
2019-04-25T07:54:56.830Z,62.87
2019-04-25T07:55:56.837Z,62.63
2019-04-25T07:56:56.847Z,61.41
2019-04-25T07:57:56.856Z,61.00
2019-04-25T07:58:56.888Z,60.07
2019-04-25T07:59:56.869Z,60.17
2019-04-25T08:00:56.878Z,60.61
2019-04-25T08:01:56.886Z,58.72
2019-04-25T08:02:56.897Z,59.85
2019-04-25T08:03:56.928Z,60.62
2019-04-25T08:04:56.908Z,62.74
2019-04-25T08:05:56.924Z,61.04
2019-04-25T08:06:56.931Z,62.51
2019-04-25T08:07:56.938Z,62.83
2019-04-25T08:08:56.984Z,62.67
2019-04-25T08:09:56.954Z,61.07
2019-04-25T08:10:56.965Z,62.10
2019-04-25T08:11:56.974Z,60.78
2019-04-25T08:12:56.980Z,61.29
2019-04-25T08:13:57.014Z,61.80
2019-04-25T08:14:57.105Z,61.39
2019-04-25T08:15:57.007Z,61.87
2019-04-25T08:16:57.019Z,62.35
2019-04-25T08:17:57.027Z,62.77
2019-04-25T08:18:57.081Z,61.16
2019-04-25T08:19:57.048Z,58.72
2019-04-25T08:20:57.058Z,57.92
2019-04-25T08:21:57.066Z,58.82
2019-04-25T08:22:59.042Z,57.73
2019-04-25T08:23:57.111Z,57.54
2019-04-25T08:24:57.125Z,58.86
2019-04-25T08:25:57.104Z,59.69
2019-04-25T08:26:57.112Z,57.45
2019-04-25T08:27:57.123Z,57.45
2019-04-25T08:28:57.837Z,58.12
2019-04-25T08:29:57.169Z,57.47
2019-04-25T08:30:57.153Z,56.67
2019-04-25T08:31:57.161Z,55.71
2019-04-25T08:32:57.173Z,58.17
2019-04-25T08:33:57.184Z,58.97
2019-04-25T08:34:57.218Z,56.76
2019-04-25T08:36:08.244Z,55.60
2019-04-25T08:36:57.219Z,54.52
2019-04-25T08:37:57.224Z,55.79
2019-04-25T08:38:57.237Z,55.87
2019-04-25T08:39:57.271Z,56.66
2019-04-25T08:40:57.257Z,55.99
2019-04-25T08:41:57.266Z,55.96
2019-04-25T08:42:57.277Z,58.08
2019-04-25T08:43:57.285Z,58.69
2019-04-25T08:44:58.108Z,57.87
2019-04-25T08:45:57.310Z,57.01
2019-04-25T08:46:57.319Z,56.37
2019-04-25T08:47:57.331Z,55.38
2019-04-25T08:48:57.368Z,56.41
2019-04-25T08:49:57.608Z,56.35
2019-04-25T08:50:57.361Z,56.51
2019-04-25T08:51:57.776Z,56.41
2019-04-25T08:52:57.402Z,57.67
2019-04-25T08:53:57.396Z,57.73
2019-04-25T08:54:58.081Z,59.37
2019-04-25T08:55:57.456Z,59.17
2019-04-25T08:56:57.435Z,59.08
2019-04-25T08:57:57.442Z,59.78
2019-04-25T08:59:05.533Z,60.27
2019-04-25T08:59:57.490Z,60.07
2019-04-25T09:01:00.913Z,60.27
2019-04-25T09:01:57.485Z,61.07
2019-04-25T09:02:57.509Z,59.33
2019-04-25T09:03:57.506Z,58.37
2019-04-25T09:04:57.546Z,58.24
2019-04-25T09:05:57.579Z,59.30
2019-04-25T09:06:57.547Z,60.10
2019-04-25T09:07:57.550Z,60.00
2019-04-25T09:08:57.560Z,58.08
2019-04-25T09:09:57.603Z,58.56
2019-04-25T09:10:57.584Z,57.94
2019-04-25T09:11:57.597Z,57.56
2019-04-25T09:12:57.605Z,57.97
2019-04-25T09:13:57.617Z,57.29
2019-04-25T09:14:57.657Z,56.52
2019-04-25T09:15:57.642Z,55.27
2019-04-25T09:16:57.650Z,54.96
2019-04-25T09:17:57.664Z,55.63
2019-04-25T09:18:57.672Z,55.89
2019-04-25T09:19:57.717Z,55.79
2019-04-25T09:20:57.700Z,55.38
2019-04-25T09:21:57.717Z,55.29
2019-04-25T09:22:57.734Z,55.22
2019-04-25T09:23:57.739Z,54.54
2019-04-25T09:24:57.773Z,55.02
2019-04-25T09:25:57.771Z,55.31
2019-04-25T09:26:57.775Z,55.12
2019-04-25T09:27:57.783Z,54.16
2019-04-25T09:28:57.795Z,54.25
2019-04-25T09:29:57.889Z,53.77
2019-04-25T09:30:57.816Z,54.42
2019-04-25T09:31:57.831Z,55.41
2019-04-25T09:32:57.851Z,56.85
2019-04-25T09:33:57.856Z,56.85
2019-04-25T09:34:57.873Z,57.43
2019-04-25T09:35:57.913Z,56.44
2019-04-25T09:36:57.914Z,57.60
2019-04-25T09:37:57.905Z,57.72
2019-04-25T09:38:57.918Z,58.20
2019-04-25T09:39:57.936Z,57.37
2019-04-25T09:40:57.975Z,56.72
2019-04-25T09:41:57.956Z,56.59
2019-04-25T09:42:57.966Z,57.53
2019-04-25T09:43:57.986Z,56.37
2019-04-25T09:44:57.994Z,55.77
2019-04-25T09:45:58.032Z,56.54
2019-04-25T09:46:58.026Z,56.57
2019-04-25T09:47:58.042Z,55.99
2019-04-25T09:48:58.045Z,55.60
2019-04-25T09:49:58.074Z,55.79
2019-04-25T09:50:58.101Z,55.79
2019-04-25T09:51:58.104Z,55.60
2019-04-25T09:52:58.101Z,56.09
2019-04-25T09:53:58.114Z,55.73
2019-04-25T09:54:58.124Z,54.44
2019-04-25T09:55:58.162Z,54.98
2019-04-25T09:56:58.154Z,55.18
2019-04-25T09:57:58.160Z,55.88
2019-04-25T09:58:58.173Z,56.87
2019-04-25T09:59:58.202Z,53.85
2019-04-25T10:00:58.226Z,53.47
2019-04-25T10:01:58.213Z,53.53
2019-04-25T10:02:58.244Z,54.02
2019-04-25T10:03:58.244Z,53.41
2019-04-25T10:04:58.254Z,54.47
2019-04-25T10:05:58.377Z,53.63
2019-04-25T10:06:58.306Z,53.56
2019-04-25T10:07:58.295Z,53.17
2019-04-25T10:08:58.322Z,52.69
2019-04-25T10:09:58.411Z,52.28
2019-04-25T10:10:58.361Z,52.06
2019-04-25T10:11:58.376Z,53.75
2019-04-25T10:12:58.365Z,52.69
2019-04-25T10:13:58.383Z,52.79
2019-04-25T10:14:58.393Z,52.69
2019-04-25T10:15:58.409Z,52.79
2019-04-25T10:16:58.451Z,50.67
2019-04-25T10:17:58.439Z,50.50
2019-04-25T10:18:58.452Z,50.59
2019-04-25T10:19:58.466Z,51.63
2019-04-25T10:20:58.481Z,52.26
2019-04-25T10:21:58.539Z,51.37
2019-04-25T10:22:58.515Z,51.10
2019-04-25T10:23:58.528Z,50.40
2019-04-25T10:25:00.667Z,52.33
2019-04-25T10:25:58.557Z,51.53
2019-04-25T10:26:58.598Z,52.72
2019-04-25T10:27:58.592Z,51.65
2019-04-25T10:28:58.617Z,51.17
2019-04-25T10:29:58.618Z,51.07
2019-04-25T10:30:58.630Z,50.59
2019-04-25T10:31:58.671Z,50.81
2019-04-25T10:32:58.661Z,52.61
2019-04-25T10:33:58.677Z,50.70
2019-04-25T10:34:58.692Z,49.58
2019-04-25T10:36:01.135Z,50.84
2019-04-25T10:36:58.755Z,49.46
2019-04-25T10:37:58.739Z,50.40
2019-04-25T10:39:07.646Z,50.50
2019-04-25T10:39:58.773Z,50.69
2019-04-25T10:40:58.785Z,50.71
2019-04-25T10:41:58.829Z,48.79
2019-04-25T10:42:58.824Z,51.81
2019-04-25T10:43:58.862Z,49.80
2019-04-25T10:44:58.853Z,48.71
2019-04-25T10:45:59.552Z,48.49
2019-04-25T10:46:58.907Z,50.43
2019-04-25T10:47:58.904Z,49.97
2019-04-25T10:48:59.654Z,49.70
2019-04-25T10:49:59.195Z,49.68
2019-04-25T10:50:58.944Z,49.41
2019-04-25T10:51:58.986Z,48.13
2019-04-25T10:52:58.975Z,48.32
2019-04-25T10:53:58.993Z,49.19
2019-04-25T10:54:59.005Z,48.81
2019-04-25T10:55:59.020Z,49.19
2019-04-25T10:56:59.111Z,48.79
2019-04-25T10:57:59.069Z,48.61
2019-04-25T10:58:59.074Z,49.49
2019-04-25T11:00:06.241Z,49.07
2019-04-25T11:00:59.101Z,48.61
2019-04-25T11:01:59.145Z,49.58
2019-04-25T11:02:59.139Z,48.81
2019-04-25T11:03:59.169Z,49.80
2019-04-25T11:04:59.185Z,49.22
2019-04-25T11:05:59.195Z,47.96
2019-04-25T11:06:59.220Z,49.70
2019-04-25T11:07:59.213Z,48.79
2019-04-25T11:08:59.241Z,49.39
2019-04-25T11:09:59.247Z,50.21
2019-04-25T11:10:59.258Z,49.32
2019-04-25T11:11:59.300Z,49.82
2019-04-25T11:12:59.292Z,50.40
2019-04-25T11:13:59.309Z,49.34
2019-04-25T11:14:59.322Z,47.86
2019-04-25T11:15:59.335Z,48.25
2019-04-25T11:16:59.400Z,47.55
2019-04-25T11:17:59.422Z,47.53
2019-04-25T11:18:59.415Z,48.39
2019-04-25T11:19:59.403Z,48.93
2019-04-25T11:20:59.423Z,48.86
2019-04-25T11:21:59.464Z,49.05
2019-04-25T11:22:59.448Z,48.37
2019-04-25T11:23:59.468Z,48.35
2019-04-25T11:24:59.486Z,47.50
2019-04-25T11:25:59.543Z,47.36
2019-04-25T11:26:59.546Z,46.56
2019-04-25T11:27:59.538Z,46.92
2019-04-25T11:28:59.581Z,48.06
2019-04-25T11:30:09.312Z,49.15
2019-04-25T11:30:59.585Z,47.86
2019-04-25T11:31:59.631Z,47.99
2019-04-25T11:32:59.617Z,47.31
2019-04-25T11:33:59.636Z,49.75
2019-04-25T11:34:59.710Z,47.64
2019-04-25T11:35:59.667Z,46.84
2019-04-25T11:36:59.764Z,46.84
2019-04-25T11:37:59.775Z,46.84
2019-04-25T11:38:59.717Z,46.48
2019-04-25T11:39:59.738Z,47.74
2019-04-25T11:40:59.751Z,46.26
2019-04-25T11:41:59.769Z,47.06
2019-04-25T11:42:59.845Z,47.57
2019-04-25T11:44:00.487Z,46.77
2019-04-25T11:45:00.552Z,47.24
2019-04-25T11:45:59.835Z,47.43
2019-04-25T11:46:59.849Z,46.83
2019-04-25T11:47:59.893Z,47.04
2019-04-25T11:48:59.916Z,46.29
2019-04-25T11:49:59.949Z,46.60
2019-04-25T11:50:59.929Z,45.44
2019-04-25T11:51:59.934Z,45.71
2019-04-25T11:53:00.922Z,46.89
2019-04-25T11:53:59.967Z,47.06
2019-04-25T11:54:59.983Z,46.84
2019-04-25T11:56:00.001Z,46.29
2019-04-25T11:57:00.016Z,46.97
2019-04-25T11:58:00.062Z,46.56
2019-04-25T11:59:00.058Z,46.75
2019-04-25T12:00:00.080Z,47.52
2019-04-25T12:01:00.093Z,47.38
2019-04-25T12:02:00.103Z,46.87
2019-04-25T12:03:00.141Z,46.51
2019-04-25T12:04:00.139Z,46.87
2019-04-25T12:05:00.221Z,48.06
2019-04-25T12:06:00.173Z,46.41
2019-04-25T12:07:00.199Z,46.53
2019-04-25T12:08:00.231Z,45.65
2019-04-25T12:09:00.270Z,46.53
2019-04-25T12:10:00.248Z,46.53
2019-04-25T12:11:00.381Z,46.41
2019-04-25T12:12:01.121Z,48.06
2019-04-25T12:13:01.134Z,46.97
2019-04-25T12:14:00.307Z,47.47
2019-04-25T12:15:00.319Z,47.50
2019-04-25T12:16:00.381Z,45.92
2019-04-25T12:17:00.362Z,45.17
2019-04-25T12:18:00.401Z,45.73
2019-04-25T12:19:00.403Z,46.72
2019-04-25T12:20:00.407Z,46.14
2019-04-25T12:21:00.422Z,44.45
2019-04-25T12:22:00.442Z,45.03
2019-04-25T12:23:08.412Z,46.99
2019-04-25T12:24:01.866Z,45.73
2019-04-25T12:25:00.497Z,44.47
2019-04-25T12:26:00.507Z,44.96
2019-04-25T12:27:00.526Z,45.27
2019-04-25T12:28:00.585Z,45.61
2019-04-25T12:29:04.206Z,45.22
2019-04-25T12:30:01.137Z,45.71
2019-04-25T12:31:00.641Z,45.32
2019-04-25T12:32:00.655Z,45.90
2019-04-25T12:33:00.653Z,46.82
2019-04-25T12:34:00.667Z,44.98
2019-04-25T12:35:00.659Z,43.72
2019-04-25T12:36:00.672Z,43.68
2019-04-25T12:37:00.704Z,45.03
2019-04-25T12:38:00.711Z,44.16
2019-04-25T12:39:01.072Z,43.48
2019-04-25T12:40:00.743Z,44.23
2019-04-25T12:41:00.765Z,45.42
2019-04-25T12:42:00.771Z,44.96
2019-04-25T12:43:00.785Z,44.84
2019-04-25T12:44:00.839Z,45.05
2019-04-25T12:45:00.818Z,44.40
2019-04-25T12:46:00.837Z,43.72
2019-04-25T12:47:00.853Z,45.07
2019-04-25T12:48:00.868Z,43.62
2019-04-25T12:49:00.916Z,43.23
2019-04-25T12:50:00.899Z,43.12
2019-04-25T12:51:00.911Z,44.40
2019-04-25T12:52:00.931Z,46.62
2019-04-25T12:53:00.947Z,46.43