createdAt,value
2018-12-09T00:00:14.308Z,0
2018-12-09T00:01:14.297Z,0
2018-12-09T00:02:14.292Z,0
2018-12-09T00:03:14.280Z,0
2018-12-09T00:04:14.269Z,0
2018-12-09T00:05:14.255Z,0
2018-12-09T00:06:14.254Z,0
2018-12-09T00:07:14.235Z,0
2018-12-09T00:08:14.224Z,0
2018-12-09T00:09:14.219Z,0
2018-12-09T00:10:14.198Z,0
2018-12-09T00:11:14.190Z,0
2018-12-09T00:12:14.177Z,0
2018-12-09T00:13:14.164Z,0
2018-12-09T00:14:14.156Z,0
2018-12-09T00:15:14.141Z,0
2018-12-09T00:16:14.133Z,0
2018-12-09T00:17:14.128Z,0
2018-12-09T00:18:14.124Z,0
2018-12-09T00:19:14.103Z,0
2018-12-09T00:20:14.085Z,0
2018-12-09T00:21:14.075Z,0
2018-12-09T00:22:14.064Z,0
2018-12-09T00:23:14.052Z,0
2018-12-09T00:24:14.041Z,0
2018-12-09T00:25:14.031Z,0
2018-12-09T00:26:14.033Z,0
2018-12-09T00:27:14.006Z,0
2018-12-09T00:28:14.000Z,0
2018-12-09T00:29:13.985Z,0
2018-12-09T00:30:13.978Z,0
2018-12-09T00:31:13.969Z,0
2018-12-09T00:32:13.955Z,0
2018-12-09T00:33:13.942Z,0
2018-12-09T00:34:13.932Z,0
2018-12-09T00:35:13.925Z,0
2018-12-09T00:36:13.909Z,0
2018-12-09T00:37:13.895Z,0
2018-12-09T00:38:13.888Z,0
2018-12-09T00:39:13.981Z,0
2018-12-09T00:40:13.864Z,0
2018-12-09T00:41:13.854Z,0
2018-12-09T00:42:13.851Z,0
2018-12-09T00:43:13.839Z,0
2018-12-09T00:44:13.584Z,0
2018-12-09T00:45:13.811Z,0
2018-12-09T00:46:13.799Z,0
2018-12-09T00:47:13.786Z,0
2018-12-09T00:48:13.780Z,0
2018-12-09T00:49:13.770Z,0
2018-12-09T00:50:13.752Z,0
2018-12-09T00:51:13.837Z,0
2018-12-09T00:52:13.824Z,0
2018-12-09T00:53:13.727Z,0
2018-12-09T00:54:13.713Z,0
2018-12-09T00:55:13.459Z,0
2018-12-09T00:56:13.688Z,0
2018-12-09T00:57:13.685Z,0
2018-12-09T00:58:13.667Z,0
2018-12-09T00:59:13.679Z,0
2018-12-09T01:00:13.403Z,0
2018-12-09T01:01:13.637Z,0
2018-12-09T01:02:13.621Z,0
2018-12-09T01:03:13.618Z,0
2018-12-09T01:04:13.598Z,0
2018-12-09T01:05:13.587Z,0
2018-12-09T01:06:13.582Z,0
2018-12-09T01:07:13.566Z,0
2018-12-09T01:08:13.558Z,0
2018-12-09T01:09:13.545Z,0
2018-12-09T01:10:13.540Z,0
2018-12-09T01:11:13.522Z,0
2018-12-09T01:12:13.513Z,0
2018-12-09T01:13:13.498Z,0
2018-12-09T01:14:13.495Z,0
2018-12-09T01:15:13.483Z,0
2018-12-09T01:16:13.470Z,0
2018-12-09T01:17:13.455Z,0
2018-12-09T01:18:13.445Z,0
2018-12-09T01:19:13.434Z,0
2018-12-09T01:20:13.450Z,0
2018-12-09T01:21:13.411Z,0
2018-12-09T01:22:13.398Z,0
2018-12-09T01:23:13.390Z,0
2018-12-09T01:24:13.397Z,0
2018-12-09T01:25:13.899Z,0
2018-12-09T01:26:13.775Z,0
2018-12-09T01:27:13.356Z,0
2018-12-09T01:28:13.345Z,0
2018-12-09T01:29:13.340Z,0
2018-12-09T01:30:13.329Z,0
2018-12-09T01:31:13.316Z,0
2018-12-09T01:32:13.356Z,0
2018-12-09T01:33:13.296Z,0
2018-12-09T01:34:13.280Z,0
2018-12-09T01:35:13.781Z,0
2018-12-09T01:36:13.261Z,0
2018-12-09T01:37:13.239Z,0
2018-12-09T01:38:13.236Z,0
2018-12-09T01:39:13.226Z,0
2018-12-09T01:40:13.206Z,0
2018-12-09T01:41:13.260Z,0
2018-12-09T01:42:13.205Z,0
2018-12-09T01:43:13.169Z,0
2018-12-09T01:44:13.167Z,0
2018-12-09T01:45:13.546Z,0
2018-12-09T01:46:13.143Z,0
2018-12-09T01:47:13.136Z,0
2018-12-09T01:48:13.117Z,0
2018-12-09T01:49:13.106Z,0
2018-12-09T01:50:13.105Z,0
2018-12-09T01:51:13.088Z,0
2018-12-09T01:52:13.080Z,0
2018-12-09T01:53:13.067Z,0
2018-12-09T01:54:13.354Z,0
2018-12-09T01:55:13.570Z,0
2018-12-09T01:56:13.036Z,0
2018-12-09T01:57:13.018Z,0
2018-12-09T01:58:13.012Z,0
2018-12-09T01:59:12.997Z,0
2018-12-09T02:00:12.994Z,0
2018-12-09T02:01:12.981Z,0
2018-12-09T02:02:12.979Z,0
2018-12-09T02:03:12.958Z,0
2018-12-09T02:04:13.290Z,0
2018-12-09T02:05:13.184Z,0
2018-12-09T02:06:12.918Z,0
2018-12-09T02:07:12.909Z,0
2018-12-09T02:08:12.905Z,0
2018-12-09T02:09:12.882Z,0
2018-12-09T02:10:12.871Z,0
2018-12-09T02:11:12.928Z,0
2018-12-09T02:12:12.868Z,0
2018-12-09T02:13:12.852Z,0
2018-12-09T02:14:13.120Z,0
2018-12-09T02:15:13.154Z,0
2018-12-09T02:16:12.810Z,0
2018-12-09T02:17:12.807Z,0
2018-12-09T02:18:12.785Z,0
2018-12-09T02:19:12.773Z,0
2018-12-09T02:20:12.767Z,0
2018-12-09T02:21:12.750Z,0
2018-12-09T02:22:12.751Z,0
2018-12-09T02:23:12.772Z,0
2018-12-09T02:24:13.035Z,0
2018-12-09T02:25:12.969Z,0
2018-12-09T02:26:12.699Z,0
2018-12-09T02:27:12.692Z,0
2018-12-09T02:28:12.680Z,0
2018-12-09T02:29:12.660Z,0
2018-12-09T02:30:12.676Z,0
2018-12-09T02:31:12.632Z,0
2018-12-09T02:32:12.630Z,0
2018-12-09T02:33:12.660Z,0
2018-12-09T02:34:13.289Z,0
2018-12-09T02:35:12.597Z,0
2018-12-09T02:36:12.582Z,0
2018-12-09T02:37:12.601Z,0
2018-12-09T02:38:12.565Z,0
2018-12-09T02:39:12.560Z,0
2018-12-09T02:40:12.529Z,0
2018-12-09T02:41:12.524Z,0
2018-12-09T02:42:12.510Z,0
2018-12-09T02:43:12.508Z,0
2018-12-09T02:44:13.166Z,0
2018-12-09T02:45:12.492Z,0
2018-12-09T02:46:12.465Z,0
2018-12-09T02:47:12.464Z,0
2018-12-09T02:48:12.447Z,0
2018-12-09T02:49:12.447Z,0
2018-12-09T02:50:12.189Z,0
2018-12-09T02:51:12.409Z,0
2018-12-09T02:52:12.405Z,0
2018-12-09T02:53:12.509Z,0
2018-12-09T02:54:12.917Z,0
2018-12-09T02:55:12.369Z,0
2018-12-09T02:56:12.360Z,0
2018-12-09T02:57:12.351Z,0
2018-12-09T02:58:12.335Z,0
2018-12-09T02:59:12.398Z,0
2018-12-09T03:00:12.326Z,0
2018-12-09T03:01:12.312Z,0
2018-12-09T03:02:12.286Z,0
2018-12-09T03:03:12.543Z,0
2018-12-09T03:04:12.559Z,0
2018-12-09T03:05:12.262Z,0
2018-12-09T03:06:12.261Z,0
2018-12-09T03:07:12.237Z,0
2018-12-09T03:08:12.227Z,0
2018-12-09T03:09:11.746Z,0
2018-12-09T03:10:12.218Z,0
2018-12-09T03:11:12.191Z,0
2018-12-09T03:12:12.193Z,0
2018-12-09T03:13:12.759Z,0
2018-12-09T03:14:12.159Z,0
2018-12-09T03:15:12.154Z,0
2018-12-09T03:16:12.148Z,0
2018-12-09T03:17:12.133Z,0
2018-12-09T03:18:12.119Z,0
2018-12-09T03:19:12.120Z,0
2018-12-09T03:20:12.121Z,0
2018-12-09T03:21:12.090Z,0
2018-12-09T03:22:12.071Z,0
2018-12-09T03:23:12.176Z,0
2018-12-09T03:24:12.261Z,0
2018-12-09T03:25:12.083Z,0
2018-12-09T03:26:12.036Z,0
2018-12-09T03:27:12.016Z,0
2018-12-09T03:28:12.008Z,0
2018-12-09T03:29:12.003Z,0
2018-12-09T03:30:12.003Z,0
2018-12-09T03:31:12.006Z,0
2018-12-09T03:32:11.977Z,0
2018-12-09T03:33:12.313Z,0
2018-12-09T03:34:11.950Z,0
2018-12-09T03:35:11.687Z,0
2018-12-09T03:36:11.673Z,0
2018-12-09T03:37:11.906Z,0
2018-12-09T03:38:11.908Z,0
2018-12-09T03:39:11.879Z,0
2018-12-09T03:40:11.884Z,0
2018-12-09T03:41:11.887Z,0
2018-12-09T03:42:12.387Z,0
2018-12-09T03:43:11.846Z,0
2018-12-09T03:44:11.862Z,0
2018-12-09T03:45:11.815Z,0
2018-12-09T03:46:11.810Z,0
2018-12-09T03:47:11.811Z,0
2018-12-09T03:48:11.797Z,0
2018-12-09T03:49:11.774Z,0
2018-12-09T03:50:11.774Z,0
2018-12-09T03:51:12.057Z,0
2018-12-09T03:52:12.088Z,0
2018-12-09T03:53:11.738Z,0
2018-12-09T03:54:11.735Z,0
2018-12-09T03:55:11.707Z,0
2018-12-09T03:56:11.712Z,0
2018-12-09T03:57:11.691Z,0
2018-12-09T03:58:11.682Z,0
2018-12-09T03:59:11.679Z,0
2018-12-09T04:00:11.719Z,0
2018-12-09T04:01:12.117Z,0
2018-12-09T04:02:11.631Z,0
2018-12-09T04:03:11.656Z,0
2018-12-09T04:04:11.626Z,0
2018-12-09T04:05:11.700Z,0
2018-12-09T04:06:11.597Z,0
2018-12-09T04:07:11.583Z,0
2018-12-09T04:08:11.591Z,0
2018-12-09T04:09:11.580Z,0
2018-12-09T04:10:12.168Z,0
2018-12-09T04:11:11.584Z,0
2018-12-09T04:12:11.534Z,0
2018-12-09T04:13:11.522Z,0
2018-12-09T04:14:11.509Z,0
2018-12-09T04:15:11.502Z,0
2018-12-09T04:16:11.487Z,0
2018-12-09T04:17:11.483Z,0
2018-12-09T04:18:11.498Z,0
2018-12-09T04:19:11.623Z,0
2018-12-09T04:20:12.014Z,0
2018-12-09T04:21:11.437Z,0
2018-12-09T04:22:11.425Z,0
2018-12-09T04:23:11.189Z,0
2018-12-09T04:24:11.414Z,0
2018-12-09T04:25:11.393Z,0
2018-12-09T04:26:11.391Z,0
2018-12-09T04:27:11.379Z,0
2018-12-09T04:28:11.365Z,0
2018-12-09T04:29:11.995Z,0
2018-12-09T04:30:11.344Z,0
2018-12-09T04:31:11.334Z,0
2018-12-09T04:32:11.335Z,0
2018-12-09T04:33:11.309Z,0
2018-12-09T04:34:11.314Z,0
2018-12-09T04:35:11.300Z,0
2018-12-09T04:36:11.294Z,0
2018-12-09T04:37:11.272Z,0
2018-12-09T04:38:11.476Z,0
2018-12-09T04:39:11.626Z,0
2018-12-09T04:40:13.488Z,0
2018-12-09T04:41:11.271Z,0
2018-12-09T04:42:11.230Z,0
2018-12-09T04:43:11.213Z,0
2018-12-09T04:44:11.212Z,0
2018-12-09T04:45:11.182Z,0
2018-12-09T04:46:11.181Z,0
2018-12-09T04:47:11.160Z,0
2018-12-09T04:48:11.733Z,0
2018-12-09T04:49:11.169Z,0
2018-12-09T04:50:11.135Z,0
2018-12-09T04:51:11.129Z,0
2018-12-09T04:52:11.123Z,0
2018-12-09T04:53:11.115Z,0
2018-12-09T04:54:11.105Z,0
2018-12-09T04:55:11.097Z,0
2018-12-09T04:56:11.083Z,0
2018-12-09T04:57:11.321Z,0
2018-12-09T04:58:11.482Z,0
2018-12-09T04:59:11.050Z,0
2018-12-09T05:00:11.034Z,0
2018-12-09T05:01:11.042Z,0
2018-12-09T05:02:11.008Z,0
2018-12-09T05:03:11.014Z,0
2018-12-09T05:04:10.993Z,0
2018-12-09T05:05:10.999Z,0
2018-12-09T05:06:10.973Z,0
2018-12-09T05:07:11.229Z,0
2018-12-09T05:08:10.946Z,0
2018-12-09T05:09:10.940Z,0
2018-12-09T05:10:10.943Z,0
2018-12-09T05:11:10.929Z,0
2018-12-09T05:12:10.946Z,0
2018-12-09T05:13:10.910Z,0
2018-12-09T05:14:10.900Z,0
2018-12-09T05:15:10.891Z,0
2018-12-09T05:16:11.316Z,0
2018-12-09T05:17:11.097Z,0
2018-12-09T05:18:10.853Z,0
2018-12-09T05:19:10.855Z,0
2018-12-09T05:20:10.834Z,0
2018-12-09T05:21:10.822Z,0
2018-12-09T05:22:10.809Z,0
2018-12-09T05:23:10.807Z,0
2018-12-09T05:24:10.790Z,0
2018-12-09T05:25:11.017Z,0
2018-12-09T05:26:11.198Z,0
2018-12-09T05:27:10.765Z,0
2018-12-09T05:28:10.752Z,0
2018-12-09T05:29:10.742Z,0
2018-12-09T05:30:10.741Z,0
2018-12-09T05:31:10.719Z,0
2018-12-09T05:32:10.706Z,0
2018-12-09T05:33:10.706Z,0
2018-12-09T05:34:10.692Z,0
2018-12-09T05:35:11.446Z,0
2018-12-09T05:36:10.668Z,0
2018-12-09T05:37:10.656Z,0
2018-12-09T05:38:10.696Z,0
2018-12-09T05:39:10.648Z,0
2018-12-09T05:40:11.968Z,0
2018-12-09T05:41:10.627Z,0
2018-12-09T05:42:10.607Z,0
2018-12-09T05:43:10.590Z,0
2018-12-09T05:44:11.176Z,0
2018-12-09T05:45:10.575Z,0
2018-12-09T05:46:10.946Z,0
2018-12-09T05:47:10.556Z,0
2018-12-09T05:48:10.548Z,0
2018-12-09T05:49:10.534Z,0
2018-12-09T05:50:10.521Z,0
2018-12-09T05:51:10.510Z,0
2018-12-09T05:52:10.515Z,0
2018-12-09T05:53:10.720Z,0
2018-12-09T05:54:10.832Z,0
2018-12-09T05:55:10.488Z,0
2018-12-09T05:56:10.473Z,0
2018-12-09T05:57:10.454Z,0
2018-12-09T05:58:10.441Z,0
2018-12-09T05:59:10.426Z,0
2018-12-09T06:00:10.432Z,0
2018-12-09T06:01:10.417Z,0
2018-12-09T06:02:10.571Z,0
2018-12-09T06:03:10.909Z,0
2018-12-09T06:04:10.386Z,0
2018-12-09T06:05:10.374Z,0
2018-12-09T06:06:10.358Z,0
2018-12-09T06:07:10.350Z,0
2018-12-09T06:08:10.349Z,0
2018-12-09T06:09:10.331Z,0
2018-12-09T06:10:10.327Z,0
2018-12-09T06:11:10.333Z,0
2018-12-09T06:12:10.819Z,0
2018-12-09T06:13:10.737Z,0
2018-12-09T06:14:10.271Z,0
2018-12-09T06:15:10.281Z,0
2018-12-09T06:16:10.250Z,0
2018-12-09T06:17:10.243Z,0
2018-12-09T06:18:10.243Z,0
2018-12-09T06:19:10.224Z,0
2018-12-09T06:20:10.221Z,0
2018-12-09T06:21:10.707Z,0
2018-12-09T06:22:10.203Z,0
2018-12-09T06:23:10.193Z,0
2018-12-09T06:24:09.929Z,0
2018-12-09T06:25:10.396Z,0
2018-12-09T06:26:10.154Z,0
2018-12-09T06:27:10.143Z,0
2018-12-09T06:28:10.134Z,0
2018-12-09T06:29:10.127Z,0
2018-12-09T06:30:10.388Z,4
2018-12-09T06:31:10.164Z,4
2018-12-09T06:32:10.152Z,4
2018-12-09T06:33:10.077Z,4
2018-12-09T06:34:10.067Z,4
2018-12-09T06:35:10.061Z,4
2018-12-09T06:36:10.043Z,4
2018-12-09T06:37:10.047Z,8
2018-12-09T06:38:10.025Z,8
2018-12-09T06:39:10.016Z,8
2018-12-09T06:40:10.641Z,12
2018-12-09T06:41:10.004Z,12
2018-12-09T06:42:09.876Z,12
2018-12-09T06:43:09.981Z,12
2018-12-09T06:44:09.969Z,16
2018-12-09T06:45:09.961Z,20
2018-12-09T06:46:09.953Z,16
2018-12-09T06:47:09.933Z,24
2018-12-09T06:48:09.921Z,24
2018-12-09T06:49:10.518Z,24
2018-12-09T06:50:09.893Z,24
2018-12-09T06:51:09.889Z,28
2018-12-09T06:52:09.877Z,32
2018-12-09T06:53:09.960Z,32
2018-12-09T06:54:09.866Z,40
2018-12-09T06:55:09.849Z,40
2018-12-09T06:56:09.838Z,40
2018-12-09T06:57:09.924Z,40
2018-12-09T06:58:10.132Z,44
2018-12-09T06:59:09.815Z,44
2018-12-09T07:00:09.802Z,44
2018-12-09T07:01:09.788Z,48
2018-12-09T07:02:09.771Z,52
2018-12-09T07:03:09.857Z,76
2018-12-09T07:04:09.767Z,92
2018-12-09T07:05:09.744Z,104
2018-12-09T07:06:09.857Z,112
2018-12-09T07:07:10.254Z,132
2018-12-09T07:08:09.709Z,152
2018-12-09T07:09:09.704Z,192
2018-12-09T07:10:09.699Z,216
2018-12-09T07:11:09.673Z,248
2018-12-09T07:12:09.679Z,272
2018-12-09T07:13:09.654Z,252
2018-12-09T07:14:09.653Z,252
2018-12-09T07:15:09.823Z,312
2018-12-09T07:16:10.204Z,360
2018-12-09T07:17:09.604Z,376
2018-12-09T07:18:09.608Z,340
2018-12-09T07:19:09.589Z,248
2018-12-09T07:20:09.584Z,268
2018-12-09T07:21:09.566Z,308
2018-12-09T07:22:09.553Z,332
2018-12-09T07:23:09.550Z,372
2018-12-09T07:24:09.544Z,416
2018-12-09T07:25:09.914Z,412
2018-12-09T07:26:09.527Z,480
2018-12-09T07:27:09.605Z,532
2018-12-09T07:28:09.498Z,544
2018-12-09T07:29:09.483Z,560
2018-12-09T07:30:10.035Z,536
2018-12-09T07:31:09.459Z,644
2018-12-09T07:32:09.460Z,720
2018-12-09T07:33:09.441Z,728
2018-12-09T07:34:09.957Z,848
2018-12-09T07:35:09.422Z,788
2018-12-09T07:36:09.402Z,784
2018-12-09T07:37:09.411Z,752
2018-12-09T07:38:09.470Z,812
2018-12-09T07:39:09.383Z,808
2018-12-09T07:40:09.374Z,816
2018-12-09T07:41:09.352Z,700
2018-12-09T07:42:09.351Z,580
2018-12-09T07:43:09.967Z,544
2018-12-09T07:44:09.326Z,528
2018-12-09T07:45:09.329Z,660
2018-12-09T07:46:09.309Z,808
2018-12-09T07:47:09.295Z,832
2018-12-09T07:48:09.284Z,888
2018-12-09T07:49:09.025Z,900
2018-12-09T07:50:09.271Z,972
2018-12-09T07:51:09.243Z,904
2018-12-09T07:52:09.229Z,968
2018-12-09T07:53:09.214Z,1116
2018-12-09T07:54:09.282Z,1204
2018-12-09T07:55:09.195Z,1140
2018-12-09T07:56:09.186Z,984
2018-12-09T07:57:09.179Z,776
2018-12-09T07:58:09.162Z,748
2018-12-09T07:59:09.147Z,696
2018-12-09T08:00:09.140Z,1108
2018-12-09T08:01:09.132Z,1408
2018-12-09T08:02:09.125Z,1360
2018-12-09T08:03:10.808Z,1144
2018-12-09T08:04:09.104Z,1404
2018-12-09T08:05:09.094Z,1460
2018-12-09T08:06:09.076Z,1608
2018-12-09T08:07:09.064Z,1236
2018-12-09T08:08:09.061Z,988
2018-12-09T08:09:09.054Z,880
2018-12-09T08:10:09.035Z,856
2018-12-09T08:11:09.022Z,656
2018-12-09T08:12:09.014Z,740
2018-12-09T08:13:09.003Z,768
2018-12-09T08:14:10.461Z,856
2018-12-09T08:15:08.986Z,964
2018-12-09T08:16:08.969Z,872
2018-12-09T08:17:08.965Z,1004
2018-12-09T08:18:08.955Z,1120
2018-12-09T08:19:08.943Z,1388
2018-12-09T08:20:08.939Z,1352
2018-12-09T08:21:09.163Z,1080
2018-12-09T08:22:08.908Z,1160
2018-12-09T08:23:08.655Z,1108
2018-12-09T08:24:08.888Z,1040
2018-12-09T08:25:08.888Z,936
2018-12-09T08:26:08.866Z,916
2018-12-09T08:27:08.870Z,916
2018-12-09T08:28:08.848Z,1068
2018-12-09T08:29:08.839Z,1080
2018-12-09T08:30:08.829Z,1068
2018-12-09T08:31:08.830Z,1036
2018-12-09T08:32:08.812Z,1364
2018-12-09T08:33:08.796Z,1496
2018-12-09T08:34:08.787Z,1528
2018-12-09T08:35:08.779Z,1584
2018-12-09T08:36:08.762Z,1476
2018-12-09T08:37:08.819Z,1300
2018-12-09T08:38:08.747Z,1052
2018-12-09T08:39:08.735Z,1020
2018-12-09T08:40:08.723Z,1304
2018-12-09T08:41:08.716Z,1416
2018-12-09T08:42:08.704Z,1368
2018-12-09T08:43:08.688Z,2252
2018-12-09T08:44:08.679Z,3172
2018-12-09T08:45:08.741Z,3300
2018-12-09T08:46:08.661Z,3456
2018-12-09T08:47:08.650Z,3056
2018-12-09T08:48:08.639Z,3124
2018-12-09T08:49:08.632Z,3084
2018-12-09T08:50:08.629Z,2992
2018-12-09T08:51:08.608Z,2644
2018-12-09T08:52:08.597Z,2820
2018-12-09T08:53:08.589Z,2492
2018-12-09T08:54:09.905Z,2832
2018-12-09T08:55:08.820Z,3176
2018-12-09T08:56:08.556Z,2896
2018-12-09T08:57:08.556Z,2788
2018-12-09T08:58:08.538Z,2800
2018-12-09T08:59:10.480Z,2580
2018-12-09T09:00:08.518Z,2300
2018-12-09T09:01:08.514Z,2212
2018-12-09T09:02:08.500Z,2316
2018-12-09T09:03:08.489Z,2360
2018-12-09T09:04:08.480Z,2392
2018-12-09T09:05:08.497Z,2084
2018-12-09T09:06:08.459Z,1968
2018-12-09T09:07:08.478Z,2088
2018-12-09T09:08:08.444Z,2228
2018-12-09T09:09:08.429Z,2112
2018-12-09T09:10:08.419Z,2744
2018-12-09T09:11:08.414Z,3440
2018-12-09T09:12:08.401Z,3312
2018-12-09T09:13:08.391Z,2896
2018-12-09T09:14:08.380Z,2728
2018-12-09T09:15:08.365Z,2476
2018-12-09T09:16:08.356Z,2144
2018-12-09T09:17:08.345Z,1740
2018-12-09T09:18:08.336Z,2072
2018-12-09T09:19:08.335Z,2500
2018-12-09T09:20:08.326Z,2456
2018-12-09T09:21:08.312Z,2484
2018-12-09T09:22:08.299Z,2316
2018-12-09T09:23:08.286Z,2484
2018-12-09T09:24:08.363Z,2348
2018-12-09T09:25:08.273Z,1944
2018-12-09T09:26:08.259Z,2288
2018-12-09T09:27:08.250Z,2480
2018-12-09T09:28:08.002Z,3096
2018-12-09T09:29:08.229Z,3180
2018-12-09T09:30:08.265Z,2908
2018-12-09T09:31:08.211Z,2440
2018-12-09T09:32:08.204Z,2872
2018-12-09T09:33:08.202Z,2876
2018-12-09T09:34:08.176Z,2484
2018-12-09T09:35:08.171Z,2396
2018-12-09T09:36:08.167Z,2944
2018-12-09T09:37:08.153Z,3692
2018-12-09T09:38:08.137Z,4380
2018-12-09T09:39:08.130Z,4944
2018-12-09T09:40:08.124Z,5220
2018-12-09T09:41:08.111Z,5248
2018-12-09T09:42:08.095Z,5344
2018-12-09T09:43:08.088Z,5132
2018-12-09T09:44:08.080Z,4568
2018-12-09T09:45:08.072Z,4740
2018-12-09T09:46:08.060Z,4408
2018-12-09T09:47:08.048Z,4568
2018-12-09T09:48:08.044Z,4420
2018-12-09T09:49:08.034Z,4316
2018-12-09T09:50:08.018Z,3340
2018-12-09T09:51:08.024Z,3336
2018-12-09T09:52:08.002Z,3416
2018-12-09T09:53:07.990Z,3392
2018-12-09T09:54:07.982Z,3032
2018-12-09T09:55:07.982Z,3132
2018-12-09T09:56:07.963Z,2880
2018-12-09T09:57:07.955Z,2884
2018-12-09T09:58:07.942Z,2404
2018-12-09T09:59:07.932Z,2972
2018-12-09T10:00:07.926Z,3176
2018-12-09T10:01:08.038Z,2984
2018-12-09T10:02:07.905Z,3896
2018-12-09T10:03:07.906Z,3848
2018-12-09T10:04:07.892Z,3612
2018-12-09T10:05:07.880Z,3428
2018-12-09T10:06:07.873Z,3924
2018-12-09T10:07:07.862Z,4124
2018-12-09T10:08:07.854Z,4040
2018-12-09T10:09:07.848Z,4292
2018-12-09T10:10:07.832Z,4760
2018-12-09T10:11:07.817Z,5220
2018-12-09T10:12:07.814Z,5528
2018-12-09T10:13:07.800Z,5100
2018-12-09T10:14:07.796Z,5068
2018-12-09T10:15:07.785Z,5884
2018-12-09T10:16:07.779Z,5300
2018-12-09T10:17:07.770Z,6124
2018-12-09T10:18:09.863Z,6464
2018-12-09T10:19:07.750Z,6788
2018-12-09T10:20:07.741Z,6608
2018-12-09T10:21:07.730Z,6464
2018-12-09T10:22:07.722Z,6096
2018-12-09T10:23:07.711Z,6060
2018-12-09T10:24:07.701Z,6436
2018-12-09T10:25:07.691Z,7384
2018-12-09T10:26:07.685Z,7532
2018-12-09T10:27:07.678Z,6816
2018-12-09T10:28:07.677Z,6312
2018-12-09T10:29:07.657Z,6280
2018-12-09T10:30:07.662Z,5392
2018-12-09T10:31:07.689Z,5192
2018-12-09T10:32:07.629Z,4848
2018-12-09T10:33:07.637Z,4500
2018-12-09T10:34:07.617Z,5636
2018-12-09T10:35:07.605Z,7176
2018-12-09T10:36:07.592Z,7340
2018-12-09T10:37:07.602Z,7300
2018-12-09T10:38:07.575Z,7452
2018-12-09T10:39:07.572Z,6448
2018-12-09T10:40:07.559Z,7836
2018-12-09T10:41:07.553Z,6644
2018-12-09T10:42:07.540Z,6404
2018-12-09T10:43:07.536Z,6048
2018-12-09T10:44:07.527Z,5548
2018-12-09T10:45:07.522Z,5180
2018-12-09T10:46:07.510Z,4888
2018-12-09T10:47:07.506Z,5152
2018-12-09T10:48:07.495Z,5156
2018-12-09T10:49:07.486Z,4976
2018-12-09T10:50:07.229Z,3900
2018-12-09T10:51:07.466Z,3768
2018-12-09T10:52:07.459Z,4128
2018-12-09T10:53:07.445Z,3752
2018-12-09T10:54:07.448Z,3828
2018-12-09T10:55:07.427Z,4244
2018-12-09T10:56:07.420Z,4756
2018-12-09T10:57:07.412Z,4484
2018-12-09T10:58:07.406Z,4704
2018-12-09T10:59:07.393Z,4428
2018-12-09T11:00:07.389Z,4148
2018-12-09T11:01:07.375Z,4612
2018-12-09T11:02:07.366Z,3336
2018-12-09T11:03:07.359Z,3744
2018-12-09T11:04:07.106Z,4316
2018-12-09T11:05:07.349Z,6632
2018-12-09T11:06:07.336Z,7760
2018-12-09T11:07:07.323Z,6696
2018-12-09T11:08:07.319Z,6636
2018-12-09T11:09:07.304Z,8388
2018-12-09T11:10:07.299Z,8872
2018-12-09T11:11:07.303Z,10008
2018-12-09T11:12:07.362Z,10172
2018-12-09T11:13:07.273Z,10028
2018-12-09T11:14:07.266Z,8996
2018-12-09T11:15:07.251Z,7296
2018-12-09T11:16:07.722Z,6160
2018-12-09T11:17:07.243Z,7776
2018-12-09T11:18:07.228Z,8908
2018-12-09T11:19:07.222Z,9836
2018-12-09T11:20:07.215Z,7952
2018-12-09T11:21:07.224Z,7200
2018-12-09T11:22:07.198Z,6696
2018-12-09T11:23:07.195Z,8304
2018-12-09T11:24:07.184Z,8604
2018-12-09T11:25:07.173Z,7356
2018-12-09T11:26:07.167Z,7188
2018-12-09T11:27:07.154Z,5220
2018-12-09T11:28:07.149Z,4424
2018-12-09T11:29:08.259Z,4836
2018-12-09T11:30:07.135Z,4480
2018-12-09T11:31:07.126Z,2784
2018-12-09T11:32:07.120Z,2520
2018-12-09T11:33:06.862Z,2688
2018-12-09T11:34:07.098Z,3240
2018-12-09T11:35:07.095Z,3712
2018-12-09T11:36:07.080Z,3932
2018-12-09T11:37:06.946Z,4324
2018-12-09T11:38:07.065Z,4544
2018-12-09T11:39:07.066Z,5368
2018-12-09T11:40:07.057Z,4788
2018-12-09T11:41:07.060Z,4064
2018-12-09T11:42:07.033Z,3884
2018-12-09T11:43:07.034Z,3464
2018-12-09T11:44:07.027Z,2940
2018-12-09T11:45:07.010Z,3016
2018-12-09T11:46:08.203Z,2792
2018-12-09T11:47:06.997Z,2444
2018-12-09T11:48:06.746Z,2208
2018-12-09T11:49:06.983Z,1756
2018-12-09T11:50:06.973Z,1664
2018-12-09T11:51:06.732Z,1580
2018-12-09T11:52:06.957Z,1376
2018-12-09T11:53:06.943Z,1408
2018-12-09T11:54:06.936Z,1452
2018-12-09T11:55:06.934Z,1412
2018-12-09T11:56:06.918Z,1984
2018-12-09T11:57:06.908Z,1760
2018-12-09T11:58:06.901Z,1636
2018-12-09T11:59:06.908Z,1560
2018-12-09T12:00:06.884Z,1960
2018-12-09T12:01:06.874Z,2628
2018-12-09T12:02:06.868Z,2500
2018-12-09T12:03:06.857Z,2384
2018-12-09T12:04:06.848Z,3324
2018-12-09T12:05:06.838Z,3712
2018-12-09T12:06:06.833Z,4048
2018-12-09T12:07:06.827Z,4524
2018-12-09T12:08:06.842Z,4360
2018-12-09T12:09:06.562Z,4028
2018-12-09T12:10:06.808Z,3560
2018-12-09T12:11:06.786Z,3028
2018-12-09T12:12:06.780Z,3556
2018-12-09T12:13:06.771Z,3428
2018-12-09T12:14:06.760Z,3052
2018-12-09T12:15:06.753Z,3156
2018-12-09T12:16:06.754Z,3068
2018-12-09T12:17:06.743Z,3308
2018-12-09T12:18:06.740Z,3780
2018-12-09T12:19:06.714Z,4272
2018-12-09T12:20:06.736Z,3936
2018-12-09T12:21:06.699Z,3608
2018-12-09T12:22:06.707Z,3784
2018-12-09T12:23:06.683Z,4212
2018-12-09T12:24:06.682Z,4628
2018-12-09T12:25:06.787Z,5204
2018-12-09T12:26:06.659Z,5284
2018-12-09T12:27:06.646Z,4680
2018-12-09T12:28:06.640Z,3980
2018-12-09T12:29:06.629Z,3172
2018-12-09T12:30:06.624Z,2648
2018-12-09T12:31:06.614Z,2400
2018-12-09T12:32:06.612Z,2420
2018-12-09T12:33:06.593Z,2080
2018-12-09T12:34:06.595Z,2764
2018-12-09T12:35:06.574Z,3084
2018-12-09T12:36:06.566Z,2244
2018-12-09T12:37:06.562Z,1300
2018-12-09T12:38:06.554Z,1224
2018-12-09T12:39:06.539Z,1804
2018-12-09T12:40:06.539Z,2372
2018-12-09T12:41:06.517Z,2988
2018-12-09T12:42:06.510Z,3484
2018-12-09T12:43:06.589Z,3496
2018-12-09T12:44:06.490Z,2472
2018-12-09T12:45:06.480Z,1812
2018-12-09T12:46:06.473Z,1936
2018-12-09T12:47:06.466Z,2564
2018-12-09T12:48:06.564Z,2760
2018-12-09T12:49:06.443Z,3036
2018-12-09T12:50:06.441Z,3244
2018-12-09T12:51:06.548Z,2588
2018-12-09T12:52:06.429Z,2612
2018-12-09T12:53:06.497Z,2760
2018-12-09T12:54:07.935Z,2560
2018-12-09T12:55:06.487Z,2640
2018-12-09T12:56:06.381Z,2816
2018-12-09T12:57:06.373Z,3328
2018-12-09T12:58:06.371Z,3432
2018-12-09T12:59:06.357Z,3296
2018-12-09T13:00:06.351Z,3220
2018-12-09T13:01:06.351Z,3140
2018-12-09T13:02:06.335Z,2920
2018-12-09T13:03:06.321Z,2548
2018-12-09T13:04:06.307Z,2120
2018-12-09T13:05:06.299Z,1796
2018-12-09T13:06:06.298Z,2388
2018-12-09T13:07:06.280Z,2384
2018-12-09T13:08:06.276Z,2744
2018-12-09T13:09:06.260Z,3060
2018-12-09T13:10:06.270Z,3416
2018-12-09T13:11:06.248Z,3436
2018-12-09T13:12:08.301Z,3172
2018-12-09T13:13:06.276Z,2648
2018-12-09T13:14:06.220Z,2488
2018-12-09T13:15:06.211Z,2772
2018-12-09T13:16:06.202Z,3152
2018-12-09T13:17:06.190Z,3316
2018-12-09T13:18:06.186Z,3240
2018-12-09T13:19:06.174Z,3128
2018-12-09T13:20:06.179Z,3092
2018-12-09T13:21:06.158Z,3020
2018-12-09T13:22:06.140Z,3020
2018-12-09T13:23:06.141Z,2788
2018-12-09T13:24:06.572Z,2664
2018-12-09T13:25:06.120Z,2676
2018-12-09T13:26:06.107Z,2748
2018-12-09T13:27:06.098Z,2700
2018-12-09T13:28:06.090Z,2532
2018-12-09T13:29:06.130Z,2388
2018-12-09T13:30:06.079Z,2316
2018-12-09T13:31:06.064Z,2280
2018-12-09T13:32:06.089Z,2200
2018-12-09T13:33:06.041Z,1960
2018-12-09T13:34:06.033Z,1680
2018-12-09T13:35:06.030Z,1372
2018-12-09T13:36:06.016Z,1284
2018-12-09T13:37:06.009Z,1712
2018-12-09T13:38:05.996Z,2004
2018-12-09T13:39:05.988Z,2036
2018-12-09T13:40:05.971Z,1888
2018-12-09T13:41:05.965Z,1704
2018-12-09T13:42:05.959Z,1604
2018-12-09T13:43:05.943Z,1508
2018-12-09T13:44:05.946Z,1400
2018-12-09T13:45:05.927Z,1212
2018-12-09T13:46:05.924Z,940
2018-12-09T13:47:05.906Z,1008
2018-12-09T13:48:05.896Z,1056
2018-12-09T13:49:05.993Z,952
2018-12-09T13:50:05.886Z,744
2018-12-09T13:51:05.871Z,660
2018-12-09T13:52:05.861Z,652
2018-12-09T13:53:05.856Z,824
2018-12-09T13:54:05.933Z,732
2018-12-09T13:55:05.838Z,556
2018-12-09T13:56:05.819Z,640
2018-12-09T13:57:05.820Z,664
2018-12-09T13:58:05.801Z,580
2018-12-09T13:59:05.794Z,444
2018-12-09T14:00:05.804Z,448
2018-12-09T14:01:05.772Z,424
2018-12-09T14:02:05.765Z,416