createdAt,value
2017-09-20T00:01:48.100Z,9.90
2017-09-20T00:04:15.596Z,9.90
2017-09-20T00:06:43.118Z,10.00
2017-09-20T00:09:10.638Z,9.90
2017-09-20T00:11:38.910Z,9.80
2017-09-20T00:14:07.185Z,9.90
2017-09-20T00:16:35.493Z,9.80
2017-09-20T00:19:03.005Z,9.80
2017-09-20T00:21:30.518Z,9.80
2017-09-20T00:23:58.058Z,9.90
2017-09-20T00:26:25.559Z,9.90
2017-09-20T00:28:53.078Z,10.00
2017-09-20T00:31:20.630Z,10.00
2017-09-20T00:33:48.164Z,10.10
2017-09-20T00:36:15.690Z,10.10
2017-09-20T00:38:43.231Z,10.10
2017-09-20T00:41:10.788Z,10.20
2017-09-20T00:43:38.286Z,10.20
2017-09-20T00:46:05.811Z,10.30
2017-09-20T00:48:33.316Z,10.40
2017-09-20T00:51:00.837Z,10.40
2017-09-20T00:53:28.355Z,10.40
2017-09-20T00:55:55.910Z,10.40
2017-09-20T00:58:23.415Z,10.50
2017-09-20T01:00:50.923Z,10.50
2017-09-20T01:03:19.224Z,10.50
2017-09-20T01:05:46.740Z,10.50
2017-09-20T01:08:14.242Z,10.40
2017-09-20T01:10:41.809Z,10.30
2017-09-20T01:13:09.325Z,10.20
2017-09-20T01:15:37.590Z,10.10
2017-09-20T01:18:05.248Z,10.10
2017-09-20T01:20:44.609Z,10.00
2017-09-20T01:23:21.837Z,10.00
2017-09-20T01:25:49.343Z,10.00
2017-09-20T01:28:16.851Z,10.00
2017-09-20T01:30:44.506Z,10.00
2017-09-20T01:33:12.006Z,10.00
2017-09-20T01:35:39.620Z,10.20
2017-09-20T01:38:07.146Z,10.20
2017-09-20T01:40:35.457Z,10.30
2017-09-20T01:43:02.977Z,10.20
2017-09-20T01:45:31.266Z,10.30
2017-09-20T01:47:58.787Z,10.30
2017-09-20T01:50:26.333Z,10.30
2017-09-20T01:52:53.839Z,10.30
2017-09-20T01:55:21.353Z,10.30
2017-09-20T01:57:48.901Z,10.30
2017-09-20T02:00:16.431Z,10.30
2017-09-20T02:02:43.936Z,10.30
2017-09-20T02:05:11.554Z,10.30
2017-09-20T02:07:39.054Z,10.30
2017-09-20T02:10:06.577Z,10.30
2017-09-20T02:12:34.107Z,10.30
2017-09-20T02:15:01.610Z,10.30
2017-09-20T02:17:29.115Z,10.30
2017-09-20T02:19:57.425Z,10.30
2017-09-20T02:22:24.939Z,10.30
2017-09-20T02:24:53.225Z,10.30
2017-09-20T02:27:21.519Z,10.30
2017-09-20T02:29:49.093Z,10.30
2017-09-20T02:32:16.621Z,10.30
2017-09-20T02:34:44.916Z,10.30
2017-09-20T02:37:12.418Z,10.30
2017-09-20T02:39:39.936Z,10.30
2017-09-20T02:42:07.465Z,10.20
2017-09-20T02:44:35.743Z,10.20
2017-09-20T02:47:04.012Z,10.20
2017-09-20T02:49:32.333Z,10.20
2017-09-20T02:51:59.851Z,10.20
2017-09-20T02:54:28.137Z,10.30
2017-09-20T02:56:56.430Z,10.30
2017-09-20T02:59:23.930Z,10.30
2017-09-20T03:01:51.457Z,10.30
2017-09-20T03:04:19.001Z,10.30
2017-09-20T03:06:46.511Z,10.40
2017-09-20T03:09:14.010Z,10.40
2017-09-20T03:11:41.601Z,10.40
2017-09-20T03:14:09.354Z,10.40
2017-09-20T03:16:36.855Z,10.40
2017-09-20T03:19:04.473Z,10.30
2017-09-20T03:21:31.998Z,10.30
2017-09-20T03:24:00.289Z,10.30
2017-09-20T03:26:27.820Z,10.20
2017-09-20T03:28:56.102Z,10.20
2017-09-20T03:31:24.394Z,10.30
2017-09-20T03:33:52.801Z,10.30
2017-09-20T03:36:20.298Z,10.30
2017-09-20T03:38:47.812Z,10.30
2017-09-20T03:41:15.344Z,10.40
2017-09-20T03:43:43.633Z,10.40
2017-09-20T03:46:11.157Z,10.40
2017-09-20T03:48:38.709Z,10.40
2017-09-20T03:51:06.215Z,10.40
2017-09-20T03:53:33.785Z,10.50
2017-09-20T03:56:01.340Z,10.40
2017-09-20T03:58:28.843Z,10.40
2017-09-20T04:00:56.351Z,10.40
2017-09-20T04:03:24.022Z,10.40
2017-09-20T04:05:51.532Z,10.30
2017-09-20T04:08:19.139Z,10.30
2017-09-20T04:10:46.685Z,10.20
2017-09-20T04:13:14.257Z,10.20
2017-09-20T04:15:41.783Z,10.30
2017-09-20T04:18:10.089Z,10.30
2017-09-20T04:20:37.586Z,10.20
2017-09-20T04:23:05.110Z,10.20
2017-09-20T04:25:32.666Z,10.30
2017-09-20T04:28:00.172Z,10.30
2017-09-20T04:30:27.795Z,10.40
2017-09-20T04:32:55.327Z,10.40
2017-09-20T04:35:22.831Z,10.40
2017-09-20T04:37:50.337Z,10.40
2017-09-20T04:40:17.885Z,10.50
2017-09-20T04:42:46.186Z,10.50
2017-09-20T04:45:13.708Z,10.50
2017-09-20T04:47:41.243Z,10.60
2017-09-20T04:50:08.765Z,10.60
2017-09-20T04:52:36.330Z,10.60
2017-09-20T04:55:03.867Z,10.60
2017-09-20T04:57:31.389Z,10.70
2017-09-20T04:59:58.904Z,10.70
2017-09-20T05:02:26.445Z,10.60
2017-09-20T05:04:53.982Z,10.60
2017-09-20T05:07:22.257Z,10.70
2017-09-20T05:09:50.565Z,10.70
2017-09-20T05:12:18.077Z,10.60
2017-09-20T05:14:45.680Z,10.60
2017-09-20T05:17:13.253Z,10.60
2017-09-20T05:19:40.759Z,10.60
2017-09-20T05:22:08.285Z,10.70
2017-09-20T05:24:35.825Z,10.70
2017-09-20T05:27:03.369Z,10.70
2017-09-20T05:29:30.894Z,10.70
2017-09-20T05:31:58.450Z,10.70
2017-09-20T05:34:25.950Z,10.70
2017-09-20T05:36:53.472Z,10.80
2017-09-20T05:39:21.794Z,10.70
2017-09-20T05:41:49.318Z,10.70
2017-09-20T05:44:17.596Z,10.70
2017-09-20T05:46:45.896Z,10.80
2017-09-20T05:49:13.454Z,10.70
2017-09-20T05:51:40.977Z,10.80
2017-09-20T05:54:09.293Z,10.80
2017-09-20T05:56:36.794Z,10.80
2017-09-20T05:59:04.286Z,10.80
2017-09-20T06:01:32.584Z,10.90
2017-09-20T06:04:00.091Z,10.90
2017-09-20T06:06:27.614Z,10.90
2017-09-20T06:08:55.148Z,10.90
2017-09-20T06:11:22.652Z,10.90
2017-09-20T06:13:50.150Z,11.00
2017-09-20T06:16:18.457Z,11.00
2017-09-20T06:18:46.023Z,11.00
2017-09-20T06:21:13.519Z,11.00
2017-09-20T06:23:41.047Z,11.00
2017-09-20T06:26:08.561Z,11.10
2017-09-20T06:28:36.857Z,11.20
2017-09-20T06:31:04.392Z,11.10
2017-09-20T06:33:32.672Z,11.20
2017-09-20T06:36:00.944Z,11.20
2017-09-20T06:38:29.258Z,11.30
2017-09-20T06:40:56.764Z,11.30
2017-09-20T06:43:24.272Z,11.30
2017-09-20T06:45:51.817Z,11.30
2017-09-20T06:48:19.314Z,11.30
2017-09-20T06:50:46.829Z,11.30
2017-09-20T06:53:14.357Z,11.40
2017-09-20T06:55:41.869Z,11.50
2017-09-20T06:58:09.385Z,11.60
2017-09-20T07:00:37.683Z,11.70
2017-09-20T07:03:05.201Z,11.80
2017-09-20T07:05:32.725Z,11.80
2017-09-20T07:08:00.278Z,12.00
2017-09-20T07:10:27.778Z,12.10
2017-09-20T07:12:55.305Z,12.20
2017-09-20T07:15:22.851Z,12.30
2017-09-20T07:17:50.364Z,12.30
2017-09-20T07:20:17.881Z,12.30
2017-09-20T07:22:45.426Z,12.30
2017-09-20T07:25:12.923Z,12.40
2017-09-20T07:27:40.442Z,12.50
2017-09-20T07:30:07.988Z,12.50
2017-09-20T07:32:35.505Z,12.60
2017-09-20T07:35:03.025Z,12.70
2017-09-20T07:37:30.564Z,12.80
2017-09-20T07:39:58.072Z,12.80
2017-09-20T07:42:25.578Z,12.80
2017-09-20T07:44:53.103Z,12.90
2017-09-20T07:47:22.121Z,13.00
2017-09-20T07:49:49.619Z,13.00
2017-09-20T07:52:17.152Z,13.00
2017-09-20T07:54:44.705Z,12.90
2017-09-20T07:57:12.229Z,13.00
2017-09-20T07:59:39.769Z,12.80
2017-09-20T08:02:07.284Z,12.80
2017-09-20T08:04:34.817Z,12.70
2017-09-20T08:07:03.105Z,12.80
2017-09-20T08:09:30.641Z,12.70
2017-09-20T08:11:58.144Z,12.80
2017-09-20T08:14:25.671Z,12.80
2017-09-20T08:16:53.949Z,12.80
2017-09-20T08:19:22.232Z,12.80
2017-09-20T08:21:49.762Z,12.80
2017-09-20T08:24:17.263Z,12.90
2017-09-20T08:26:44.833Z,12.90
2017-09-20T08:29:12.367Z,12.80
2017-09-20T08:31:39.880Z,12.80
2017-09-20T08:34:07.397Z,12.70
2017-09-20T08:36:34.927Z,12.70
2017-09-20T08:39:03.199Z,12.70
2017-09-20T08:41:31.471Z,12.70
2017-09-20T08:43:59.004Z,12.70
2017-09-20T08:46:26.642Z,12.80
2017-09-20T08:48:54.139Z,12.90
2017-09-20T08:51:21.677Z,12.90
2017-09-20T08:53:49.439Z,13.00
2017-09-20T08:56:16.959Z,13.20
2017-09-20T08:58:44.475Z,13.50
2017-09-20T09:01:12.735Z,13.80
2017-09-20T09:03:40.240Z,13.80
2017-09-20T09:06:08.549Z,14.30
2017-09-20T09:08:36.056Z,14.30
2017-09-20T09:11:04.346Z,15.10
2017-09-20T09:13:32.661Z,15.60
2017-09-20T09:16:00.158Z,15.60
2017-09-20T09:18:27.676Z,15.50
2017-09-20T09:20:55.198Z,15.50
2017-09-20T09:23:23.463Z,15.40
2017-09-20T09:25:51.781Z,15.60
2017-09-20T09:28:19.316Z,15.60
2017-09-20T09:30:47.620Z,15.50
2017-09-20T09:33:15.129Z,15.50
2017-09-20T09:35:44.158Z,15.30
2017-09-20T09:38:11.668Z,15.30
2017-09-20T09:40:39.799Z,15.50
2017-09-20T09:43:07.329Z,15.30
2017-09-20T09:45:35.609Z,15.60
2017-09-20T09:48:03.866Z,15.70
2017-09-20T09:50:31.387Z,15.70
2017-09-20T09:52:58.882Z,16.00
2017-09-20T09:55:26.380Z,16.30
2017-09-20T09:57:53.943Z,16.40
2017-09-20T10:00:21.458Z,16.50
2017-09-20T10:02:48.950Z,16.60
2017-09-20T10:05:16.481Z,17.00
2017-09-20T10:07:44.742Z,17.20
2017-09-20T10:10:12.256Z,17.20
2017-09-20T10:12:39.783Z,17.00
2017-09-20T10:15:08.047Z,16.80
2017-09-20T10:17:36.326Z,16.80
2017-09-20T10:20:04.635Z,16.80
2017-09-20T10:22:32.126Z,16.70
2017-09-20T10:24:59.633Z,16.70
2017-09-20T10:27:27.173Z,16.50
2017-09-20T10:29:55.436Z,16.80
2017-09-20T10:32:22.942Z,16.70
2017-09-20T10:34:50.470Z,16.80
2017-09-20T10:37:18.736Z,16.90
2017-09-20T10:39:46.241Z,16.90
2017-09-20T10:42:13.795Z,16.90
2017-09-20T10:44:41.307Z,17.10
2017-09-20T10:47:09.593Z,17.50
2017-09-20T10:49:37.909Z,17.80
2017-09-20T10:52:05.405Z,17.80
2017-09-20T10:54:34.425Z,17.30
2017-09-20T10:57:02.707Z,17.20
2017-09-20T10:59:30.986Z,17.10
2017-09-20T11:01:59.265Z,16.90
2017-09-20T11:04:26.815Z,16.90
2017-09-20T11:06:55.104Z,16.30
2017-09-20T11:09:22.631Z,16.30
2017-09-20T11:11:51.031Z,16.30
2017-09-20T11:14:19.288Z,16.60
2017-09-20T11:16:46.787Z,16.50
2017-09-20T11:19:14.350Z,16.90
2017-09-20T11:21:41.874Z,17.40
2017-09-20T11:24:10.135Z,20.60
2017-09-20T11:26:37.861Z,20.50
2017-09-20T11:29:05.377Z,22.20
2017-09-20T11:31:33.653Z,22.20
2017-09-20T11:34:01.958Z,21.50
2017-09-20T11:36:29.470Z,21.50
2017-09-20T11:38:56.964Z,21.00
2017-09-20T11:41:24.525Z,20.00
2017-09-20T11:43:52.023Z,19.20
2017-09-20T11:46:19.527Z,18.20
2017-09-20T11:48:47.078Z,17.60
2017-09-20T11:51:15.339Z,15.60
2017-09-20T11:53:42.839Z,15.60
2017-09-20T11:56:10.359Z,15.50
2017-09-20T11:58:37.887Z,15.50
2017-09-20T12:01:05.406Z,15.50
2017-09-20T12:03:32.938Z,15.60
2017-09-20T12:06:01.207Z,16.00
2017-09-20T12:08:28.722Z,16.00
2017-09-20T12:10:56.249Z,16.20
2017-09-20T12:13:23.743Z,16.80
2017-09-20T12:15:51.258Z,17.10
2017-09-20T12:18:19.570Z,17.20
2017-09-20T12:20:47.089Z,17.20
2017-09-20T12:23:15.350Z,16.60
2017-09-20T12:25:42.896Z,16.60
2017-09-20T12:28:11.917Z,16.50
2017-09-20T12:30:40.222Z,16.60
2017-09-20T12:33:07.756Z,16.60
2017-09-20T12:35:36.027Z,17.00
2017-09-20T12:38:04.294Z,16.80
2017-09-20T12:40:32.588Z,17.00
2017-09-20T12:43:00.091Z,17.00
2017-09-20T12:45:27.615Z,16.80
2017-09-20T12:47:55.135Z,16.80
2017-09-20T12:50:22.643Z,16.90
2017-09-20T12:52:50.161Z,16.90
2017-09-20T12:55:18.479Z,17.50
2017-09-20T12:57:45.991Z,17.50
2017-09-20T13:00:13.491Z,17.40
2017-09-20T13:02:41.016Z,17.50
2017-09-20T13:05:09.287Z,17.80
2017-09-20T13:07:36.890Z,17.80
2017-09-20T13:10:04.449Z,17.80
2017-09-20T13:12:31.963Z,18.00
2017-09-20T13:15:00.246Z,18.90
2017-09-20T13:17:28.553Z,19.20
2017-09-20T13:19:56.069Z,19.20
2017-09-20T13:22:23.581Z,19.20
2017-09-20T13:24:51.112Z,19.10
2017-09-20T13:27:18.606Z,19.20
2017-09-20T13:29:46.117Z,19.30
2017-09-20T13:32:14.528Z,19.60
2017-09-20T13:34:42.088Z,19.60
2017-09-20T13:37:09.610Z,19.70
2017-09-20T13:39:37.913Z,20.10
2017-09-20T13:42:05.416Z,20.10
2017-09-20T13:44:32.912Z,20.30
2017-09-20T13:47:01.527Z,20.40
2017-09-20T13:49:29.056Z,20.40
2017-09-20T13:51:57.333Z,19.60
2017-09-20T13:54:25.639Z,19.40
2017-09-20T13:56:53.139Z,19.40
2017-09-20T13:59:20.639Z,19.50
2017-09-20T14:01:48.181Z,19.30
2017-09-20T14:04:16.466Z,18.80
2017-09-20T14:06:43.977Z,18.80
2017-09-20T14:09:12.430Z,18.40
2017-09-20T14:11:39.949Z,18.40
2017-09-20T14:14:08.216Z,17.70
2017-09-20T14:16:36.508Z,17.70
2017-09-20T14:19:04.775Z,17.70
2017-09-20T14:21:33.039Z,17.30
2017-09-20T14:24:00.581Z,17.30
2017-09-20T14:26:28.851Z,17.30
2017-09-20T14:28:56.353Z,17.30
2017-09-20T14:31:24.756Z,17.40
2017-09-20T14:33:52.254Z,17.40
2017-09-20T14:36:20.523Z,17.40
2017-09-20T14:38:48.047Z,17.40
2017-09-20T14:41:15.562Z,17.30
2017-09-20T14:43:43.880Z,17.10
2017-09-20T14:46:11.407Z,17.10
2017-09-20T14:48:39.685Z,16.90
2017-09-20T14:51:07.257Z,16.90
2017-09-20T14:53:34.808Z,17.10
2017-09-20T14:56:02.396Z,17.10
2017-09-20T14:58:29.894Z,17.00
2017-09-20T15:00:58.196Z,16.90
2017-09-20T15:03:26.454Z,17.10
2017-09-20T15:05:54.065Z,17.10
2017-09-20T15:08:21.604Z,16.90
2017-09-20T15:10:49.184Z,16.90
2017-09-20T15:13:16.724Z,16.90
2017-09-20T15:15:44.287Z,16.80
2017-09-20T15:18:11.796Z,16.70
2017-09-20T15:20:40.947Z,16.90
2017-09-20T15:23:08.476Z,16.90
2017-09-20T15:25:36.747Z,16.70
2017-09-20T15:28:04.349Z,16.70
2017-09-20T15:30:31.874Z,16.60
2017-09-20T15:33:00.154Z,16.60
2017-09-20T15:35:28.461Z,16.50
2017-09-20T15:37:55.983Z,16.50
2017-09-20T15:40:24.255Z,16.50
2017-09-20T15:42:52.534Z,16.50
2017-09-20T15:45:20.850Z,16.40
2017-09-20T15:47:48.366Z,16.40
2017-09-20T15:50:16.649Z,16.30
2017-09-20T15:52:44.952Z,16.30
2017-09-20T15:55:12.456Z,16.30
2017-09-20T15:57:41.458Z,16.20
2017-09-20T16:00:08.983Z,16.20
2017-09-20T16:02:36.501Z,16.20
2017-09-20T16:05:03.994Z,16.20
2017-09-20T16:07:31.526Z,16.10
2017-09-20T16:09:59.057Z,16.10
2017-09-20T16:12:26.580Z,16.00
2017-09-20T16:14:54.150Z,15.90
2017-09-20T16:17:21.647Z,15.80
2017-09-20T16:19:49.983Z,15.60
2017-09-20T16:22:17.515Z,15.70
2017-09-20T16:24:45.787Z,15.60
2017-09-20T16:27:14.063Z,15.50
2017-09-20T16:29:42.355Z,15.50
2017-09-20T16:32:09.929Z,15.50
2017-09-20T16:34:37.426Z,15.40
2017-09-20T16:37:04.951Z,15.40
2017-09-20T16:39:32.474Z,15.40
2017-09-20T16:42:00.762Z,15.20
2017-09-20T16:44:28.297Z,15.20
2017-09-20T16:46:56.581Z,15.10
2017-09-20T16:49:24.870Z,15.10
2017-09-20T16:51:52.418Z,15.10
2017-09-20T16:54:20.689Z,15.00
2017-09-20T16:56:48.999Z,14.90
2017-09-20T16:59:16.549Z,14.90
2017-09-20T17:01:44.051Z,14.90
2017-09-20T17:04:11.561Z,14.80
2017-09-20T17:06:39.137Z,14.80
2017-09-20T17:09:06.654Z,14.80
2017-09-20T17:11:34.923Z,14.70
2017-09-20T17:14:02.471Z,14.60
2017-09-20T17:16:30.807Z,14.60
2017-09-20T17:18:58.325Z,14.60
2017-09-20T17:21:26.649Z,14.50
2017-09-20T17:23:54.161Z,14.50
2017-09-20T17:26:22.441Z,14.30
2017-09-20T17:28:50.745Z,14.20
2017-09-20T17:31:18.247Z,14.20
2017-09-20T17:33:45.765Z,14.20
2017-09-20T17:36:13.290Z,14.20
2017-09-20T17:38:41.559Z,14.10
2017-09-20T17:41:09.166Z,14.10
2017-09-20T17:43:36.690Z,14.10
2017-09-20T17:46:04.955Z,14.00
2017-09-20T17:48:33.225Z,14.00
2017-09-20T17:51:00.777Z,14.00
2017-09-20T17:53:29.126Z,13.90
2017-09-20T17:55:56.627Z,13.90
2017-09-20T17:58:24.923Z,13.80
2017-09-20T18:00:52.510Z,13.80
2017-09-20T18:03:20.029Z,13.80
2017-09-20T18:05:48.334Z,13.70
2017-09-20T18:08:15.837Z,13.60
2017-09-20T18:10:43.349Z,13.60
2017-09-20T18:13:10.880Z,13.50
2017-09-20T18:15:39.174Z,13.30
2017-09-20T18:18:06.666Z,13.30
2017-09-20T18:20:34.310Z,13.20
2017-09-20T18:23:01.820Z,13.00
2017-09-20T18:25:29.335Z,12.90
2017-09-20T18:27:56.876Z,12.80
2017-09-20T18:30:24.378Z,12.60
2017-09-20T18:32:51.899Z,12.50
2017-09-20T18:35:19.469Z,12.40
2017-09-20T18:37:46.985Z,12.40
2017-09-20T18:40:15.265Z,12.30
2017-09-20T18:42:43.574Z,12.30
2017-09-20T18:45:11.098Z,12.30
2017-09-20T18:47:39.414Z,12.10
2017-09-20T18:50:07.057Z,12.20
2017-09-20T18:52:34.633Z,12.10
2017-09-20T18:55:02.398Z,12.10
2017-09-20T18:57:30.034Z,12.10
2017-09-20T18:59:57.607Z,12.10
2017-09-20T19:02:25.272Z,12.20
2017-09-20T19:04:53.702Z,12.10
2017-09-20T19:07:22.211Z,12.10
2017-09-20T19:09:49.881Z,12.10
2017-09-20T19:12:17.398Z,12.00
2017-09-20T19:14:45.002Z,11.90
2017-09-20T19:17:12.516Z,11.80
2017-09-20T19:19:40.442Z,11.70
2017-09-20T19:22:08.202Z,11.60
2017-09-20T19:24:35.769Z,11.50
2017-09-20T19:27:03.423Z,11.50
2017-09-20T19:29:30.967Z,11.50
2017-09-20T19:31:58.476Z,11.60
2017-09-20T19:34:26.774Z,11.60
2017-09-20T19:36:55.078Z,11.50
2017-09-20T19:39:22.615Z,11.50
2017-09-20T19:41:50.933Z,11.40
2017-09-20T19:44:18.456Z,11.40
2017-09-20T19:46:46.725Z,11.40
2017-09-20T19:49:15.023Z,11.30
2017-09-20T19:51:42.551Z,11.30
2017-09-20T19:54:10.837Z,11.10
2017-09-20T19:56:39.133Z,10.90
2017-09-20T19:59:06.647Z,10.90
2017-09-20T20:01:34.269Z,10.80
2017-09-20T20:04:01.809Z,10.60
2017-09-20T20:06:29.337Z,10.60
2017-09-20T20:08:56.930Z,10.50
2017-09-20T20:11:24.470Z,10.50
2017-09-20T20:13:52.017Z,10.40
2017-09-20T20:16:20.349Z,10.30
2017-09-20T20:18:47.863Z,10.30
2017-09-20T20:21:16.145Z,10.20
2017-09-20T20:23:43.701Z,10.10
2017-09-20T20:26:11.994Z,10.00
2017-09-20T20:28:39.507Z,10.00
2017-09-20T20:31:07.063Z,9.90
2017-09-20T20:33:34.613Z,9.90
2017-09-20T20:36:02.146Z,9.90
2017-09-20T20:38:29.707Z,9.90
2017-09-20T20:40:57.298Z,9.90
2017-09-20T20:43:24.822Z,9.90
2017-09-20T20:45:52.351Z,9.90
2017-09-20T20:48:19.997Z,9.90
2017-09-20T20:50:47.723Z,9.90
2017-09-20T20:53:15.515Z,9.90
2017-09-20T20:55:43.385Z,9.70
2017-09-20T20:58:11.101Z,9.50
2017-09-20T21:00:38.969Z,9.40
2017-09-20T21:03:06.494Z,9.30
2017-09-20T21:05:34.906Z,9.20
2017-09-20T21:08:02.775Z,9.20
2017-09-20T21:10:31.301Z,9.20
2017-09-20T21:12:58.913Z,9.20
2017-09-20T21:15:26.441Z,9.30
2017-09-20T21:17:53.991Z,9.30
2017-09-20T21:20:22.284Z,9.30
2017-09-20T21:22:49.795Z,9.30
2017-09-20T21:25:17.683Z,9.30
2017-09-20T21:27:45.349Z,9.30
2017-09-20T21:30:13.727Z,9.20
2017-09-20T21:32:42.239Z,9.10
2017-09-20T21:35:10.841Z,9.00
2017-09-20T21:37:38.762Z,9.00
2017-09-20T21:40:06.489Z,9.10
2017-09-20T21:42:34.295Z,9.10
2017-09-20T21:45:02.621Z,9.10
2017-09-20T21:47:30.133Z,9.10
2017-09-20T21:49:58.433Z,9.20
2017-09-20T21:52:25.930Z,9.20
2017-09-20T21:54:53.441Z,9.30
2017-09-20T21:57:20.973Z,9.40
2017-09-20T21:59:49.253Z,9.40
2017-09-20T22:02:17.529Z,9.30
2017-09-20T22:04:45.815Z,9.30
2017-09-20T22:07:14.097Z,9.30
2017-09-20T22:09:42.350Z,9.30
2017-09-20T22:12:09.879Z,9.30
2017-09-20T22:14:37.394Z,9.30
2017-09-20T22:17:16.797Z,9.30
2017-09-20T22:19:56.233Z,9.40
2017-09-20T22:22:35.753Z,9.50
2017-09-20T22:25:15.167Z,9.50
2017-09-20T22:27:42.709Z,9.60
2017-09-20T22:30:10.225Z,9.70
2017-09-20T22:32:37.722Z,9.80
2017-09-20T22:35:05.262Z,9.80
2017-09-20T22:37:33.540Z,9.90
2017-09-20T22:40:01.816Z,9.90
2017-09-20T22:42:30.107Z,9.90
2017-09-20T22:44:57.604Z,9.90
2017-09-20T22:47:25.103Z,9.90
2017-09-20T22:49:53.409Z,9.90
2017-09-20T22:52:20.913Z,9.90
2017-09-20T22:54:48.406Z,9.80
2017-09-20T22:57:16.799Z,9.60
2017-09-20T22:59:44.300Z,9.60
2017-09-20T23:02:11.815Z,9.40
2017-09-20T23:04:39.343Z,9.30
2017-09-20T23:07:06.856Z,9.30
2017-09-20T23:09:34.350Z,9.30
2017-09-20T23:12:01.867Z,9.20
2017-09-20T23:14:29.389Z,9.10
2017-09-20T23:16:57.676Z,9.00
2017-09-20T23:19:25.199Z,9.00
2017-09-20T23:21:52.713Z,9.00
2017-09-20T23:24:20.234Z,9.10
2017-09-20T23:26:48.495Z,9.40
2017-09-20T23:29:15.991Z,9.40
2017-09-20T23:31:43.535Z,9.50
2017-09-20T23:34:11.057Z,9.60
2017-09-20T23:36:38.569Z,9.70
2017-09-20T23:39:06.109Z,9.70
2017-09-20T23:41:34.366Z,9.50
2017-09-20T23:44:01.977Z,9.50
2017-09-20T23:46:29.517Z,9.40
2017-09-20T23:48:57.021Z,9.40
2017-09-20T23:51:24.519Z,9.40
2017-09-20T23:53:52.826Z,9.40
2017-09-20T23:56:20.386Z,9.30
2017-09-20T23:58:47.901Z,9.40
