createdAt,value
2022-08-09T03:17:26.944Z,2.10
2022-08-09T03:20:39.249Z,2.73
2022-08-09T03:24:03.756Z,2.60
2022-08-09T03:27:17.192Z,2.70
2022-08-09T03:30:33.647Z,2.60
2022-08-09T03:33:58.064Z,2.40
2022-08-09T03:37:10.701Z,2.20
2022-08-09T03:40:40.348Z,2.50
2022-08-09T03:44:02.906Z,2.57
2022-08-09T03:47:18.388Z,2.53
2022-08-09T03:50:32.282Z,2.90
2022-08-09T03:53:43.859Z,2.80
2022-08-09T03:56:58.006Z,3.57
2022-08-09T04:00:14.694Z,2.60
2022-08-09T04:03:35.422Z,2.93
2022-08-09T04:06:58.429Z,2.90
2022-08-09T04:10:09.040Z,2.97
2022-08-09T04:13:23.601Z,2.93
2022-08-09T04:16:53.960Z,2.67
2022-08-09T04:20:11.643Z,2.60
2022-08-09T04:23:27.018Z,3.37
2022-08-09T04:26:38.109Z,2.87
2022-08-09T04:29:50.123Z,3.03
2022-08-09T04:33:01.679Z,2.67
2022-08-09T04:36:11.353Z,3.20
2022-08-09T04:39:31.256Z,3.03
2022-08-09T04:42:41.412Z,3.10
2022-08-09T04:45:53.585Z,3.00
2022-08-09T04:49:04.031Z,2.90
2022-08-09T04:52:18.333Z,3.00
2022-08-09T04:55:39.107Z,2.80
2022-08-09T04:59:15.360Z,3.40
2022-08-09T06:58:04.976Z,2.60
2022-08-09T07:01:16.011Z,2.43
2022-08-09T07:04:27.617Z,2.17
2022-08-09T07:08:00.808Z,2.23
2022-08-09T07:11:07.520Z,2.07
2022-08-09T07:14:26.791Z,2.30
2022-08-09T07:17:39.668Z,1.70
2022-08-09T07:21:02.686Z,2.17
2022-08-09T07:24:21.386Z,1.93
2022-08-09T07:27:53.131Z,2.03
2022-08-09T07:31:08.041Z,2.33
2022-08-09T07:34:20.954Z,2.10
2022-08-09T07:37:30.954Z,2.17
2022-08-09T07:41:12.117Z,1.90
2022-08-09T07:44:24.153Z,2.13
2022-08-09T07:48:00.716Z,2.30
2022-08-09T07:52:04.834Z,2.10
2022-08-09T07:54:51.582Z,2.70
2022-08-09T07:58:06.549Z,2.03
2022-08-09T08:01:33.010Z,2.57
2022-08-09T08:04:55.423Z,1.90
2022-08-09T08:09:02.633Z,1.90
2022-08-09T08:12:23.939Z,1.90
2022-08-09T08:15:13.768Z,1.80
2022-08-09T08:18:23.966Z,1.80
2022-08-09T08:21:52.591Z,1.80
2022-08-09T08:25:02.721Z,1.97
2022-08-09T08:28:14.415Z,1.93
2022-08-09T08:32:02.411Z,2.27
2022-08-09T08:34:55.586Z,1.67
2022-08-09T08:38:12.394Z,2.23
2022-08-09T08:41:30.786Z,2.17
2022-08-09T08:44:57.349Z,1.97
2022-08-09T08:48:11.403Z,1.83
2022-08-09T08:51:41.693Z,1.90
2022-08-09T08:55:08.012Z,1.67
2022-08-09T08:58:18.589Z,1.80
2022-08-09T09:01:51.930Z,1.90
2022-08-09T09:05:10.205Z,1.90
2022-08-09T09:08:29.421Z,1.93
2022-08-09T09:11:44.710Z,2.00
2022-08-09T09:15:02.063Z,1.90
2022-08-09T09:18:14.989Z,1.70
2022-08-09T09:21:29.346Z,1.73
2022-08-09T09:26:04.730Z,1.70
2022-08-09T09:29:03.927Z,1.80
2022-08-09T09:32:35.255Z,1.93
2022-08-09T09:36:00.578Z,1.80
2022-08-09T09:39:13.226Z,1.80
2022-08-09T09:42:26.096Z,1.80
2022-08-09T09:49:56.304Z,1.80
2022-08-09T09:52:57.622Z,1.60
2022-08-09T09:56:31.233Z,1.70
2022-08-09T09:59:43.911Z,1.60
2022-08-09T10:03:11.820Z,1.90
2022-08-09T10:06:25.587Z,1.67
2022-08-09T10:09:54.756Z,1.70
2022-08-09T10:13:07.472Z,1.60
2022-08-09T10:16:57.052Z,1.70
2022-08-09T10:20:14.916Z,1.60
2022-08-09T10:23:28.189Z,1.50
2022-08-09T10:26:44.912Z,1.77
2022-08-09T10:30:30.076Z,1.60
2022-08-09T10:33:29.661Z,1.90
2022-08-09T10:36:59.891Z,1.60
2022-08-09T10:40:34.934Z,1.53
2022-08-09T10:43:58.727Z,1.40
2022-08-09T10:48:14.472Z,1.77
2022-08-09T10:51:12.195Z,1.77
2022-08-09T10:54:26.980Z,1.70
2022-08-09T10:57:38.361Z,1.70
2022-08-09T11:01:35.875Z,1.40
2022-08-09T11:04:30.581Z,1.40
2022-08-09T11:07:57.337Z,1.40
2022-08-09T11:11:11.032Z,1.70
2022-08-09T11:14:37.813Z,1.47
2022-08-09T11:17:53.437Z,1.53
2022-08-09T11:21:10.058Z,1.40
2022-08-09T11:24:22.381Z,1.53
2022-08-09T11:28:04.543Z,1.53
2022-08-09T11:31:36.639Z,1.50
2022-08-09T11:34:59.282Z,1.30
2022-08-09T11:38:17.762Z,1.30
2022-08-09T11:41:37.960Z,1.60
2022-08-09T11:44:57.462Z,1.70
2022-08-09T11:48:25.134Z,1.67
2022-08-09T11:53:00.959Z,1.37
2022-08-09T11:55:35.050Z,1.37
2022-08-09T11:59:05.759Z,1.47
2022-08-09T12:02:37.012Z,1.50
2022-08-09T12:05:51.010Z,1.47
2022-08-09T12:09:19.662Z,1.47
2022-08-09T12:12:46.062Z,1.53
2022-08-09T12:16:01.898Z,1.50
2022-08-09T12:19:16.278Z,1.33
2022-08-09T12:22:33.695Z,1.33
2022-08-09T12:25:52.334Z,1.70
2022-08-09T12:29:12.872Z,1.30
2022-08-09T12:32:40.652Z,1.57
2022-08-09T12:36:05.186Z,1.40
2022-08-09T12:39:37.753Z,1.50
2022-08-09T12:42:50.587Z,1.87
2022-08-09T12:46:01.894Z,1.30
2022-08-09T12:49:18.569Z,1.70
2022-08-09T12:53:17.738Z,1.20
2022-08-09T12:56:39.253Z,1.77
2022-08-09T13:00:03.116Z,1.37
2022-08-09T13:03:20.634Z,1.40
2022-08-09T13:06:42.150Z,1.17
2022-08-09T13:10:05.471Z,1.13
2022-08-09T13:13:28.488Z,1.47
2022-08-09T13:17:00.983Z,1.37
2022-08-09T13:20:23.538Z,1.20
2022-08-09T13:24:07.378Z,1.33
2022-08-09T13:27:29.701Z,1.30
2022-08-09T13:32:13.286Z,1.07
2022-08-09T13:34:46.359Z,1.40
2022-08-09T13:37:57.303Z,1.30
2022-08-09T13:41:52.560Z,1.13
2022-08-09T13:44:44.236Z,1.10
2022-08-09T13:47:59.221Z,1.30
2022-08-09T13:51:10.237Z,1.40
2022-08-09T13:54:21.198Z,1.40
2022-08-09T13:57:39.636Z,1.30
2022-08-09T14:00:54.927Z,1.23
2022-08-09T14:04:11.618Z,1.10
2022-08-09T14:07:22.516Z,1.63
2022-08-09T14:10:49.072Z,1.50
2022-08-09T14:14:22.765Z,1.20
2022-08-09T14:18:20.043Z,1.33
2022-08-09T14:21:08.512Z,1.47
2022-08-09T14:24:32.119Z,1.40
2022-08-09T14:27:58.491Z,1.40
2022-08-09T14:31:14.878Z,1.57
2022-08-09T14:34:33.036Z,1.30
2022-08-09T14:38:02.067Z,1.60
2022-08-09T14:41:26.615Z,1.57
2022-08-09T14:44:59.631Z,1.40
2022-08-09T14:48:15.677Z,1.23
2022-08-09T14:51:42.338Z,1.20
2022-08-09T14:54:56.498Z,1.27
2022-08-09T14:58:11.585Z,1.20
2022-08-09T15:01:38.335Z,1.40
2022-08-09T15:04:49.646Z,1.50
2022-08-09T15:08:10.454Z,1.20
2022-08-09T15:11:20.957Z,1.70
2022-08-09T15:14:33.837Z,1.47
2022-08-09T15:17:46.235Z,1.50
2022-08-09T15:21:57.973Z,1.30
2022-08-09T15:24:34.012Z,1.43
2022-08-09T15:27:47.836Z,1.20
2022-08-09T15:31:09.989Z,1.40
2022-08-09T15:34:34.728Z,1.27
2022-08-09T15:37:57.263Z,1.43
2022-08-09T15:41:32.231Z,1.33
2022-08-09T15:44:42.460Z,1.20
2022-08-09T15:48:28.172Z,1.30
2022-08-09T15:52:04.661Z,1.70
2022-08-09T15:55:19.257Z,1.10
2022-08-09T15:58:39.373Z,1.00
2022-08-09T16:01:52.627Z,1.47
2022-08-09T16:05:04.404Z,1.27
2022-08-09T16:08:29.839Z,1.43
2022-08-09T16:11:51.525Z,1.40
2022-08-09T16:16:10.256Z,1.27
2022-08-09T16:18:47.506Z,1.30
2022-08-09T16:21:57.205Z,1.50
2022-08-09T16:25:08.997Z,1.37
2022-08-09T16:28:25.761Z,1.53
2022-08-09T16:32:19.329Z,1.57
2022-08-09T16:35:11.240Z,1.33
2022-08-09T16:38:34.271Z,1.50
2022-08-09T16:42:02.857Z,1.20
2022-08-09T16:45:19.767Z,1.50
2022-08-09T16:48:42.729Z,1.67
2022-08-09T16:52:01.134Z,1.40
2022-08-09T16:55:22.221Z,1.30
2022-08-09T16:58:39.763Z,1.40
2022-08-09T17:01:56.680Z,1.50
2022-08-09T17:08:58.943Z,1.30
2022-08-09T17:12:14.578Z,1.50
2022-08-09T17:15:30.970Z,1.20
2022-08-09T17:18:55.141Z,1.33
2022-08-09T17:22:06.714Z,1.50
2022-08-09T17:25:25.723Z,1.30
2022-08-09T17:28:40.477Z,1.30
2022-08-09T17:31:51.523Z,1.30
2022-08-09T17:35:10.702Z,1.30
2022-08-09T17:38:34.020Z,1.13
2022-08-09T17:41:48.720Z,1.40
2022-08-09T17:45:01.278Z,1.40
2022-08-09T17:48:14.620Z,1.20
2022-08-09T17:51:25.644Z,1.47
2022-08-09T17:54:43.370Z,1.40
2022-08-09T17:58:03.007Z,1.70
2022-08-09T18:01:23.253Z,1.50
2022-08-09T18:04:35.011Z,1.50
2022-08-09T18:07:50.917Z,1.47
2022-08-09T18:11:04.912Z,1.30
2022-08-09T18:14:20.211Z,1.40
2022-08-09T18:18:02.675Z,0.90
2022-08-09T18:21:18.909Z,1.23
2022-08-09T18:24:34.980Z,1.30
2022-08-09T18:28:04.496Z,1.30
2022-08-09T18:31:19.107Z,1.20
2022-08-09T18:34:41.249Z,1.40
2022-08-09T18:37:56.176Z,1.40
2022-08-09T18:41:07.026Z,1.20
2022-08-09T18:44:19.169Z,1.10
2022-08-09T18:47:37.908Z,1.30
2022-08-09T18:50:49.408Z,1.20
2022-08-09T18:54:12.551Z,1.60
2022-08-09T18:57:43.221Z,1.60
2022-08-09T19:01:00.274Z,1.40
2022-08-09T19:04:17.302Z,1.67
2022-08-09T19:08:04.579Z,1.27
2022-08-09T19:11:35.246Z,1.47
2022-08-09T19:14:54.944Z,1.40
2022-08-09T19:18:17.071Z,1.53
2022-08-09T19:21:51.937Z,1.70
2022-08-09T19:25:42.797Z,1.30
