createdAt,value
2022-11-12T04:01:25.042Z,26.17
2022-11-12T04:04:11.293Z,24.75
2022-11-12T04:07:15.117Z,23.20
2022-11-12T04:10:01.742Z,20.52
2022-11-12T04:13:05.323Z,17.33
2022-11-12T04:16:11.989Z,24.85
2022-11-12T04:19:18.420Z,21.70
2022-11-12T04:22:08.266Z,17.92
2022-11-12T04:25:12.239Z,25.77
2022-11-12T04:27:58.823Z,24.05
2022-11-12T04:30:44.134Z,18.40
2022-11-12T04:33:30.806Z,22.73
2022-11-12T04:36:18.625Z,15.30
2022-11-12T04:39:04.894Z,17.37
2022-11-12T04:42:08.878Z,31.02
2022-11-12T04:45:01.315Z,16.45
2022-11-12T04:47:47.886Z,17.10
2022-11-12T04:50:34.851Z,15.88
2022-11-12T04:53:22.815Z,21.25
2022-11-12T04:56:09.198Z,16.45
2022-11-12T04:58:55.623Z,21.23
2022-11-12T05:01:41.989Z,21.75
2022-11-12T05:04:29.214Z,17.63
2022-11-12T05:07:16.336Z,15.52
2022-11-12T05:10:04.506Z,18.75
2022-11-12T05:12:50.783Z,17.58
2022-11-12T05:15:37.176Z,21.05
2022-11-12T05:18:23.587Z,15.43
2022-11-12T05:21:24.165Z,16.23
2022-11-12T05:24:27.409Z,17.88
2022-11-12T05:27:20.860Z,19.30
2022-11-12T05:30:15.798Z,14.27
2022-11-12T05:33:02.519Z,15.68
2022-11-12T05:35:48.871Z,12.40
2022-11-12T05:38:35.223Z,17.02
2022-11-12T05:41:21.686Z,20.95
2022-11-12T05:44:09.383Z,18.23
2022-11-12T05:46:55.999Z,20.13
2022-11-12T05:49:42.376Z,24.10
2022-11-12T05:52:28.705Z,19.08
2022-11-12T05:55:15.322Z,20.77
2022-11-12T05:58:06.135Z,17.30
2022-11-12T06:00:53.893Z,17.60
2022-11-12T06:03:40.184Z,14.32
2022-11-12T06:06:26.779Z,17.67
2022-11-12T06:09:13.514Z,18.83
2022-11-12T06:11:59.721Z,21.23
2022-11-12T06:14:46.081Z,15.02
2022-11-12T06:17:33.894Z,24.80
2022-11-12T06:20:20.191Z,21.13
2022-11-12T06:23:07.045Z,19.92
2022-11-12T06:25:53.312Z,21.33
2022-11-12T06:28:39.568Z,17.13
2022-11-12T06:31:25.955Z,21.20
2022-11-12T06:34:13.890Z,17.60
2022-11-12T06:37:00.207Z,23.17
2022-11-12T06:39:46.491Z,17.33
2022-11-12T06:42:32.890Z,17.38
2022-11-12T06:45:19.143Z,20.60
2022-11-12T06:48:05.510Z,15.90
2022-11-12T06:50:53.117Z,17.40
2022-11-12T06:53:39.557Z,13.57
2022-11-12T06:56:25.903Z,11.82
2022-11-12T06:59:12.590Z,15.15
2022-11-12T07:01:59.022Z,11.27
2022-11-12T07:04:45.818Z,10.95
2022-11-12T07:07:33.598Z,11.25
2022-11-12T07:10:19.992Z,11.20
2022-11-12T07:13:06.551Z,11.80
2022-11-12T07:15:53.106Z,10.02
2022-11-12T07:18:39.767Z,9.75
2022-11-12T07:21:26.375Z,8.87
2022-11-12T07:24:14.337Z,9.82
2022-11-12T07:27:00.665Z,9.67
2022-11-12T07:29:48.687Z,8.70
2022-11-12T07:32:41.925Z,9.15
2022-11-12T07:35:30.892Z,12.50
2022-11-12T07:38:17.546Z,10.70
2022-11-12T07:41:07.405Z,11.52
2022-11-12T07:43:54.607Z,11.30
2022-11-12T07:46:41.381Z,11.35
2022-11-12T07:49:27.722Z,11.57
2022-11-12T07:52:14.062Z,10.65
2022-11-12T07:55:00.351Z,11.35
2022-11-12T07:57:47.950Z,15.75
2022-11-12T08:00:34.221Z,12.73
2022-11-12T08:03:20.806Z,13.52
2022-11-12T08:06:08.109Z,13.35
2022-11-12T08:08:55.204Z,15.10
2022-11-12T08:11:42.384Z,14.52
2022-11-12T08:14:30.508Z,13.63
2022-11-12T08:17:17.013Z,14.43
2022-11-12T08:20:03.770Z,13.10
2022-11-12T08:22:50.577Z,14.05
2022-11-12T08:25:37.434Z,14.20
2022-11-12T08:28:23.896Z,15.38
2022-11-12T08:31:14.415Z,13.32
2022-11-12T08:34:11.834Z,12.70
2022-11-12T08:36:58.210Z,13.63
2022-11-12T08:39:44.614Z,13.38
2022-11-12T08:42:30.871Z,14.48
2022-11-12T08:45:17.169Z,13.60
2022-11-12T08:48:07.386Z,15.63
2022-11-12T08:50:54.025Z,15.48
2022-11-12T08:53:40.298Z,14.48
2022-11-12T08:56:26.692Z,14.82
2022-11-12T08:59:12.908Z,13.33
2022-11-12T09:01:59.260Z,15.30
2022-11-12T09:04:46.938Z,14.45
2022-11-12T09:07:49.487Z,14.90
2022-11-12T09:10:37.628Z,15.43
2022-11-12T09:13:24.073Z,18.55
2022-11-12T09:16:11.774Z,17.02
2022-11-12T09:18:57.830Z,18.42
2022-11-12T09:21:45.572Z,14.82
2022-11-12T09:24:32.182Z,13.23
2022-11-12T09:27:18.384Z,14.80
2022-11-12T09:30:06.572Z,18.15
2022-11-12T09:32:58.754Z,15.63
2022-11-12T09:35:46.448Z,16.42
2022-11-12T09:38:34.292Z,16.05
2022-11-12T09:41:26.794Z,15.90
2022-11-12T09:44:16.751Z,16.55
2022-11-12T09:47:08.881Z,20.63
2022-11-12T09:50:02.542Z,16.98
2022-11-12T09:52:52.915Z,19.13
2022-11-12T09:55:44.530Z,16.52
2022-11-12T09:58:30.880Z,19.75
2022-11-12T10:01:20.806Z,19.92
2022-11-12T10:04:22.403Z,24.50
2022-11-12T10:07:17.798Z,31.63
2022-11-12T10:10:10.921Z,26.75
2022-11-12T10:13:14.828Z,25.38
2022-11-12T10:16:34.687Z,27.42
2022-11-12T10:19:31.375Z,25.02
2022-11-12T10:22:42.983Z,25.45
2022-11-12T10:25:29.427Z,25.77
2022-11-12T10:28:30.185Z,25.08
2022-11-12T10:31:21.909Z,25.63
2022-11-12T10:34:17.002Z,24.92
2022-11-12T10:37:07.854Z,25.25
2022-11-12T10:39:54.403Z,28.48
2022-11-12T10:42:58.533Z,26.23
2022-11-12T10:45:47.693Z,24.20
2022-11-12T10:48:35.208Z,27.48
2022-11-12T10:51:28.478Z,27.70
2022-11-12T10:54:35.961Z,28.55
2022-11-12T10:57:25.559Z,28.27
2022-11-12T11:00:22.625Z,26.90
2022-11-12T11:03:22.305Z,30.60
2022-11-12T11:06:22.176Z,26.70
2022-11-12T11:09:17.850Z,24.23
2022-11-12T11:12:04.705Z,30.08
2022-11-12T11:15:08.236Z,23.70
2022-11-12T11:17:54.612Z,26.67
2022-11-12T11:20:48.993Z,25.75
2022-11-12T11:23:42.704Z,22.65
2022-11-12T11:26:38.834Z,25.73
2022-11-12T11:29:39.427Z,27.55
2022-11-12T11:32:57.340Z,26.40
2022-11-12T11:35:56.324Z,25.20
2022-11-12T11:38:56.634Z,23.15
2022-11-12T11:41:55.606Z,22.02
2022-11-12T11:44:49.564Z,26.92
2022-11-12T11:48:00.446Z,23.13
2022-11-12T11:50:59.724Z,26.30
2022-11-12T11:53:54.869Z,23.35
2022-11-12T11:56:44.458Z,26.95
2022-11-12T11:59:43.247Z,28.63
2022-11-12T12:02:47.283Z,28.55
2022-11-12T12:05:46.530Z,29.52
2022-11-12T12:08:52.748Z,28.85
2022-11-12T12:11:48.575Z,29.60
2022-11-12T12:14:52.870Z,30.23
2022-11-12T12:17:51.445Z,31.98
2022-11-12T12:20:46.078Z,37.55
2022-11-12T12:23:42.999Z,31.67
2022-11-12T12:26:36.226Z,30.92
2022-11-12T12:29:30.848Z,30.45
2022-11-12T12:32:24.283Z,30.95
2022-11-12T12:35:21.931Z,36.13
2022-11-12T12:38:15.084Z,31.50
2022-11-12T12:41:10.862Z,34.60
2022-11-12T12:44:03.797Z,28.30
2022-11-12T12:46:54.255Z,30.15
2022-11-12T12:49:42.196Z,30.05
2022-11-12T12:52:28.558Z,29.48
2022-11-12T12:55:42.834Z,31.33
2022-11-12T12:58:33.436Z,28.02
2022-11-12T13:01:31.373Z,25.70
2022-11-12T13:04:17.807Z,27.67
2022-11-12T13:07:09.921Z,29.52
2022-11-12T13:10:53.602Z,29.45
2022-11-12T13:13:41.422Z,25.92
2022-11-12T13:16:59.176Z,28.63
2022-11-12T13:19:48.133Z,28.02
2022-11-12T13:22:49.395Z,25.58
2022-11-12T13:25:35.717Z,27.38
2022-11-12T13:28:22.340Z,27.52
2022-11-12T13:31:28.008Z,28.00
2022-11-12T13:34:29.041Z,26.98
2022-11-12T13:37:21.311Z,27.10
2022-11-12T13:40:13.011Z,29.98
2022-11-12T13:43:05.698Z,27.10
2022-11-12T13:45:55.883Z,28.50
2022-11-12T13:48:46.879Z,29.40
2022-11-12T13:51:40.756Z,28.25
2022-11-12T13:54:36.989Z,31.02
2022-11-12T13:57:29.130Z,30.70
2022-11-12T14:00:25.842Z,30.92
2022-11-12T14:03:18.073Z,29.02
2022-11-12T14:06:16.020Z,29.67
2022-11-12T14:09:29.377Z,26.23
2022-11-12T14:12:32.517Z,28.30
2022-11-12T14:15:30.477Z,27.67
2022-11-12T14:18:24.309Z,26.35
2022-11-12T14:21:17.937Z,29.10
2022-11-12T14:24:05.308Z,31.83
2022-11-12T14:26:51.683Z,27.65
2022-11-12T14:29:43.399Z,32.05
2022-11-12T14:32:37.114Z,30.38
2022-11-12T14:35:31.516Z,30.25
2022-11-12T14:38:22.242Z,33.38
2022-11-12T14:41:11.304Z,32.22
2022-11-12T14:44:11.936Z,29.35
2022-11-12T14:46:59.729Z,33.40
2022-11-12T14:49:49.487Z,31.23
2022-11-12T14:52:38.438Z,33.40
2022-11-12T14:55:29.488Z,35.90
2022-11-12T14:58:18.226Z,30.20
2022-11-12T15:04:38.292Z,29.58
2022-11-12T15:07:27.632Z,33.15
2022-11-12T15:10:31.226Z,29.73
2022-11-12T15:13:20.628Z,29.42
2022-11-12T15:16:08.948Z,33.70
2022-11-12T15:19:18.467Z,35.60
2022-11-12T15:22:05.612Z,33.55
2022-11-12T15:24:52.023Z,35.50
2022-11-12T15:27:41.960Z,31.52
2022-11-12T15:30:30.606Z,32.22
2022-11-12T15:33:22.039Z,30.40
2022-11-12T15:36:17.742Z,33.05
2022-11-12T15:39:04.854Z,33.38
2022-11-12T15:41:58.993Z,31.70
2022-11-12T15:44:47.050Z,30.60
2022-11-12T15:47:33.506Z,31.95
2022-11-12T15:50:21.579Z,32.42
2022-11-12T15:53:08.358Z,34.83
2022-11-12T15:55:55.092Z,30.75
2022-11-12T15:58:41.729Z,35.55
2022-11-12T16:01:29.473Z,34.83
2022-11-12T16:04:15.980Z,33.40
2022-11-12T16:07:02.449Z,36.35
2022-11-12T16:09:48.856Z,34.50
2022-11-12T16:12:35.830Z,36.55
2022-11-12T16:15:25.417Z,32.72
2022-11-12T16:18:13.579Z,33.67
2022-11-12T16:21:00.331Z,34.83
2022-11-12T16:23:46.667Z,34.65
2022-11-12T16:26:34.808Z,32.00
2022-11-12T16:29:21.195Z,32.72
2022-11-12T16:32:08.175Z,34.17
2022-11-12T16:35:00.933Z,34.65
2022-11-12T16:37:48.643Z,30.95
2022-11-12T16:40:35.276Z,34.30
2022-11-12T16:43:21.924Z,34.58
2022-11-12T16:46:15.777Z,33.78
2022-11-12T16:49:03.275Z,35.85
2022-11-12T16:51:51.115Z,33.60
2022-11-12T16:54:37.418Z,35.55
2022-11-12T16:57:23.713Z,36.97
2022-11-12T17:00:13.481Z,37.00
2022-11-12T17:03:00.153Z,36.05
2022-11-12T17:05:52.288Z,39.92
2022-11-12T17:08:40.338Z,36.22
2022-11-12T17:11:26.633Z,33.90
2022-11-12T17:14:12.972Z,41.38
2022-11-12T17:16:59.394Z,39.83
2022-11-12T17:19:45.659Z,35.47
2022-11-12T17:22:32.189Z,38.55
2022-11-12T17:25:20.179Z,36.75
2022-11-12T17:28:06.909Z,39.17
2022-11-12T17:31:02.308Z,38.90
2022-11-12T17:33:50.225Z,36.20
2022-11-12T17:36:42.159Z,34.65
2022-11-12T17:39:30.144Z,38.53
2022-11-12T17:42:17.842Z,36.55
2022-11-12T17:45:04.465Z,33.72
2022-11-12T17:47:50.925Z,34.92
2022-11-12T17:50:37.373Z,35.70
2022-11-12T17:53:23.823Z,34.00
2022-11-12T17:56:12.281Z,33.83
2022-11-12T17:59:00.671Z,32.47
2022-11-12T18:01:47.408Z,36.88
2022-11-12T18:04:33.840Z,36.30
2022-11-12T18:07:20.206Z,34.78
2022-11-12T18:10:07.285Z,29.50
2022-11-12T18:12:54.035Z,31.48
2022-11-12T18:15:41.695Z,31.70
2022-11-12T18:18:28.348Z,32.63
2022-11-12T18:21:15.263Z,33.20
2022-11-12T18:24:01.835Z,34.08
2022-11-12T18:26:48.286Z,35.80
2022-11-12T18:29:35.920Z,36.72
2022-11-12T18:32:23.707Z,34.92
2022-11-12T18:35:10.414Z,32.28
2022-11-12T18:37:57.465Z,34.42
2022-11-12T18:40:44.209Z,35.53
2022-11-12T18:43:30.668Z,32.67
2022-11-12T18:46:17.553Z,34.45
2022-11-12T18:49:05.354Z,33.90
2022-11-12T18:51:51.928Z,33.65
2022-11-12T18:54:38.413Z,35.83
2022-11-12T18:57:25.060Z,46.22
2022-11-12T19:00:12.940Z,39.13
2022-11-12T19:02:59.773Z,36.38
2022-11-12T19:05:48.218Z,35.67
2022-11-12T19:08:35.125Z,37.75
2022-11-12T19:11:22.035Z,34.20
2022-11-12T19:14:08.736Z,33.10
2022-11-12T19:16:55.064Z,32.08
2022-11-12T19:19:41.473Z,35.00
2022-11-12T19:22:29.257Z,35.47
2022-11-12T19:25:16.778Z,35.53
2022-11-12T19:28:03.712Z,35.88
2022-11-12T19:30:50.147Z,34.85
2022-11-12T19:33:36.718Z,38.45
2022-11-12T19:36:24.939Z,37.78
2022-11-12T19:39:12.641Z,38.47
2022-11-12T19:41:59.604Z,37.33
2022-11-12T19:44:46.218Z,35.08
2022-11-12T19:47:32.670Z,34.05
2022-11-12T19:50:24.357Z,36.13
2022-11-12T19:53:11.366Z,37.63
2022-11-12T19:56:01.885Z,35.83
2022-11-12T19:58:50.052Z,36.78
2022-11-12T20:01:36.762Z,35.17
2022-11-12T20:04:24.349Z,39.80
2022-11-12T20:07:11.132Z,39.40
2022-11-12T20:10:00.875Z,36.83
2022-11-12T20:12:49.327Z,37.40
2022-11-12T20:15:38.551Z,38.88
2022-11-12T20:18:25.857Z,36.83
2022-11-12T20:21:12.935Z,34.70
2022-11-12T20:23:59.554Z,39.08
2022-11-12T20:26:46.021Z,38.03
2022-11-12T20:29:33.726Z,34.88
2022-11-12T20:32:20.041Z,35.03
2022-11-12T20:35:13.273Z,31.00
2022-11-12T20:38:03.008Z,37.15
2022-11-12T20:40:49.402Z,38.13
2022-11-12T20:43:35.777Z,35.55
2022-11-12T20:46:23.858Z,34.30
2022-11-12T20:49:10.298Z,36.03
2022-11-12T20:51:56.668Z,38.88
2022-11-12T20:54:42.979Z,39.78
2022-11-12T20:57:29.522Z,40.28
2022-11-12T21:00:22.880Z,36.88
2022-11-12T21:03:12.227Z,39.55
2022-11-12T21:05:59.630Z,43.70
2022-11-12T21:08:46.118Z,38.22
2022-11-12T21:11:32.572Z,35.60
2022-11-12T21:14:19.226Z,33.63
2022-11-12T21:17:05.660Z,41.65
2022-11-12T21:19:54.621Z,36.85
2022-11-12T21:22:41.289Z,36.72
2022-11-12T21:25:27.573Z,40.92
2022-11-12T21:28:14.314Z,37.45
2022-11-12T21:31:06.893Z,36.78
2022-11-12T21:33:55.198Z,35.75
2022-11-12T21:36:42.937Z,36.25
2022-11-12T21:39:29.402Z,35.10
2022-11-12T21:42:16.040Z,40.45
2022-11-12T21:45:02.339Z,39.20
2022-11-12T21:47:48.806Z,35.50
2022-11-12T21:50:35.336Z,39.50
2022-11-12T21:53:23.097Z,38.95
2022-11-12T21:56:12.098Z,38.25
2022-11-12T21:59:00.428Z,37.67
2022-11-12T22:01:47.237Z,48.70
2022-11-12T22:04:33.621Z,36.17
2022-11-12T22:07:19.940Z,43.00
2022-11-12T22:10:08.513Z,34.88
2022-11-12T22:13:24.760Z,37.55
2022-11-12T22:16:05.734Z,33.85
2022-11-12T22:18:54.875Z,32.60
2022-11-12T22:21:41.625Z,34.08
2022-11-12T22:24:28.784Z,32.97
2022-11-12T22:27:16.362Z,31.50
2022-11-12T22:30:03.150Z,33.05
2022-11-12T22:32:49.879Z,33.78
2022-11-12T22:35:36.588Z,30.77
2022-11-12T22:38:23.187Z,23.95
2022-11-12T22:41:11.855Z,24.50
2022-11-12T22:44:01.179Z,19.92
2022-11-12T22:46:47.788Z,20.63
2022-11-12T22:49:34.438Z,26.25
2022-11-12T22:52:21.148Z,18.02
2022-11-12T22:55:08.157Z,16.30
2022-11-12T22:57:54.834Z,18.15
