createdAt,value
2018-09-10T00:00:46.548Z,72.80
2018-09-10T00:03:14.742Z,73.00
2018-09-10T00:05:43.140Z,74.00
2018-09-10T00:08:11.388Z,73.50
2018-09-10T00:10:39.611Z,74.60
2018-09-10T00:13:07.786Z,74.10
2018-09-10T00:15:35.999Z,74.10
2018-09-10T00:18:04.194Z,73.80
2018-09-10T00:20:32.511Z,73.10
2018-09-10T00:23:00.683Z,73.40
2018-09-10T00:25:28.883Z,74.50
2018-09-10T00:27:57.094Z,73.70
2018-09-10T00:30:25.286Z,74.10
2018-09-10T00:32:53.472Z,74.00
2018-09-10T00:35:21.686Z,75.80
2018-09-10T00:37:49.886Z,74.80
2018-09-10T00:40:18.071Z,73.40
2018-09-10T00:42:46.294Z,74.90
2018-09-10T00:45:14.511Z,74.30
2018-09-10T00:47:42.710Z,75.70
2018-09-10T00:50:10.900Z,75.70
2018-09-10T00:52:39.099Z,76.50
2018-09-10T00:55:07.331Z,76.00
2018-09-10T00:57:35.519Z,75.20
2018-09-10T01:00:03.840Z,75.80
2018-09-10T01:02:32.040Z,75.30
2018-09-10T01:05:00.288Z,76.10
2018-09-10T01:07:28.487Z,75.90
2018-09-10T01:09:56.699Z,76.80
2018-09-10T01:12:24.911Z,76.70
2018-09-10T01:14:53.103Z,75.60
2018-09-10T01:17:21.316Z,77.50
2018-09-10T01:19:49.519Z,76.20
2018-09-10T01:22:17.723Z,77.30
2018-09-10T01:24:45.912Z,76.30
2018-09-10T01:27:14.120Z,77.60
2018-09-10T01:29:42.326Z,77.10
2018-09-10T01:32:10.511Z,79.20
2018-09-10T01:34:44.018Z,78.50
2018-09-10T01:37:12.234Z,79.60
2018-09-10T01:39:40.464Z,78.00
2018-09-10T01:42:08.660Z,78.30
2018-09-10T01:44:36.875Z,77.40
2018-09-10T01:47:05.083Z,77.50
2018-09-10T01:49:33.291Z,78.40
2018-09-10T01:52:01.479Z,78.10
2018-09-10T01:54:29.687Z,78.90
2018-09-10T01:56:57.902Z,78.70
2018-09-10T01:59:26.104Z,78.80
2018-09-10T02:01:54.340Z,79.70
2018-09-10T02:04:22.520Z,79.30
2018-09-10T02:06:50.825Z,79.60
2018-09-10T02:09:19.031Z,79.20
2018-09-10T02:11:47.240Z,78.30
2018-09-10T02:14:15.414Z,78.10
2018-09-10T02:16:43.626Z,79.20
2018-09-10T02:19:11.815Z,78.70
2018-09-10T02:21:40.015Z,79.00
2018-09-10T02:24:08.211Z,78.40
2018-09-10T02:26:36.403Z,78.40
2018-09-10T02:29:04.596Z,78.10
2018-09-10T02:31:32.799Z,81.00
2018-09-10T02:34:00.988Z,79.50
2018-09-10T02:36:29.198Z,79.00
2018-09-10T02:38:57.416Z,78.50
2018-09-10T02:41:25.615Z,78.50
2018-09-10T02:43:53.819Z,78.70
2018-09-10T02:46:22.023Z,78.50
2018-09-10T02:48:50.231Z,78.10
2018-09-10T02:51:18.435Z,78.20
2018-09-10T02:53:46.639Z,78.70
2018-09-10T02:56:14.847Z,78.30
2018-09-10T02:58:43.063Z,77.90
2018-09-10T03:01:11.283Z,78.40
2018-09-10T03:03:39.487Z,79.60
2018-09-10T03:06:07.752Z,78.90
2018-09-10T03:08:35.944Z,78.40
2018-09-10T03:11:04.207Z,77.90
2018-09-10T03:13:32.391Z,79.10
2018-09-10T03:16:00.612Z,79.10
2018-09-10T03:18:28.799Z,79.00
2018-09-10T03:20:57.616Z,79.10
2018-09-10T03:23:25.819Z,79.70
2018-09-10T03:25:55.079Z,79.20
2018-09-10T03:28:23.279Z,78.60
2018-09-10T03:30:51.471Z,79.20
2018-09-10T03:33:19.886Z,81.40
2018-09-10T03:35:48.107Z,79.20
2018-09-10T03:38:16.333Z,79.40
2018-09-10T03:40:44.560Z,79.70
2018-09-10T03:43:12.775Z,80.50
2018-09-10T03:45:40.972Z,80.50
2018-09-10T03:48:09.404Z,79.80
2018-09-10T03:50:45.918Z,80.50
2018-09-10T03:53:14.100Z,80.10
2018-09-10T03:55:43.292Z,79.00
2018-09-10T03:58:11.483Z,80.70
2018-09-10T04:00:39.819Z,80.10
2018-09-10T04:03:08.099Z,79.30
2018-09-10T04:05:36.291Z,82.60
2018-09-10T04:08:04.666Z,79.60
2018-09-10T04:10:32.859Z,79.60
2018-09-10T04:13:01.075Z,79.20
2018-09-10T04:15:29.304Z,80.00
2018-09-10T04:17:57.503Z,78.70
2018-09-10T04:20:25.718Z,79.00
2018-09-10T04:22:54.023Z,79.10
2018-09-10T04:25:22.212Z,78.40
2018-09-10T04:27:50.391Z,78.50
2018-09-10T04:30:19.232Z,78.20
2018-09-10T04:32:47.435Z,79.50
2018-09-10T04:35:15.644Z,80.20
2018-09-10T04:37:45.731Z,80.20
2018-09-10T04:40:13.915Z,80.20
2018-09-10T04:42:42.106Z,79.80
2018-09-10T04:45:10.278Z,81.00
2018-09-10T04:47:38.467Z,80.20
2018-09-10T04:50:06.679Z,81.50
2018-09-10T04:52:34.859Z,80.00
2018-09-10T04:55:03.067Z,82.50
2018-09-10T04:57:31.271Z,80.50
2018-09-10T04:59:59.595Z,81.00
2018-09-10T05:02:27.827Z,81.50
2018-09-10T05:04:56.023Z,83.20
2018-09-10T05:07:24.227Z,81.50
2018-09-10T05:09:52.407Z,80.80
2018-09-10T05:12:20.605Z,81.90
2018-09-10T05:14:48.783Z,82.00
2018-09-10T05:17:17.015Z,83.60
2018-09-10T05:19:45.204Z,81.60
2018-09-10T05:22:13.408Z,83.90
2018-09-10T05:24:41.799Z,83.00
2018-09-10T05:27:10.025Z,82.10
2018-09-10T05:29:38.242Z,81.50
2018-09-10T05:32:06.492Z,81.50
2018-09-10T05:34:34.707Z,82.00
2018-09-10T05:37:02.880Z,84.10
2018-09-10T05:39:31.067Z,83.40
2018-09-10T05:41:59.279Z,83.10
2018-09-10T05:44:27.512Z,79.80
2018-09-10T05:46:55.687Z,80.60
2018-09-10T05:49:23.896Z,80.90
2018-09-10T05:51:52.964Z,80.50
2018-09-10T05:54:21.144Z,80.30
2018-09-10T05:56:49.375Z,79.30
2018-09-10T05:59:17.599Z,79.70
2018-09-10T06:01:45.875Z,79.90
2018-09-10T06:04:14.063Z,80.20
2018-09-10T06:06:42.248Z,79.60
2018-09-10T06:09:10.523Z,80.50
2018-09-10T06:11:38.723Z,78.70
2018-09-10T06:14:07.139Z,80.10
2018-09-10T06:16:35.371Z,77.80
2018-09-10T06:19:03.575Z,78.00
2018-09-10T06:21:32.108Z,78.80
2018-09-10T06:24:01.343Z,79.30
2018-09-10T06:26:29.547Z,79.40
2018-09-10T06:28:58.635Z,78.00
2018-09-10T06:31:26.867Z,77.60
2018-09-10T06:33:55.919Z,76.90
2018-09-10T06:36:24.448Z,77.40
2018-09-10T06:38:52.663Z,77.40
2018-09-10T06:41:20.847Z,74.70
2018-09-10T06:43:49.057Z,76.00
2018-09-10T06:46:17.235Z,75.90
2018-09-10T06:48:45.446Z,74.90
2018-09-10T06:51:13.651Z,74.90
2018-09-10T06:53:41.859Z,75.20
2018-09-10T06:56:10.097Z,77.60
2018-09-10T06:58:38.354Z,76.80
2018-09-10T07:01:06.604Z,74.50
2018-09-10T07:03:34.802Z,74.40
2018-09-10T07:06:03.029Z,75.10
2018-09-10T07:08:31.219Z,74.40
2018-09-10T07:10:59.628Z,76.50
2018-09-10T07:13:27.962Z,76.10
2018-09-10T07:15:56.151Z,75.20
2018-09-10T07:18:24.390Z,74.90
2018-09-10T07:20:52.792Z,75.00
2018-09-10T07:23:21.212Z,75.70
2018-09-10T07:25:49.407Z,75.50
2018-09-10T07:28:17.640Z,75.60
2018-09-10T07:30:45.831Z,74.60
2018-09-10T07:33:14.047Z,73.40
2018-09-10T07:35:42.863Z,74.00
2018-09-10T07:38:11.055Z,74.70
2018-09-10T07:40:39.243Z,71.90
2018-09-10T07:43:07.491Z,71.40
2018-09-10T07:45:35.679Z,71.20
2018-09-10T07:48:03.951Z,72.00
2018-09-10T07:50:32.154Z,72.10
2018-09-10T07:53:00.355Z,72.90
2018-09-10T07:55:28.544Z,71.10
2018-09-10T07:57:56.761Z,70.20
2018-09-10T08:00:24.956Z,72.20
2018-09-10T08:02:53.224Z,71.20
2018-09-10T08:05:21.387Z,71.10
2018-09-10T08:07:49.601Z,69.60
2018-09-10T08:10:17.792Z,70.70
2018-09-10T08:12:46.083Z,70.20
2018-09-10T08:15:14.284Z,69.30
2018-09-10T08:17:42.482Z,71.40
2018-09-10T08:20:10.696Z,68.80
2018-09-10T08:22:38.882Z,67.70
2018-09-10T08:25:07.204Z,66.70
2018-09-10T08:27:35.335Z,66.40
2018-09-10T08:30:03.539Z,67.00
2018-09-10T08:32:31.785Z,65.20
2018-09-10T08:35:00.048Z,65.00
2018-09-10T08:37:28.214Z,65.60
2018-09-10T08:39:56.415Z,65.90
2018-09-10T08:42:24.695Z,63.50
2018-09-10T08:44:52.957Z,60.40
2018-09-10T08:47:21.224Z,58.20
2018-09-10T08:49:49.485Z,58.50
2018-09-10T08:52:17.732Z,58.30
2018-09-10T08:54:46.233Z,57.90
2018-09-10T08:57:14.300Z,58.00
2018-09-10T08:59:42.520Z,57.90
2018-09-10T09:02:10.744Z,56.80
2018-09-10T09:04:39.031Z,58.30
2018-09-10T09:07:07.272Z,56.70
2018-09-10T09:09:35.488Z,56.90
2018-09-10T09:12:03.687Z,56.50
2018-09-10T09:14:31.887Z,57.10
2018-09-10T09:17:00.103Z,56.50
2018-09-10T09:19:28.327Z,54.80
2018-09-10T09:21:56.536Z,54.40
2018-09-10T09:24:24.743Z,55.20
2018-09-10T09:26:52.964Z,54.80
2018-09-10T09:29:21.159Z,52.40
2018-09-10T09:31:49.367Z,51.00
2018-09-10T09:34:17.584Z,51.80
2018-09-10T09:36:50.940Z,51.60
2018-09-10T09:39:24.584Z,51.50
2018-09-10T09:41:58.205Z,51.10
2018-09-10T09:44:31.624Z,51.50
2018-09-10T09:46:59.851Z,48.90
2018-09-10T09:49:28.064Z,48.40
2018-09-10T09:51:56.352Z,45.20
2018-09-10T09:54:24.559Z,47.60
2018-09-10T09:56:52.779Z,45.90
2018-09-10T09:59:21.023Z,45.00
2018-09-10T10:01:52.619Z,45.90
2018-09-10T10:04:20.888Z,45.00
2018-09-10T10:06:49.064Z,41.30
2018-09-10T10:09:17.285Z,41.60
2018-09-10T10:11:45.575Z,41.30
2018-09-10T10:14:13.744Z,40.90
2018-09-10T10:16:41.971Z,44.80
2018-09-10T10:19:10.223Z,43.80
2018-09-10T10:21:38.415Z,41.10
2018-09-10T10:24:06.620Z,43.50
2018-09-10T10:26:34.847Z,43.90
2018-09-10T10:29:03.068Z,42.90
2018-09-10T10:31:31.275Z,41.00
2018-09-10T10:33:59.472Z,39.40
2018-09-10T10:36:27.664Z,40.50
2018-09-10T10:38:55.875Z,40.00
2018-09-10T10:41:24.123Z,41.60
2018-09-10T10:43:52.319Z,38.00
2018-09-10T10:46:20.571Z,39.30
2018-09-10T10:48:48.771Z,39.90
2018-09-10T10:51:17.040Z,37.60
2018-09-10T10:53:45.351Z,37.70
2018-09-10T10:56:13.548Z,38.30
2018-09-10T10:58:41.748Z,39.50
2018-09-10T11:01:10.215Z,39.10
2018-09-10T11:03:38.423Z,39.20
2018-09-10T11:06:06.673Z,38.60
2018-09-10T11:08:34.916Z,39.60
2018-09-10T11:11:03.203Z,38.10
2018-09-10T11:13:31.431Z,37.00
2018-09-10T11:15:59.684Z,39.60
2018-09-10T11:18:27.872Z,40.40
2018-09-10T11:20:56.085Z,37.50
2018-09-10T11:23:24.299Z,38.00
2018-09-10T11:25:52.503Z,37.00
2018-09-10T11:28:20.782Z,37.80
2018-09-10T11:30:49.012Z,39.30
2018-09-10T11:33:17.200Z,38.50
2018-09-10T11:35:45.472Z,39.30
2018-09-10T11:38:13.679Z,39.40
2018-09-10T11:40:41.891Z,38.40
2018-09-10T11:43:10.082Z,38.40
2018-09-10T11:45:38.291Z,36.10
2018-09-10T11:48:06.480Z,36.90
2018-09-10T11:50:35.074Z,35.80
2018-09-10T11:53:03.260Z,37.90
2018-09-10T11:55:31.503Z,36.80
2018-09-10T11:57:59.661Z,37.20
2018-09-10T12:00:27.877Z,35.60
2018-09-10T12:02:56.073Z,34.80
2018-09-10T12:05:24.287Z,36.10
2018-09-10T12:07:52.487Z,36.00
2018-09-10T12:10:20.703Z,36.30
2018-09-10T12:12:48.891Z,36.70
2018-09-10T12:15:17.090Z,37.60
2018-09-10T12:17:45.278Z,36.80
2018-09-10T12:20:13.508Z,35.70
2018-09-10T12:22:41.723Z,37.40
2018-09-10T12:25:09.918Z,38.90
2018-09-10T12:27:38.115Z,38.70
2018-09-10T12:30:06.427Z,40.20
2018-09-10T12:32:34.684Z,38.50
2018-09-10T12:35:02.876Z,38.90
2018-09-10T12:37:31.093Z,37.80
2018-09-10T12:39:59.283Z,37.20
2018-09-10T12:42:27.499Z,38.00
2018-09-10T12:44:55.736Z,37.80
2018-09-10T12:47:23.960Z,37.20
2018-09-10T12:49:52.163Z,39.30
2018-09-10T12:52:20.368Z,39.00
2018-09-10T12:54:48.605Z,40.00
2018-09-10T12:57:16.820Z,38.50
2018-09-10T12:59:45.024Z,38.60
2018-09-10T13:02:13.240Z,39.30
2018-09-10T13:04:45.209Z,39.00
2018-09-10T13:07:13.430Z,40.00
2018-09-10T13:09:41.676Z,39.10
2018-09-10T13:12:09.883Z,38.90
2018-09-10T13:16:06.822Z,38.60
2018-09-10T13:18:35.007Z,42.70
2018-09-10T13:21:03.214Z,42.50
2018-09-10T13:23:31.404Z,42.20
2018-09-10T13:25:59.617Z,42.90
2018-09-10T13:28:27.814Z,42.80
2018-09-10T13:30:56.018Z,42.50
2018-09-10T13:33:24.231Z,42.50
2018-09-10T13:35:52.452Z,42.60
2018-09-10T13:38:20.715Z,42.10
2018-09-10T13:40:48.919Z,42.80
2018-09-10T13:43:17.224Z,42.20
2018-09-10T13:45:45.327Z,41.80
2018-09-10T13:48:13.547Z,41.60
2018-09-10T13:50:41.745Z,41.30
2018-09-10T13:53:09.954Z,41.60
2018-09-10T13:55:38.171Z,41.30
2018-09-10T13:58:06.388Z,41.20
2018-09-10T14:00:34.589Z,41.60
2018-09-10T14:03:02.797Z,41.60
2018-09-10T14:05:30.984Z,41.90
2018-09-10T14:07:59.195Z,42.40
2018-09-10T14:10:27.387Z,41.50
2018-09-10T14:12:55.695Z,40.50
2018-09-10T14:15:23.885Z,41.30
2018-09-10T14:17:52.080Z,41.50
2018-09-10T14:20:20.275Z,41.50
2018-09-10T14:22:48.468Z,41.40
2018-09-10T14:25:16.691Z,41.70
2018-09-10T14:27:44.895Z,41.60
2018-09-10T14:30:13.106Z,41.80
2018-09-10T14:32:41.307Z,42.20
2018-09-10T14:35:09.488Z,42.50
2018-09-10T14:37:37.687Z,42.30
2018-09-10T14:40:05.907Z,42.50
2018-09-10T14:42:34.122Z,42.60
2018-09-10T14:45:02.355Z,42.40
2018-09-10T14:47:30.503Z,42.90
2018-09-10T14:49:58.679Z,42.90
2018-09-10T14:52:26.888Z,43.00
2018-09-10T14:54:55.080Z,43.40
2018-09-10T14:57:23.255Z,43.40
2018-09-10T14:59:51.459Z,43.50
2018-09-10T15:02:19.664Z,43.40
2018-09-10T15:04:47.840Z,43.60
2018-09-10T15:07:16.059Z,44.10
2018-09-10T15:09:44.258Z,43.90
2018-09-10T15:12:12.539Z,44.30
2018-09-10T15:14:40.663Z,44.20
2018-09-10T15:17:08.886Z,44.20
2018-09-10T15:19:37.075Z,44.20
2018-09-10T15:22:05.250Z,44.30
2018-09-10T15:24:33.443Z,44.40
2018-09-10T15:27:01.631Z,44.50
2018-09-10T15:29:29.851Z,44.10
2018-09-10T15:31:58.047Z,44.40
2018-09-10T15:34:26.573Z,44.50
2018-09-10T15:36:54.783Z,44.70
2018-09-10T15:39:22.970Z,44.60
2018-09-10T15:41:51.151Z,44.30
2018-09-10T15:44:19.344Z,44.70
2018-09-10T15:46:47.538Z,44.60
2018-09-10T15:49:15.755Z,44.60
2018-09-10T15:51:43.931Z,44.70
2018-09-10T15:54:12.155Z,44.70
2018-09-10T15:56:40.583Z,44.80
2018-09-10T15:59:08.795Z,45.00
2018-09-10T16:01:36.983Z,45.70
2018-09-10T16:04:05.278Z,45.40
2018-09-10T16:06:33.483Z,45.50
2018-09-10T16:09:01.691Z,45.70
2018-09-10T16:11:30.495Z,46.00
2018-09-10T16:13:58.711Z,46.10
2018-09-10T16:16:26.891Z,46.10
2018-09-10T16:18:55.133Z,46.10
2018-09-10T16:21:23.343Z,46.40
2018-09-10T16:23:51.535Z,46.10
2018-09-10T16:26:19.739Z,46.60
2018-09-10T16:28:47.949Z,46.60
2018-09-10T16:31:16.127Z,47.00
2018-09-10T16:33:44.314Z,47.30
2018-09-10T16:36:12.495Z,47.10
2018-09-10T16:38:40.723Z,47.10
2018-09-10T16:41:08.942Z,47.30
2018-09-10T16:43:37.740Z,47.30
2018-09-10T16:46:05.976Z,47.70
2018-09-10T16:48:34.306Z,47.50
2018-09-10T16:51:02.382Z,47.70
2018-09-10T16:53:30.579Z,48.50
2018-09-10T16:55:58.835Z,48.30
2018-09-10T16:58:27.356Z,48.50
2018-09-10T17:00:55.590Z,48.50
2018-09-10T17:03:23.818Z,48.80
2018-09-10T17:05:51.999Z,48.80
2018-09-10T17:08:20.211Z,48.90
2018-09-10T17:10:48.404Z,49.50
2018-09-10T17:13:16.612Z,49.60
2018-09-10T17:15:44.809Z,50.00
2018-09-10T17:18:12.995Z,50.20
2018-09-10T17:20:42.113Z,50.60
2018-09-10T17:23:10.304Z,50.70
2018-09-10T17:25:38.514Z,50.40
2018-09-10T17:28:06.711Z,51.50
2018-09-10T17:30:34.922Z,51.50
2018-09-10T17:33:03.156Z,51.70
2018-09-10T17:35:31.375Z,51.80
2018-09-10T17:37:59.584Z,52.20
2018-09-10T17:40:27.767Z,52.30
2018-09-10T17:42:55.974Z,53.00
2018-09-10T17:45:24.202Z,53.10
2018-09-10T17:47:52.439Z,53.00
2018-09-10T17:50:20.666Z,53.70
2018-09-10T17:52:48.839Z,53.30
2018-09-10T17:55:17.055Z,53.50
2018-09-10T17:57:45.252Z,53.70
2018-09-10T18:00:13.458Z,53.90
2018-09-10T18:02:41.663Z,54.10
2018-09-10T18:05:09.855Z,54.10
2018-09-10T18:07:38.046Z,54.80
2018-09-10T18:10:06.263Z,55.10
2018-09-10T18:12:34.480Z,55.60
2018-09-10T18:15:02.767Z,55.50
2018-09-10T18:17:30.955Z,55.70
2018-09-10T18:19:59.164Z,55.90
2018-09-10T18:22:27.425Z,56.00
2018-09-10T18:24:55.721Z,56.30
2018-09-10T18:27:23.892Z,56.70
2018-09-10T18:29:52.069Z,56.90
2018-09-10T18:32:20.574Z,56.90
2018-09-10T18:34:48.786Z,57.20
2018-09-10T18:37:17.023Z,57.40
2018-09-10T18:39:45.675Z,57.60
2018-09-10T18:42:14.191Z,57.70
2018-09-10T18:44:42.428Z,58.00
2018-09-10T18:47:10.638Z,58.40
2018-09-10T18:49:39.488Z,58.40
2018-09-10T18:52:07.704Z,58.60
2018-09-10T18:54:36.182Z,58.90
2018-09-10T18:57:05.039Z,59.00
2018-09-10T18:59:33.271Z,59.40
2018-09-10T19:02:01.482Z,59.40
2018-09-10T19:04:29.676Z,59.90
2018-09-10T19:06:57.883Z,59.90
2018-09-10T19:09:26.079Z,60.00
2018-09-10T19:11:54.287Z,60.30
2018-09-10T19:14:22.543Z,60.80
2018-09-10T19:16:50.770Z,60.90
2018-09-10T19:19:19.110Z,61.10
2018-09-10T19:21:47.415Z,60.90
2018-09-10T19:24:15.643Z,61.10
2018-09-10T19:26:43.948Z,61.70
2018-09-10T19:29:12.453Z,61.90
2018-09-10T19:31:40.652Z,61.90
2018-09-10T19:34:08.863Z,62.20
2018-09-10T19:36:37.060Z,62.20
2018-09-10T19:39:07.548Z,62.20
2018-09-10T19:41:35.748Z,62.40
2018-09-10T19:44:04.064Z,62.00
2018-09-10T19:46:32.603Z,62.20
2018-09-10T19:49:00.888Z,62.20
2018-09-10T19:51:31.964Z,62.80
2018-09-10T19:54:00.152Z,62.80
2018-09-10T19:56:28.351Z,63.50
2018-09-10T19:58:56.547Z,63.30
2018-09-10T20:01:24.745Z,63.60
2018-09-10T20:03:53.012Z,63.70
2018-09-10T20:06:23.241Z,63.80
2018-09-10T20:08:51.426Z,63.70
2018-09-10T20:11:19.664Z,64.00
2018-09-10T20:13:47.876Z,63.90
2018-09-10T20:16:16.102Z,64.80
2018-09-10T20:18:44.279Z,64.30
2018-09-10T20:21:12.523Z,64.60
2018-09-10T20:23:40.718Z,64.90
2018-09-10T20:26:08.950Z,64.70
2018-09-10T20:28:37.131Z,64.70
2018-09-10T20:31:05.690Z,64.80
2018-09-10T20:33:39.283Z,66.20
2018-09-10T20:36:07.511Z,66.00
2018-09-10T20:38:35.723Z,65.70
2018-09-10T20:41:03.987Z,65.90
2018-09-10T20:43:32.779Z,66.00
2018-09-10T20:46:01.027Z,66.30
2018-09-10T20:48:29.441Z,66.40
2018-09-10T20:50:57.651Z,66.60
2018-09-10T20:53:25.920Z,66.30
2018-09-10T20:55:54.119Z,66.60
2018-09-10T20:58:22.315Z,66.50
2018-09-10T21:00:50.995Z,66.40
2018-09-10T21:03:19.199Z,66.60
2018-09-10T21:05:47.407Z,67.00
2018-09-10T21:08:15.604Z,67.00
2018-09-10T21:10:43.815Z,67.00
2018-09-10T21:13:12.043Z,67.30
2018-09-10T21:15:40.232Z,67.40
2018-09-10T21:18:08.430Z,67.70
2018-09-10T21:20:36.691Z,67.90
2018-09-10T21:23:04.927Z,68.00
2018-09-10T21:25:33.106Z,68.10
2018-09-10T21:28:01.399Z,67.90
2018-09-10T21:30:30.158Z,68.40
2018-09-10T21:32:58.399Z,68.80
2018-09-10T21:35:26.531Z,68.60
2018-09-10T21:37:54.730Z,68.90
2018-09-10T21:40:22.936Z,68.70
2018-09-10T21:42:51.147Z,68.60
2018-09-10T21:45:19.364Z,69.10
2018-09-10T21:47:47.567Z,69.00
2018-09-10T21:50:15.763Z,69.40
2018-09-10T21:52:43.956Z,69.10
2018-09-10T21:55:12.816Z,69.90
2018-09-10T21:57:41.036Z,69.40
2018-09-10T22:00:09.241Z,69.70
2018-09-10T22:02:37.458Z,69.90
2018-09-10T22:05:07.796Z,70.20
2018-09-10T22:07:35.995Z,70.10
2018-09-10T22:10:04.274Z,70.40
2018-09-10T22:12:32.460Z,70.10
2018-09-10T22:15:00.651Z,70.30
2018-09-10T22:17:28.875Z,70.40
2018-09-10T22:19:57.088Z,70.60
2018-09-10T22:22:25.291Z,70.30
2018-09-10T22:24:54.408Z,71.30
2018-09-10T22:27:22.596Z,71.30
2018-09-10T22:29:50.799Z,71.50
2018-09-10T22:32:19.027Z,71.20
2018-09-10T22:34:47.212Z,71.20
2018-09-10T22:37:16.039Z,71.60
2018-09-10T22:39:44.259Z,71.50
2018-09-10T22:42:12.447Z,71.50
2018-09-10T22:44:41.187Z,71.80
2018-09-10T22:47:09.383Z,71.80
2018-09-10T22:49:37.592Z,71.90
2018-09-10T22:52:05.844Z,72.20
2018-09-10T22:54:35.054Z,72.50
2018-09-10T22:57:03.302Z,72.10
2018-09-10T22:59:31.540Z,72.20
2018-09-10T23:02:00.239Z,72.40
2018-09-10T23:04:28.645Z,72.50
2018-09-10T23:06:56.853Z,72.60
2018-09-10T23:09:25.834Z,75.10
2018-09-10T23:11:54.530Z,73.80
2018-09-10T23:14:22.765Z,73.80
2018-09-10T23:16:50.967Z,73.50
2018-09-10T23:19:19.190Z,73.50
2018-09-10T23:21:47.397Z,73.40
2018-09-10T23:24:15.619Z,74.10
2018-09-10T23:26:44.803Z,73.60
2018-09-10T23:29:13.446Z,73.80
2018-09-10T23:31:41.919Z,74.40
2018-09-10T23:34:10.144Z,73.80
2018-09-10T23:36:38.323Z,74.60
2018-09-10T23:39:08.048Z,74.30
2018-09-10T23:41:36.226Z,75.30
2018-09-10T23:44:04.423Z,74.50
2018-09-10T23:46:32.611Z,74.90
2018-09-10T23:49:00.809Z,75.00
2018-09-10T23:51:29.774Z,75.10
2018-09-10T23:53:58.524Z,76.10
2018-09-10T23:56:26.735Z,75.30
2018-09-10T23:58:54.958Z,75.00
