createdAt,value
2022-09-12T00:04:48.651Z,14.10
2022-09-12T00:09:52.564Z,14.85
2022-09-12T00:14:56.232Z,14.98
2022-09-12T00:20:01.763Z,15.18
2022-09-12T00:25:06.454Z,16.62
2022-09-12T00:30:10.687Z,16.67
2022-09-12T00:35:15.754Z,15.55
2022-09-12T00:40:19.583Z,16.35
2022-09-12T00:45:28.610Z,16.73
2022-09-12T00:50:34.470Z,16.58
2022-09-12T00:55:42.279Z,16.92
2022-09-12T01:00:47.529Z,16.33
2022-09-12T01:05:59.941Z,16.87
2022-09-12T01:11:04.291Z,17.02
2022-09-12T01:16:09.682Z,16.55
2022-09-12T01:21:26.543Z,17.40
2022-09-12T01:27:11.589Z,17.50
2022-09-12T01:32:26.240Z,18.23
2022-09-12T01:37:37.124Z,17.95
2022-09-12T01:42:47.004Z,18.27
2022-09-12T01:47:58.905Z,17.98
2022-09-12T01:53:08.591Z,18.48
2022-09-12T01:58:17.200Z,17.30
2022-09-12T02:08:32.608Z,18.50
2022-09-12T02:13:40.931Z,19.40
2022-09-12T02:23:59.071Z,20.30
2022-09-12T02:29:04.431Z,19.80
2022-09-12T02:34:23.089Z,19.70
2022-09-12T02:39:26.957Z,21.23
2022-09-12T02:44:32.790Z,19.17
2022-09-12T02:49:38.074Z,22.70
2022-09-12T02:54:42.122Z,21.87
2022-09-12T02:59:46.843Z,22.13
2022-09-12T03:05:11.484Z,20.77
2022-09-12T03:10:25.725Z,21.15
2022-09-12T03:15:42.125Z,21.25
2022-09-12T03:20:56.971Z,21.98
2022-09-12T03:26:06.327Z,20.92
2022-09-12T03:31:15.471Z,21.67
2022-09-12T03:36:24.444Z,22.17
2022-09-12T03:41:28.103Z,23.33
2022-09-12T03:46:31.941Z,23.48
2022-09-12T03:51:37.011Z,23.38
2022-09-12T03:56:41.570Z,21.35
2022-09-12T04:01:45.257Z,23.42
2022-09-12T04:06:50.308Z,25.88
2022-09-12T04:11:53.983Z,24.77
2022-09-12T04:16:57.754Z,25.15
2022-09-12T04:22:02.842Z,24.20
2022-09-12T04:27:07.892Z,23.08
2022-09-12T04:32:11.695Z,23.00
2022-09-12T04:37:16.894Z,22.33
2022-09-12T04:42:20.582Z,22.92
2022-09-12T04:47:24.329Z,23.25
2022-09-12T04:52:29.517Z,23.00
2022-09-12T04:57:33.226Z,23.95
2022-09-12T05:02:36.935Z,22.87
2022-09-12T05:07:42.078Z,23.85
2022-09-12T05:12:45.732Z,21.55
2022-09-12T05:17:49.423Z,24.37
2022-09-12T05:22:55.835Z,22.50
2022-09-12T05:27:59.478Z,22.42
2022-09-12T05:33:03.177Z,22.35
2022-09-12T05:38:08.659Z,22.75
2022-09-12T05:43:12.472Z,21.62
2022-09-12T05:48:16.736Z,22.52
2022-09-12T05:53:21.913Z,23.27
2022-09-12T05:58:25.600Z,20.20
2022-09-12T06:03:29.304Z,21.98
2022-09-12T06:08:36.267Z,23.92
2022-09-12T06:13:41.354Z,24.35
2022-09-12T06:18:49.136Z,23.45
2022-09-12T06:23:54.971Z,23.05
2022-09-12T06:29:00.984Z,22.40
2022-09-12T06:34:07.013Z,23.92
2022-09-12T06:39:14.957Z,24.83
2022-09-12T06:44:21.277Z,24.20
2022-09-12T06:49:24.992Z,23.00
2022-09-12T06:54:30.144Z,24.25
2022-09-12T06:59:33.828Z,23.92
2022-09-12T07:04:37.706Z,24.40
2022-09-12T07:09:42.694Z,24.35
2022-09-12T07:14:46.396Z,23.10
2022-09-12T07:19:50.243Z,23.17
2022-09-12T07:24:55.806Z,22.80
2022-09-12T07:29:59.967Z,22.92
2022-09-12T07:35:04.014Z,21.58
2022-09-12T07:40:10.386Z,21.25
2022-09-12T07:45:14.233Z,20.95
2022-09-12T07:50:18.012Z,19.20
2022-09-12T07:55:23.327Z,19.15
2022-09-12T08:00:35.799Z,17.83
2022-09-12T08:05:39.519Z,18.15
2022-09-12T08:10:44.555Z,18.25
2022-09-12T08:15:48.417Z,17.75
2022-09-12T08:20:57.886Z,16.00
2022-09-12T08:26:06.310Z,14.93
2022-09-12T08:31:12.893Z,15.80
2022-09-12T08:36:18.185Z,14.50
2022-09-12T08:41:30.406Z,13.70
2022-09-12T08:46:41.470Z,13.15
2022-09-12T08:51:45.632Z,10.80
2022-09-12T08:56:50.863Z,10.93
2022-09-12T09:01:59.083Z,10.90
2022-09-12T09:12:31.010Z,11.27
2022-09-12T09:17:40.120Z,10.80
2022-09-12T09:22:47.484Z,10.80
2022-09-12T09:27:59.596Z,10.63
2022-09-12T09:33:05.945Z,9.38
2022-09-12T09:38:23.414Z,7.45
2022-09-12T09:43:29.148Z,8.70
2022-09-12T09:48:35.075Z,6.30
2022-09-12T09:53:46.170Z,6.10
2022-09-12T09:58:51.338Z,6.57
2022-09-12T10:03:56.497Z,5.62
2022-09-12T10:09:18.758Z,5.00
2022-09-12T10:14:36.790Z,5.50
2022-09-12T10:19:41.248Z,4.57
2022-09-12T10:24:52.311Z,4.30
2022-09-12T10:30:03.210Z,4.60
2022-09-12T10:35:10.167Z,4.90
2022-09-12T10:40:25.316Z,4.45
2022-09-12T10:45:33.188Z,3.90
2022-09-12T10:50:41.328Z,3.03
2022-09-12T10:56:01.003Z,3.28
2022-09-12T11:01:17.729Z,4.00
2022-09-12T11:06:31.389Z,4.00
2022-09-12T11:11:51.421Z,3.10
2022-09-12T11:17:05.758Z,3.40
2022-09-12T11:22:23.473Z,2.55
2022-09-12T11:27:45.474Z,2.65
2022-09-12T11:33:25.028Z,3.15
2022-09-12T11:38:50.831Z,2.15
2022-09-12T11:43:59.463Z,2.00
2022-09-12T11:49:15.484Z,1.85
2022-09-12T11:54:24.966Z,2.30
2022-09-12T11:59:36.220Z,2.05
2022-09-12T12:04:49.851Z,1.45
2022-09-12T12:09:55.123Z,1.58
2022-09-12T12:14:59.983Z,1.87
2022-09-12T12:20:09.843Z,1.80
2022-09-12T12:25:38.982Z,1.30
2022-09-12T12:31:05.662Z,1.62
2022-09-12T12:36:29.417Z,1.40
2022-09-12T12:41:46.366Z,1.45
2022-09-12T12:47:16.759Z,1.20
2022-09-12T12:52:22.293Z,1.60
2022-09-12T12:57:34.482Z,1.30
2022-09-12T13:02:42.305Z,1.42
2022-09-12T13:07:48.645Z,1.23
2022-09-12T13:12:53.679Z,1.50
2022-09-12T13:18:02.319Z,1.30
2022-09-12T13:23:07.603Z,1.30
2022-09-12T13:28:18.947Z,1.00
2022-09-12T13:33:31.004Z,1.75
2022-09-12T13:38:46.030Z,1.15
2022-09-12T13:43:50.718Z,1.17
2022-09-12T13:48:55.117Z,1.80
2022-09-12T13:54:03.391Z,1.45
2022-09-12T13:59:12.894Z,1.62
2022-09-12T14:04:37.670Z,1.58
2022-09-12T14:09:45.538Z,1.27
2022-09-12T14:14:52.077Z,1.50
2022-09-12T14:19:59.434Z,1.27
2022-09-12T14:25:05.460Z,1.50
2022-09-12T14:30:21.280Z,1.20
2022-09-12T14:35:25.218Z,1.30
2022-09-12T14:40:31.393Z,1.58
2022-09-12T14:45:35.224Z,1.40
2022-09-12T14:50:39.534Z,1.70
2022-09-12T14:55:47.400Z,1.62
2022-09-12T15:01:00.107Z,1.30
2022-09-12T15:06:05.673Z,1.70
2022-09-12T15:11:10.718Z,1.55
2022-09-12T15:16:14.759Z,1.50
2022-09-12T15:21:21.355Z,1.40
2022-09-12T15:26:30.610Z,1.90
2022-09-12T15:31:34.477Z,1.30
2022-09-12T15:36:38.160Z,1.27
2022-09-12T15:41:43.449Z,1.10
2022-09-12T15:46:47.832Z,1.30
2022-09-12T15:51:51.527Z,1.55
2022-09-12T15:56:56.596Z,1.40
2022-09-12T16:02:00.367Z,1.30
2022-09-12T16:07:04.912Z,1.37
2022-09-12T16:12:10.846Z,1.10
2022-09-12T16:17:14.927Z,1.30
2022-09-12T16:22:18.608Z,1.10
2022-09-12T16:27:23.754Z,1.20
2022-09-12T16:32:27.789Z,1.20
2022-09-12T16:37:32.311Z,1.33
2022-09-12T16:42:39.693Z,1.20
2022-09-12T16:47:46.913Z,0.95
2022-09-12T16:52:50.730Z,1.92
2022-09-12T16:57:55.788Z,1.30
2022-09-12T17:03:00.531Z,1.17
2022-09-12T17:08:04.636Z,1.30
2022-09-12T17:13:09.907Z,1.70
2022-09-12T17:18:13.584Z,1.15
2022-09-12T17:23:18.102Z,1.60
2022-09-12T17:28:23.156Z,1.83
2022-09-12T17:33:27.594Z,1.90
2022-09-12T17:38:34.702Z,1.75
2022-09-12T17:43:40.063Z,2.17
2022-09-12T17:48:43.734Z,2.20
2022-09-12T17:53:47.714Z,1.73
2022-09-12T17:58:52.827Z,2.00
2022-09-12T18:03:57.139Z,1.62
2022-09-12T18:09:02.374Z,1.98
2022-09-12T18:14:09.612Z,2.20
2022-09-12T18:19:15.614Z,2.20
2022-09-12T18:24:19.502Z,2.45
2022-09-12T18:29:24.775Z,1.92
2022-09-12T18:34:28.548Z,2.10
2022-09-12T18:39:32.494Z,2.58
2022-09-12T18:44:37.627Z,2.47
2022-09-12T18:49:41.398Z,2.30
2022-09-12T18:54:45.117Z,3.30
2022-09-12T18:59:50.205Z,3.05
2022-09-12T19:04:54.004Z,2.95
2022-09-12T19:09:57.687Z,3.58
2022-09-12T19:15:03.855Z,4.10
2022-09-12T19:20:07.985Z,3.35
2022-09-12T19:25:11.805Z,3.17
2022-09-12T19:30:16.933Z,3.10
2022-09-12T19:35:20.866Z,3.58
2022-09-12T19:40:24.587Z,3.78
2022-09-12T19:45:29.772Z,4.22
2022-09-12T19:50:34.143Z,3.67
2022-09-12T19:55:38.166Z,3.10
2022-09-12T20:00:43.251Z,4.22
2022-09-12T20:05:47.124Z,3.85
2022-09-12T20:10:55.058Z,3.72
2022-09-12T20:16:08.807Z,4.12
2022-09-12T20:21:14.633Z,3.97
2022-09-12T20:26:20.219Z,3.95
2022-09-12T20:31:25.784Z,4.18
2022-09-12T20:36:29.631Z,4.05
2022-09-12T20:41:36.380Z,3.80
2022-09-12T20:46:41.667Z,2.97
2022-09-12T20:51:45.534Z,4.15
2022-09-12T20:56:49.331Z,4.60
2022-09-12T21:01:54.506Z,4.87
2022-09-12T21:06:58.266Z,4.43
2022-09-12T21:12:02.110Z,4.80
2022-09-12T21:17:07.352Z,4.72
2022-09-12T21:22:11.080Z,5.57
2022-09-12T21:27:14.766Z,5.05
2022-09-12T21:32:19.960Z,4.90
2022-09-12T21:37:23.611Z,4.85
2022-09-12T21:42:27.704Z,4.55
2022-09-12T21:47:32.831Z,4.25
2022-09-12T21:52:37.064Z,5.22
2022-09-12T21:57:40.763Z,5.00
2022-09-12T22:02:46.441Z,4.90
2022-09-12T22:07:50.108Z,4.53
2022-09-12T22:12:54.066Z,4.75
2022-09-12T22:17:59.806Z,5.00
2022-09-12T22:23:24.583Z,4.43
2022-09-12T22:28:31.828Z,4.65
2022-09-12T22:33:37.102Z,4.25
2022-09-12T22:38:40.943Z,4.18
2022-09-12T22:43:44.591Z,3.92
2022-09-12T22:48:49.656Z,3.87
2022-09-12T22:53:53.765Z,3.37
2022-09-12T22:58:57.540Z,4.30
2022-09-12T23:04:03.479Z,4.80
2022-09-12T23:09:07.169Z,4.78
2022-09-12T23:14:11.015Z,4.85
2022-09-12T23:19:16.036Z,5.03
2022-09-12T23:24:19.876Z,5.40
2022-09-12T23:29:23.710Z,5.00
2022-09-12T23:34:29.259Z,5.30
2022-09-12T23:39:32.955Z,5.62
2022-09-12T23:44:36.639Z,5.57
2022-09-12T23:49:41.659Z,4.80
2022-09-12T23:54:45.419Z,6.40
2022-09-12T23:59:49.306Z,6.45
