createdAt,value
2023-04-11T00:01:07.336Z,94484
2023-04-11T00:04:32.584Z,94501
2023-04-11T00:07:57.780Z,94508
2023-04-11T00:11:22.953Z,94499
2023-04-11T00:14:48.143Z,94493
2023-04-11T00:18:13.301Z,94492
2023-04-11T00:21:38.498Z,94469
2023-04-11T00:25:03.705Z,94474
2023-04-11T00:28:28.901Z,94460
2023-04-11T00:31:54.208Z,94462
2023-04-11T00:35:19.332Z,94465
2023-04-11T00:38:44.528Z,94477
2023-04-11T00:42:09.730Z,94487
2023-04-11T00:45:34.958Z,94482
2023-04-11T00:49:00.262Z,94487
2023-04-11T00:52:25.330Z,94475
2023-04-11T00:55:50.514Z,94469
2023-04-11T00:59:15.697Z,94482
2023-04-11T01:02:40.932Z,94487
2023-04-11T01:06:06.095Z,94470
2023-04-11T01:09:31.280Z,94443
2023-04-11T01:12:56.465Z,94420
2023-04-11T01:16:21.912Z,94431
2023-04-11T01:19:46.817Z,94420
2023-04-11T01:23:12.028Z,94411
2023-04-11T01:26:37.240Z,94417
2023-04-11T01:30:02.439Z,94420
2023-04-11T01:33:27.604Z,94440
2023-04-11T01:36:52.775Z,94443
2023-04-11T01:40:19.747Z,94426
2023-04-11T01:43:44.926Z,94417
2023-04-11T01:47:10.143Z,94404
2023-04-11T01:50:35.341Z,94392
2023-04-11T01:54:00.531Z,94394
2023-04-11T01:57:25.775Z,94389
2023-04-11T02:00:50.907Z,94376
2023-04-11T02:04:16.111Z,94366
2023-04-11T02:07:41.274Z,94372
2023-04-11T02:11:06.444Z,94382
2023-04-11T02:14:31.652Z,94372
2023-04-11T02:17:56.876Z,94366
2023-04-11T02:21:21.993Z,94354
2023-04-11T02:24:47.173Z,94339
2023-04-11T02:28:12.356Z,94329
2023-04-11T02:31:37.688Z,94337
2023-04-11T02:35:02.772Z,94342
2023-04-11T02:38:27.970Z,94357
2023-04-11T02:41:53.164Z,94363
2023-04-11T02:45:18.363Z,94354
2023-04-11T02:48:43.634Z,94339
2023-04-11T02:52:08.866Z,94335
2023-04-11T02:55:34.161Z,94341
2023-04-11T02:58:59.388Z,94334
2023-04-11T03:02:24.655Z,94321
2023-04-11T03:05:49.860Z,94320
2023-04-11T03:09:15.047Z,94317
2023-04-11T03:12:40.280Z,94298
2023-04-11T03:16:05.577Z,94295
2023-04-11T03:19:30.804Z,94296
2023-04-11T03:22:56.049Z,94296
2023-04-11T03:26:21.248Z,94290
2023-04-11T03:29:46.467Z,94283
2023-04-11T03:33:11.697Z,94293
2023-04-11T03:36:36.908Z,94292
2023-04-11T03:40:02.158Z,94296
2023-04-11T03:43:27.370Z,94305
2023-04-11T03:46:52.693Z,94301
2023-04-11T03:50:17.949Z,94311
2023-04-11T03:53:43.177Z,94308
2023-04-11T03:57:08.481Z,94307
2023-04-11T04:00:33.655Z,94311
2023-04-11T04:03:59.405Z,94308
2023-04-11T04:07:24.136Z,94308
2023-04-11T04:10:49.361Z,94303
2023-04-11T04:14:14.593Z,94306
2023-04-11T04:17:39.800Z,94305
2023-04-11T04:21:05.018Z,94309
2023-04-11T04:24:30.278Z,94296
2023-04-11T04:27:55.488Z,94293
2023-04-11T04:31:20.739Z,94290
2023-04-11T04:34:45.896Z,94289
2023-04-11T04:38:11.081Z,94290
2023-04-11T04:41:36.302Z,94289
2023-04-11T04:45:01.531Z,94296
2023-04-11T04:48:26.691Z,94301
2023-04-11T04:51:51.856Z,94306
2023-04-11T04:55:17.048Z,94305
2023-04-11T04:58:42.221Z,94308
2023-04-11T05:02:07.432Z,94310
2023-04-11T05:05:32.619Z,94316
2023-04-11T05:08:57.762Z,94314
2023-04-11T05:12:22.934Z,94325
2023-04-11T05:15:48.127Z,94329
2023-04-11T05:19:13.261Z,94327
2023-04-11T05:22:38.506Z,94331
2023-04-11T05:26:03.652Z,94327
2023-04-11T05:29:28.825Z,94328
2023-04-11T05:32:54.053Z,94323
2023-04-11T05:36:19.187Z,94320
2023-04-11T05:39:44.415Z,94322
2023-04-11T05:43:09.611Z,94320
2023-04-11T05:46:36.257Z,94327
2023-04-11T05:50:01.442Z,94334
2023-04-11T05:53:26.724Z,94347
2023-04-11T05:56:51.941Z,94348
2023-04-11T06:00:17.191Z,94337
2023-04-11T06:03:42.549Z,94326
2023-04-11T06:07:07.577Z,94333
2023-04-11T06:10:32.802Z,94347
2023-04-11T06:13:58.120Z,94358
2023-04-11T06:17:23.282Z,94370
2023-04-11T06:20:48.498Z,94378
2023-04-11T06:24:13.721Z,94377
2023-04-11T06:27:38.917Z,94382
2023-04-11T06:31:04.196Z,94358
2023-04-11T06:34:29.395Z,94350
2023-04-11T06:37:54.608Z,94335
2023-04-11T06:41:19.835Z,94308
2023-04-11T06:44:45.060Z,94301
2023-04-11T06:48:10.434Z,94332
2023-04-11T06:51:35.649Z,94337
2023-04-11T06:55:00.862Z,94332
2023-04-11T06:58:26.094Z,94302
2023-04-11T07:01:51.335Z,94348
2023-04-11T07:05:16.485Z,94334
2023-04-11T07:08:41.956Z,94332
2023-04-11T07:12:07.205Z,94346
2023-04-11T07:15:32.455Z,94355
2023-04-11T07:18:57.651Z,94355
2023-04-11T07:22:22.935Z,94351
2023-04-11T07:25:54.515Z,94346
2023-04-11T07:29:19.765Z,94369
2023-04-11T07:32:45.019Z,94375
2023-04-11T07:36:10.228Z,94378
2023-04-11T07:39:35.526Z,94377
2023-04-11T07:43:00.782Z,94379
2023-04-11T07:46:26.013Z,94379
2023-04-11T07:49:51.229Z,94385
2023-04-11T07:53:16.440Z,94369
2023-04-11T07:56:41.756Z,94378
2023-04-11T08:00:06.894Z,94378
2023-04-11T08:03:32.187Z,94378
2023-04-11T08:06:57.322Z,94385
2023-04-11T08:10:22.663Z,94380
2023-04-11T08:13:47.989Z,94382
2023-04-11T08:17:21.419Z,94386
2023-04-11T08:20:38.439Z,94394
2023-04-11T08:24:03.672Z,94389
2023-04-11T08:27:28.901Z,94402
2023-04-11T08:30:54.194Z,94406
2023-04-11T08:34:19.369Z,94407
2023-04-11T08:37:44.662Z,94405
2023-04-11T08:41:09.893Z,94405
2023-04-11T08:44:35.118Z,94406
2023-04-11T08:48:00.463Z,94396
2023-04-11T08:51:25.616Z,94397
2023-04-11T08:54:50.830Z,94399
2023-04-11T08:58:16.152Z,94388
2023-04-11T09:01:41.433Z,94387
2023-04-11T09:05:06.603Z,94398
2023-04-11T09:08:31.777Z,94385
2023-04-11T09:11:56.972Z,94387
2023-04-11T09:15:22.210Z,94385
2023-04-11T09:18:47.456Z,94381
2023-04-11T09:22:12.762Z,94405
2023-04-11T09:25:37.966Z,94411
2023-04-11T09:29:03.146Z,94401
2023-04-11T09:32:29.220Z,94398
2023-04-11T09:35:54.448Z,94392
2023-04-11T09:39:19.639Z,94390
2023-04-11T09:42:44.816Z,94389
2023-04-11T09:46:10.080Z,94387
2023-04-11T09:49:35.214Z,94375
2023-04-11T09:53:00.410Z,94377
2023-04-11T09:56:25.651Z,94373
2023-04-11T09:59:50.838Z,94373
2023-04-11T10:03:16.148Z,94365
2023-04-11T10:06:41.304Z,94363
2023-04-11T10:10:06.485Z,94356
2023-04-11T10:13:31.717Z,94365
2023-04-11T10:16:56.940Z,94366
2023-04-11T10:20:22.127Z,94376
2023-04-11T10:23:47.309Z,94368
2023-04-11T10:27:12.514Z,94367
2023-04-11T10:30:37.774Z,94367
2023-04-11T10:34:11.069Z,94374
2023-04-11T10:37:36.743Z,94380
2023-04-11T10:41:01.924Z,94403
2023-04-11T10:44:27.139Z,94410
2023-04-11T10:47:52.649Z,94427
2023-04-11T10:51:43.339Z,94419
2023-04-11T10:55:20.075Z,94438
2023-04-11T10:58:45.783Z,94462
2023-04-11T11:02:11.292Z,94487
2023-04-11T11:05:36.520Z,94494
2023-04-11T11:09:01.774Z,94476
2023-04-11T11:12:27.020Z,94473
2023-04-11T11:15:52.237Z,94480
2023-04-11T11:19:17.437Z,94480
2023-04-11T11:22:42.677Z,94486
2023-04-11T11:26:07.895Z,94489
2023-04-11T11:29:33.099Z,94485
2023-04-11T11:32:58.324Z,94493
2023-04-11T11:36:23.525Z,94508
2023-04-11T11:39:48.755Z,94506
2023-04-11T11:43:13.994Z,94511
2023-04-11T11:46:39.188Z,94507
2023-04-11T11:50:04.378Z,94508
2023-04-11T11:53:29.687Z,94499
2023-04-11T11:56:55.005Z,94507
2023-04-11T12:00:20.228Z,94499
2023-04-11T12:03:45.509Z,94492
2023-04-11T12:07:10.621Z,94492
2023-04-11T12:10:35.830Z,94505
2023-04-11T12:14:01.096Z,94498
2023-04-11T12:17:26.339Z,94498
2023-04-11T12:20:51.498Z,94513
2023-04-11T12:24:16.702Z,94516
2023-04-11T12:27:41.871Z,94519
2023-04-11T12:31:07.206Z,94518
2023-04-11T12:34:32.238Z,94511
2023-04-11T12:37:57.415Z,94522
2023-04-11T12:41:31.915Z,94517
2023-04-11T12:44:47.815Z,94510
2023-04-11T12:48:13.058Z,94516
2023-04-11T12:51:38.221Z,94518
2023-04-11T12:55:03.439Z,94530
2023-04-11T12:58:28.670Z,94530
2023-04-11T13:01:53.953Z,94525
2023-04-11T13:05:19.275Z,94524
2023-04-11T13:08:44.314Z,94518
2023-04-11T13:12:09.537Z,94525
2023-04-11T13:15:34.709Z,94525
2023-04-11T13:18:59.872Z,94523
2023-04-11T13:22:25.084Z,94508
2023-04-11T13:25:50.296Z,94513
2023-04-11T13:29:15.470Z,94508
2023-04-11T13:32:40.659Z,94511
2023-04-11T13:36:05.822Z,94520
2023-04-11T13:39:31.023Z,94511
2023-04-11T13:42:56.176Z,94510
2023-04-11T13:46:21.400Z,94508
2023-04-11T13:49:46.537Z,94510
2023-04-11T13:53:11.731Z,94500
2023-04-11T13:56:38.021Z,94501
2023-04-11T14:00:02.224Z,94510
2023-04-11T14:03:27.580Z,94515
2023-04-11T14:06:52.688Z,94529
2023-04-11T14:10:17.865Z,94515
2023-04-11T14:13:43.132Z,94523
2023-04-11T14:17:08.290Z,94532
2023-04-11T14:20:33.564Z,94528
2023-04-11T14:23:58.976Z,94532
2023-04-11T14:27:24.004Z,94540
2023-04-11T14:30:49.369Z,94537
2023-04-11T14:34:14.532Z,94539
2023-04-11T14:37:39.752Z,94530
2023-04-11T14:41:04.956Z,94524
2023-04-11T14:44:30.160Z,94528
2023-04-11T14:47:55.443Z,94523
2023-04-11T14:51:20.604Z,94516
2023-04-11T14:54:45.831Z,94511
2023-04-11T14:58:11.081Z,94517
2023-04-11T15:01:36.296Z,94528
2023-04-11T15:05:01.555Z,94530
2023-04-11T15:41:56.007Z,94546
2023-04-11T15:45:21.217Z,94540
2023-04-11T15:48:46.440Z,94532
2023-04-11T15:52:11.680Z,94534
2023-04-11T15:55:36.871Z,94537
2023-04-11T15:59:02.134Z,94543
2023-04-11T16:02:27.487Z,94546
2023-04-11T16:05:52.560Z,94547
2023-04-11T16:09:17.759Z,94554
2023-04-11T16:12:43.208Z,94557
2023-04-11T16:16:08.302Z,94554
2023-04-11T16:19:33.571Z,94562
2023-04-11T16:22:58.783Z,94571
2023-04-11T16:26:24.078Z,94576
2023-04-11T16:29:49.342Z,94585
2023-04-11T16:33:14.640Z,94609
2023-04-11T16:36:39.862Z,94626
2023-04-11T16:40:05.076Z,94634
2023-04-11T16:43:30.315Z,94642
2023-04-11T16:46:55.537Z,94644
2023-04-11T16:50:20.813Z,94630
2023-04-11T16:53:46.042Z,94620
2023-04-11T16:57:11.248Z,94614
2023-04-11T17:00:36.438Z,94616
2023-04-11T17:04:02.172Z,94622
2023-04-11T17:07:26.959Z,94630
2023-04-11T17:10:52.264Z,94622
2023-04-11T17:14:17.513Z,94622
2023-04-11T17:17:42.757Z,94615
2023-04-11T17:21:08.021Z,94620
2023-04-11T17:24:33.297Z,94619
2023-04-11T17:27:58.516Z,94614
2023-04-11T17:31:24.006Z,94606
2023-04-11T17:34:49.142Z,94596
2023-04-11T17:38:16.158Z,94607
2023-04-11T17:41:40.005Z,94604
2023-04-11T17:45:16.421Z,94602
2023-04-11T17:48:30.308Z,94598
2023-04-11T17:51:58.793Z,94602
2023-04-11T17:55:20.823Z,94595
2023-04-11T17:58:46.076Z,94600
2023-04-11T18:02:11.418Z,94605
2023-04-11T18:05:36.530Z,94617
2023-04-11T18:09:01.732Z,94636
2023-04-11T18:12:29.402Z,94638
2023-04-11T18:15:52.246Z,94633
2023-04-11T18:19:17.461Z,94641
2023-04-11T18:22:42.700Z,94641
2023-04-11T18:26:07.921Z,94643
2023-04-11T18:29:33.200Z,94639
2023-04-11T18:32:58.456Z,94640
2023-04-11T18:36:23.894Z,94641
2023-04-11T18:39:48.841Z,94646
2023-04-11T18:43:14.595Z,94648
2023-04-11T18:46:39.360Z,94648
2023-04-11T18:50:04.579Z,94651
2023-04-11T18:53:29.788Z,94644
2023-04-11T18:56:55.993Z,94665
2023-04-11T19:00:20.238Z,94654
2023-04-11T19:03:46.234Z,94660
2023-04-11T19:07:10.867Z,94657
2023-04-11T19:10:35.970Z,94665
2023-04-11T19:14:01.317Z,94664
2023-04-11T19:17:26.585Z,94658
2023-04-11T19:20:51.777Z,94654
2023-04-11T19:24:17.005Z,94659
2023-04-11T19:27:42.246Z,94659
2023-04-11T19:31:07.370Z,94657
2023-04-11T19:34:32.605Z,94660
2023-04-11T19:37:57.793Z,94661
2023-04-11T19:41:23.037Z,94655
2023-04-11T19:44:48.217Z,94654
2023-04-11T19:48:13.475Z,94653
2023-04-11T19:51:38.700Z,94657
2023-04-11T19:55:03.963Z,94660
2023-04-11T19:58:29.265Z,94652
2023-04-11T20:01:54.530Z,94653
2023-04-11T20:05:19.687Z,94651
2023-04-11T20:08:44.957Z,94644
2023-04-11T20:12:10.163Z,94644
2023-04-11T20:15:35.406Z,94645
2023-04-11T20:19:00.641Z,94641
2023-04-11T20:22:25.838Z,94644
2023-04-11T20:25:51.059Z,94638
2023-04-11T20:29:16.295Z,94638
2023-04-11T20:32:41.716Z,94643
2023-04-11T20:36:06.835Z,94636
2023-04-11T20:39:32.063Z,94633
2023-04-11T20:42:57.277Z,94630
2023-04-11T20:46:22.548Z,94632
2023-04-11T20:49:47.804Z,94631
2023-04-11T20:53:13.016Z,94632
2023-04-11T20:56:38.242Z,94634
2023-04-11T21:00:03.478Z,94632
2023-04-11T21:03:28.738Z,94632
2023-04-11T21:06:53.958Z,94633
2023-04-11T21:10:19.175Z,94629
2023-04-11T21:13:44.378Z,94629
2023-04-11T21:17:09.612Z,94625
2023-04-11T21:20:34.876Z,94611
2023-04-11T21:24:00.160Z,94612
2023-04-11T21:27:25.387Z,94614
2023-04-11T21:30:50.595Z,94612
2023-04-11T21:34:15.865Z,94611
2023-04-11T21:37:41.116Z,94606
2023-04-11T21:41:06.403Z,94607
2023-04-11T21:44:31.507Z,94607
2023-04-11T21:47:56.751Z,94615
2023-04-11T21:51:21.941Z,94607
2023-04-11T21:54:47.179Z,94606
2023-04-11T21:58:22.203Z,94598
2023-04-11T22:01:37.674Z,94586
2023-04-11T22:05:06.724Z,94590
2023-04-11T22:08:28.094Z,94587
2023-04-11T22:11:53.309Z,94588
2023-04-11T22:15:18.732Z,94590
2023-04-11T22:18:43.759Z,94589
2023-04-11T22:22:08.986Z,94583
2023-04-11T22:25:34.213Z,94584
2023-04-11T22:29:00.445Z,94572
2023-04-11T22:32:24.671Z,94574
2023-04-11T22:35:49.888Z,94571
2023-04-11T22:39:15.143Z,94570
2023-04-11T22:42:40.352Z,94574
2023-04-11T22:46:05.615Z,94565
2023-04-11T22:49:30.842Z,94557
2023-04-11T22:52:56.065Z,94550
2023-04-11T22:56:21.277Z,94548
2023-04-11T22:59:46.473Z,94547
2023-04-11T23:03:11.757Z,94553
2023-04-11T23:06:36.981Z,94539
2023-04-11T23:10:02.193Z,94535
2023-04-11T23:13:27.456Z,94531
2023-04-11T23:16:52.662Z,94522
2023-04-11T23:20:17.838Z,94525
2023-04-11T23:23:43.074Z,94522
2023-04-11T23:27:08.287Z,94513
2023-04-11T23:30:33.541Z,94513
2023-04-11T23:33:59.085Z,94506
2023-04-11T23:37:23.972Z,94499
2023-04-11T23:40:49.213Z,94499
2023-04-11T23:44:14.396Z,94493
2023-04-11T23:47:39.629Z,94483
2023-04-11T23:51:04.840Z,94478
2023-04-11T23:54:30.413Z,94479
2023-04-11T23:57:55.302Z,94477
