createdAt,value
2019-03-24T00:00:26.395Z,8.13
2019-03-24T00:02:55.933Z,8.33
2019-03-24T00:05:25.389Z,8.87
2019-03-24T00:07:56.782Z,7.67
2019-03-24T00:10:26.048Z,7.70
2019-03-24T00:12:55.612Z,7.40
2019-03-24T00:15:26.482Z,7.17
2019-03-24T00:17:56.321Z,7.57
2019-03-24T00:20:25.838Z,7.07
2019-03-24T00:22:55.351Z,7.90
2019-03-24T00:25:24.804Z,7.47
2019-03-24T00:27:54.347Z,6.93
2019-03-24T00:30:23.937Z,7.43
2019-03-24T00:32:53.415Z,6.77
2019-03-24T00:35:22.946Z,7.10
2019-03-24T00:37:52.442Z,6.10
2019-03-24T00:40:21.956Z,6.70
2019-03-24T00:42:51.556Z,6.90
2019-03-24T00:45:21.018Z,5.97
2019-03-24T00:47:50.509Z,6.30
2019-03-24T00:50:20.087Z,5.77
2019-03-24T00:52:49.699Z,5.73
2019-03-24T00:55:19.226Z,6.23
2019-03-24T00:57:48.772Z,5.77
2019-03-24T01:00:21.822Z,6.60
2019-03-24T01:02:51.266Z,5.73
2019-03-24T01:05:20.778Z,5.50
2019-03-24T01:07:50.305Z,5.93
2019-03-24T01:10:19.770Z,5.63
2019-03-24T01:12:49.360Z,5.60
2019-03-24T01:15:18.837Z,5.43
2019-03-24T01:17:48.370Z,5.40
2019-03-24T01:20:17.940Z,5.43
2019-03-24T01:22:47.474Z,5.70
2019-03-24T01:25:17.023Z,5.53
2019-03-24T01:27:46.509Z,5.37
2019-03-24T01:30:16.328Z,5.27
2019-03-24T01:32:45.780Z,5.53
2019-03-24T01:35:15.388Z,5.70
2019-03-24T01:37:44.839Z,5.13
2019-03-24T01:40:14.622Z,5.47
2019-03-24T01:42:44.059Z,5.60
2019-03-24T01:45:13.935Z,4.73
2019-03-24T01:47:43.404Z,4.90
2019-03-24T01:50:13.250Z,4.83
2019-03-24T01:52:42.767Z,4.90
2019-03-24T01:55:12.767Z,5.47
2019-03-24T01:57:42.217Z,4.67
2019-03-24T02:00:11.982Z,5.30
2019-03-24T02:02:41.511Z,5.90
2019-03-24T02:05:11.278Z,4.83
2019-03-24T02:07:40.778Z,5.47
2019-03-24T02:10:11.453Z,5.40
2019-03-24T02:12:41.014Z,5.37
2019-03-24T02:15:11.394Z,5.60
2019-03-24T02:17:40.834Z,4.67
2019-03-24T02:20:12.117Z,5.70
2019-03-24T02:22:41.609Z,4.93
2019-03-24T02:25:12.194Z,5.53
2019-03-24T02:27:41.670Z,5.57
2019-03-24T02:30:12.533Z,5.37
2019-03-24T02:32:41.984Z,5.97
2019-03-24T02:35:11.651Z,6.10
2019-03-24T02:37:41.128Z,5.33
2019-03-24T02:40:11.170Z,5.17
2019-03-24T02:42:40.696Z,5.63
2019-03-24T02:45:10.953Z,5.73
2019-03-24T02:47:40.470Z,5.47
2019-03-24T02:50:12.468Z,5.30
2019-03-24T02:52:41.958Z,5.40
2019-03-24T02:55:12.233Z,5.93
2019-03-24T02:57:41.741Z,5.80
2019-03-24T03:00:13.343Z,6.07
2019-03-24T03:02:42.843Z,5.67
2019-03-24T03:05:12.603Z,5.57
2019-03-24T03:07:42.162Z,6.37
2019-03-24T03:10:14.014Z,5.50
2019-03-24T03:12:43.463Z,5.20
2019-03-24T03:15:13.417Z,6.70
2019-03-24T03:17:42.800Z,5.70
2019-03-24T03:20:12.651Z,5.83
2019-03-24T03:22:42.089Z,5.13
2019-03-24T03:25:12.218Z,5.63
2019-03-24T03:27:41.746Z,6.40
2019-03-24T03:30:11.630Z,5.77
2019-03-24T03:32:41.143Z,6.17
2019-03-24T03:35:11.606Z,5.60
2019-03-24T03:37:41.085Z,5.90
2019-03-24T03:40:11.429Z,5.97
2019-03-24T03:42:41.151Z,5.97
2019-03-24T03:45:12.589Z,6.23
2019-03-24T03:47:42.622Z,5.83
2019-03-24T03:50:12.443Z,6.17
2019-03-24T03:52:41.942Z,6.40
2019-03-24T03:55:11.690Z,6.37
2019-03-24T03:57:41.161Z,6.90
2019-03-24T04:00:11.286Z,7.00
2019-03-24T04:02:40.748Z,8.33
2019-03-24T04:05:10.709Z,10.83
2019-03-24T04:07:40.647Z,11.53
2019-03-24T04:10:10.233Z,11.87
2019-03-24T04:12:39.718Z,12.37
2019-03-24T04:15:09.802Z,12.57
2019-03-24T04:17:39.262Z,12.00
2019-03-24T04:20:08.840Z,10.93
2019-03-24T04:22:38.378Z,10.90
2019-03-24T04:25:08.326Z,9.70
2019-03-24T04:27:37.791Z,9.67
2019-03-24T04:30:08.790Z,9.60
2019-03-24T04:32:38.384Z,8.10
2019-03-24T04:35:11.043Z,8.13
2019-03-24T04:37:40.538Z,8.10
2019-03-24T04:40:10.568Z,6.93
2019-03-24T04:42:40.009Z,7.20
2019-03-24T04:45:09.997Z,6.93
2019-03-24T04:47:39.441Z,6.13
2019-03-24T04:50:09.413Z,5.73
2019-03-24T04:52:38.903Z,6.50
2019-03-24T04:55:09.395Z,6.23
2019-03-24T04:57:38.844Z,6.07
2019-03-24T05:00:10.029Z,6.13
2019-03-24T05:02:39.468Z,5.77
2019-03-24T05:05:09.242Z,5.77
2019-03-24T05:07:40.696Z,5.87
2019-03-24T05:10:26.282Z,5.27
2019-03-24T05:12:56.008Z,5.27
2019-03-24T05:15:28.207Z,5.80
2019-03-24T05:17:57.656Z,5.77
2019-03-24T05:20:27.143Z,5.50
2019-03-24T05:22:56.599Z,5.77
2019-03-24T05:25:26.050Z,5.10
2019-03-24T05:27:55.517Z,5.23
2019-03-24T05:30:24.975Z,5.67
2019-03-24T05:32:54.393Z,5.93
2019-03-24T05:35:23.882Z,5.20
2019-03-24T05:37:53.331Z,5.93
2019-03-24T05:40:22.791Z,5.40
2019-03-24T05:42:52.274Z,5.17
2019-03-24T05:45:21.708Z,5.03
2019-03-24T05:47:51.186Z,5.20
2019-03-24T05:50:20.608Z,6.20
2019-03-24T05:52:50.069Z,6.23
2019-03-24T05:55:19.527Z,5.43
2019-03-24T05:57:49.000Z,5.63
2019-03-24T06:00:18.693Z,5.30
2019-03-24T06:02:48.150Z,6.23
2019-03-24T06:05:17.720Z,6.37
2019-03-24T06:07:47.234Z,6.37
2019-03-24T06:10:16.826Z,5.80
2019-03-24T06:12:46.318Z,6.03
2019-03-24T06:15:15.977Z,6.17
2019-03-24T06:17:48.100Z,5.97
2019-03-24T06:20:16.903Z,6.43
2019-03-24T06:22:46.341Z,6.33
2019-03-24T06:25:15.863Z,5.67
2019-03-24T06:27:45.335Z,6.07
2019-03-24T06:30:15.478Z,6.80
2019-03-24T06:32:44.938Z,6.07
2019-03-24T06:35:14.543Z,5.53
2019-03-24T06:37:44.010Z,6.13
2019-03-24T06:40:14.093Z,6.40
2019-03-24T06:42:43.572Z,6.20
2019-03-24T06:45:13.104Z,6.47
2019-03-24T06:47:42.554Z,6.57
2019-03-24T06:50:12.427Z,6.93
2019-03-24T06:52:41.884Z,7.30
2019-03-24T06:55:11.632Z,6.30
2019-03-24T06:57:41.084Z,5.93
2019-03-24T07:00:13.724Z,5.27
2019-03-24T07:02:43.185Z,6.80
2019-03-24T07:05:13.479Z,6.10
2019-03-24T07:07:43.020Z,6.50
2019-03-24T07:10:13.473Z,6.20
2019-03-24T07:12:45.047Z,6.17
2019-03-24T07:15:14.940Z,6.17
2019-03-24T07:17:44.448Z,6.13
2019-03-24T07:20:14.605Z,6.30
2019-03-24T07:22:44.136Z,6.57
2019-03-24T07:25:13.821Z,5.93
2019-03-24T07:27:43.344Z,5.63
2019-03-24T07:30:13.422Z,5.67
2019-03-24T07:32:42.891Z,6.07
2019-03-24T07:35:12.562Z,6.03
2019-03-24T07:37:42.082Z,5.87
2019-03-24T07:40:11.982Z,6.13
2019-03-24T07:42:41.469Z,5.97
2019-03-24T07:45:11.247Z,5.70
2019-03-24T07:47:40.774Z,6.10
2019-03-24T07:50:10.945Z,6.50
2019-03-24T07:52:40.632Z,6.63
2019-03-24T07:55:10.513Z,6.53
2019-03-24T07:57:39.979Z,6.33
2019-03-24T08:00:12.328Z,6.03
2019-03-24T08:02:51.562Z,6.03
2019-03-24T08:05:21.025Z,6.03
2019-03-24T08:07:50.482Z,5.97
2019-03-24T08:10:19.969Z,6.70
2019-03-24T08:12:49.531Z,6.43
2019-03-24T08:15:19.117Z,7.07
2019-03-24T08:17:48.651Z,6.73
2019-03-24T08:20:18.149Z,6.23
2019-03-24T08:22:47.603Z,6.20
2019-03-24T08:25:19.045Z,5.77
2019-03-24T08:27:48.464Z,6.13
2019-03-24T08:30:22.556Z,6.77
2019-03-24T08:32:52.009Z,5.67
2019-03-24T08:35:21.486Z,5.50
2019-03-24T08:37:50.966Z,5.70
2019-03-24T08:40:20.448Z,5.77
2019-03-24T08:42:49.969Z,5.10
2019-03-24T08:45:32.311Z,5.17
2019-03-24T08:48:01.873Z,5.27
2019-03-24T08:50:31.306Z,5.70
2019-03-24T08:53:00.815Z,5.17
2019-03-24T08:55:30.369Z,5.63
2019-03-24T08:57:59.893Z,5.20
2019-03-24T09:00:30.905Z,5.33
2019-03-24T09:03:00.766Z,5.77
2019-03-24T09:05:30.336Z,4.90
2019-03-24T09:07:59.839Z,5.10
2019-03-24T09:10:29.331Z,4.80
2019-03-24T09:12:58.870Z,4.57
2019-03-24T09:15:28.372Z,5.63
2019-03-24T09:17:57.849Z,4.60
2019-03-24T09:20:27.322Z,4.87
2019-03-24T09:22:56.822Z,4.40
2019-03-24T09:25:26.348Z,4.63
2019-03-24T09:27:55.915Z,5.07
2019-03-24T09:30:30.992Z,4.77
2019-03-24T09:33:00.527Z,5.17
2019-03-24T09:35:30.144Z,5.40
2019-03-24T09:37:59.770Z,5.60
2019-03-24T09:40:31.546Z,5.63
2019-03-24T09:43:02.236Z,4.90
2019-03-24T09:45:32.432Z,5.13
2019-03-24T09:48:02.129Z,4.97
2019-03-24T09:50:33.414Z,5.37
2019-03-24T09:53:02.942Z,5.20
2019-03-24T09:55:32.366Z,4.50
2019-03-24T09:58:01.842Z,4.63
2019-03-24T10:00:31.294Z,5.17
2019-03-24T10:03:00.749Z,4.97
2019-03-24T10:05:30.285Z,4.77
2019-03-24T10:07:59.751Z,4.30
2019-03-24T10:10:29.271Z,4.20
2019-03-24T10:12:58.747Z,4.70
2019-03-24T10:15:28.256Z,3.77
2019-03-24T10:17:57.734Z,3.43
2019-03-24T10:20:27.241Z,3.70
2019-03-24T10:22:56.678Z,3.53
2019-03-24T10:25:26.239Z,3.80
2019-03-24T10:27:55.779Z,3.70
2019-03-24T10:30:25.310Z,3.20
2019-03-24T10:32:55.065Z,3.70
2019-03-24T10:35:24.500Z,2.73
2019-03-24T10:37:54.012Z,3.50
2019-03-24T10:40:28.678Z,3.17
2019-03-24T10:42:54.686Z,3.20
2019-03-24T10:45:24.172Z,3.03
2019-03-24T10:47:53.660Z,3.20
2019-03-24T10:50:23.137Z,2.60
2019-03-24T10:52:52.752Z,2.70
2019-03-24T10:55:22.290Z,2.50
2019-03-24T10:57:51.897Z,2.53
2019-03-24T11:00:39.827Z,2.70
2019-03-24T11:03:09.493Z,2.30
2019-03-24T11:05:39.027Z,2.57
2019-03-24T11:08:08.622Z,2.30
2019-03-24T11:10:38.195Z,2.33
2019-03-24T11:13:07.786Z,2.37
2019-03-24T11:15:37.352Z,2.67
2019-03-24T11:18:06.989Z,2.50
2019-03-24T11:20:36.468Z,2.23
2019-03-24T11:23:06.066Z,2.10
2019-03-24T11:25:35.530Z,3.13
2019-03-24T11:28:05.153Z,2.83
2019-03-24T11:30:34.733Z,2.80
2019-03-24T11:33:04.316Z,2.40
2019-03-24T11:35:33.803Z,2.47
2019-03-24T11:38:03.459Z,2.67
2019-03-24T11:40:33.017Z,2.97
2019-03-24T11:43:02.565Z,3.10
2019-03-24T11:45:32.243Z,2.27
2019-03-24T11:48:01.803Z,2.83
2019-03-24T11:50:31.373Z,2.50
2019-03-24T11:53:00.855Z,2.27
2019-03-24T11:55:30.393Z,2.70
2019-03-24T11:58:05.651Z,2.10
2019-03-24T12:00:39.672Z,2.53
2019-03-24T12:03:09.374Z,3.10
2019-03-24T12:05:39.155Z,2.70
2019-03-24T12:08:08.805Z,2.80
2019-03-24T12:10:38.422Z,3.10
2019-03-24T12:13:07.917Z,2.70
2019-03-24T12:15:37.597Z,2.90
2019-03-24T12:18:07.228Z,3.07
2019-03-24T12:20:36.764Z,2.73
2019-03-24T12:23:06.407Z,2.63
2019-03-24T12:25:36.118Z,2.33
2019-03-24T12:28:05.746Z,1.87
2019-03-24T12:30:35.248Z,2.23
2019-03-24T12:33:04.852Z,2.10
2019-03-24T12:35:34.438Z,2.33
2019-03-24T12:38:04.226Z,1.83
2019-03-24T12:40:33.830Z,1.93
2019-03-24T12:43:03.381Z,2.13
2019-03-24T12:45:33.784Z,1.80
2019-03-24T12:48:03.450Z,1.97
2019-03-24T12:50:32.997Z,2.53
2019-03-24T12:53:02.510Z,2.80
2019-03-24T12:55:32.042Z,2.57
2019-03-24T12:58:01.541Z,2.67
2019-03-24T13:00:37.332Z,2.50
2019-03-24T13:03:07.176Z,2.63
2019-03-24T13:05:36.829Z,3.00
2019-03-24T13:08:16.028Z,2.90
2019-03-24T13:10:46.904Z,3.37
2019-03-24T13:13:16.601Z,3.00
2019-03-24T13:15:46.759Z,2.63
2019-03-24T13:18:16.278Z,3.20
2019-03-24T13:20:45.958Z,2.90
2019-03-24T13:23:15.474Z,3.10
2019-03-24T13:25:44.995Z,3.23
2019-03-24T13:28:14.517Z,2.50
2019-03-24T13:30:44.118Z,3.00
2019-03-24T13:33:13.631Z,2.53
2019-03-24T13:35:43.527Z,2.43
2019-03-24T13:38:13.033Z,2.60
2019-03-24T13:40:42.361Z,2.50
2019-03-24T13:43:11.884Z,2.67
2019-03-24T13:45:41.780Z,2.60
2019-03-24T13:48:11.383Z,2.40
2019-03-24T13:50:41.324Z,2.43
2019-03-24T13:53:10.813Z,2.70
2019-03-24T13:55:40.307Z,2.77
2019-03-24T13:58:12.018Z,2.50
2019-03-24T14:00:40.994Z,2.80
2019-03-24T14:03:10.568Z,2.57
2019-03-24T14:05:40.138Z,2.97
2019-03-24T14:08:09.616Z,2.03
2019-03-24T14:10:39.135Z,2.30
2019-03-24T14:13:08.672Z,2.80
2019-03-24T14:15:38.193Z,2.40
2019-03-24T14:18:07.729Z,2.77
2019-03-24T14:20:43.204Z,2.60
2019-03-24T14:23:08.424Z,3.00
2019-03-24T14:25:37.935Z,2.40
2019-03-24T14:28:07.394Z,2.33
2019-03-24T14:30:48.237Z,2.47
2019-03-24T14:33:17.943Z,2.80
2019-03-24T14:35:47.468Z,2.47
2019-03-24T14:38:17.047Z,2.77
2019-03-24T14:40:46.664Z,2.40
2019-03-24T14:43:16.438Z,2.63
2019-03-24T14:45:46.084Z,2.83
2019-03-24T14:48:15.655Z,2.30
2019-03-24T14:50:53.932Z,2.80
2019-03-24T14:53:16.628Z,3.00
2019-03-24T14:55:46.162Z,2.50
2019-03-24T14:58:15.628Z,2.70
2019-03-24T15:00:45.536Z,2.53
2019-03-24T15:03:15.132Z,2.93
2019-03-24T15:05:44.593Z,2.50
2019-03-24T15:08:14.208Z,2.80
2019-03-24T15:10:43.782Z,2.83
2019-03-24T15:13:13.409Z,2.60
2019-03-24T15:15:42.969Z,3.00
2019-03-24T15:18:12.507Z,2.70
2019-03-24T15:20:42.117Z,2.80
2019-03-24T15:23:11.701Z,2.67
2019-03-24T15:25:41.272Z,2.33
2019-03-24T15:28:10.850Z,2.20
2019-03-24T15:30:40.364Z,2.33
2019-03-24T15:33:09.831Z,2.50
2019-03-24T15:35:39.287Z,2.60
2019-03-24T15:38:09.163Z,2.43
2019-03-24T15:40:38.829Z,2.60
2019-03-24T15:43:08.292Z,2.50
2019-03-24T15:45:37.791Z,2.87
2019-03-24T15:48:07.472Z,2.90
2019-03-24T15:50:36.921Z,2.73
2019-03-24T15:53:06.368Z,3.13
2019-03-24T15:55:35.911Z,2.63
2019-03-24T15:58:05.528Z,2.70
2019-03-24T16:00:44.836Z,3.03
2019-03-24T16:03:14.512Z,3.00
2019-03-24T16:05:44.250Z,3.10
2019-03-24T16:08:13.813Z,2.60
2019-03-24T16:10:43.373Z,2.80
2019-03-24T16:13:12.850Z,2.40
2019-03-24T16:15:42.479Z,1.93
2019-03-24T16:18:12.067Z,2.30
2019-03-24T16:20:41.563Z,2.37
2019-03-24T16:23:11.053Z,2.20
2019-03-24T16:25:40.714Z,2.23
2019-03-24T16:28:10.225Z,2.27
2019-03-24T16:30:39.914Z,1.93
2019-03-24T16:33:13.592Z,2.60
2019-03-24T16:35:45.465Z,2.53
2019-03-24T16:38:14.983Z,2.43
2019-03-24T16:40:44.658Z,2.30
2019-03-24T16:43:14.163Z,2.70
2019-03-24T16:45:43.865Z,2.77
2019-03-24T16:48:13.402Z,2.80
2019-03-24T16:50:42.887Z,2.90
2019-03-24T16:53:12.449Z,3.10
2019-03-24T16:55:42.021Z,3.10
2019-03-24T16:58:11.593Z,3.07
2019-03-24T17:00:41.095Z,3.50
2019-03-24T17:03:10.626Z,3.60
2019-03-24T17:05:40.164Z,3.63
2019-03-24T17:08:09.655Z,3.70
2019-03-24T17:10:39.186Z,3.53
2019-03-24T17:13:08.653Z,3.40
2019-03-24T17:15:38.196Z,2.97
2019-03-24T17:18:07.775Z,2.90
2019-03-24T17:20:37.247Z,2.80
2019-03-24T17:23:06.881Z,2.60
2019-03-24T17:25:36.305Z,2.97
2019-03-24T17:28:05.961Z,2.50
2019-03-24T17:30:35.451Z,2.97
2019-03-24T17:33:05.226Z,2.80
2019-03-24T17:35:34.846Z,2.90
2019-03-24T17:38:04.749Z,2.60
2019-03-24T17:40:38.852Z,2.73
2019-03-24T17:43:06.036Z,2.57
2019-03-24T17:45:35.680Z,2.13
2019-03-24T17:48:05.641Z,2.17
2019-03-24T17:50:35.087Z,2.20
2019-03-24T17:53:06.725Z,2.07
2019-03-24T17:55:35.886Z,2.10
2019-03-24T17:58:05.969Z,1.90
2019-03-24T18:00:42.790Z,2.13
2019-03-24T18:03:12.409Z,2.30
2019-03-24T18:05:42.017Z,2.07
2019-03-24T18:08:11.488Z,2.20
2019-03-24T18:10:41.031Z,2.27
2019-03-24T18:13:10.569Z,2.30
2019-03-24T18:15:40.210Z,2.07
2019-03-24T18:18:09.681Z,2.43
2019-03-24T18:20:39.354Z,2.53
2019-03-24T18:23:08.855Z,2.30
2019-03-24T18:25:38.495Z,2.50
2019-03-24T18:28:08.092Z,2.30
2019-03-24T18:30:37.749Z,3.10
2019-03-24T18:33:07.332Z,3.23
2019-03-24T18:35:36.992Z,3.37
2019-03-24T18:38:06.750Z,2.37
2019-03-24T18:40:36.548Z,2.60
2019-03-24T18:43:06.294Z,3.00
2019-03-24T18:45:35.771Z,2.67
2019-03-24T18:48:06.257Z,2.80
2019-03-24T18:50:35.739Z,2.47
2019-03-24T18:53:05.530Z,2.70
2019-03-24T18:55:35.022Z,2.93
2019-03-24T18:58:04.588Z,3.00
2019-03-24T19:00:34.342Z,3.00
2019-03-24T19:03:03.833Z,2.90
2019-03-24T19:05:35.179Z,2.73
2019-03-24T19:08:04.672Z,2.90
2019-03-24T19:10:34.402Z,2.50
2019-03-24T19:13:03.813Z,2.73
2019-03-24T19:15:33.536Z,3.03
2019-03-24T19:18:03.158Z,2.53
2019-03-24T19:20:32.676Z,3.10
2019-03-24T19:23:02.252Z,2.53
2019-03-24T19:25:31.902Z,3.10
2019-03-24T19:28:01.472Z,3.20
2019-03-24T19:30:37.149Z,2.83
2019-03-24T19:33:07.156Z,3.30
2019-03-24T19:35:36.756Z,3.40
2019-03-24T19:38:06.393Z,3.20
2019-03-24T19:40:36.388Z,2.87
2019-03-24T19:43:06.087Z,3.40
2019-03-24T19:45:35.711Z,3.20
2019-03-24T19:48:05.508Z,3.87
2019-03-24T19:50:35.060Z,3.13
2019-03-24T19:53:04.749Z,3.73
2019-03-24T19:55:34.280Z,3.87
2019-03-24T19:58:03.893Z,3.30
2019-03-24T20:00:33.524Z,3.50
2019-03-24T20:03:03.088Z,3.63
2019-03-24T20:05:32.682Z,3.80
2019-03-24T20:08:02.164Z,4.33
2019-03-24T20:10:31.908Z,3.70
2019-03-24T20:13:01.534Z,4.17
2019-03-24T20:15:31.161Z,4.17
2019-03-24T20:18:00.612Z,4.10
2019-03-24T20:20:30.247Z,3.83
2019-03-24T20:22:59.727Z,4.40
2019-03-24T20:25:29.232Z,4.03
2019-03-24T20:27:58.756Z,3.50
2019-03-24T20:30:28.225Z,4.97
2019-03-24T20:32:57.784Z,4.83
2019-03-24T20:35:27.330Z,4.13
2019-03-24T20:37:56.806Z,4.27
2019-03-24T20:40:26.524Z,3.90
2019-03-24T20:42:56.062Z,3.90
2019-03-24T20:45:25.617Z,4.43
2019-03-24T20:47:55.244Z,3.93
2019-03-24T20:50:24.802Z,3.73
2019-03-24T20:53:03.651Z,3.87
2019-03-24T20:55:25.695Z,3.50
2019-03-24T20:57:55.199Z,3.63
2019-03-24T21:00:38.101Z,3.77
2019-03-24T21:03:08.759Z,4.03
2019-03-24T21:05:38.359Z,4.07
2019-03-24T21:08:07.997Z,4.17
2019-03-24T21:10:37.664Z,3.97
2019-03-24T21:13:07.376Z,3.77
2019-03-24T21:15:36.960Z,4.03
2019-03-24T21:18:06.695Z,3.87
2019-03-24T21:20:36.399Z,4.33
2019-03-24T21:23:06.277Z,4.00
2019-03-24T21:25:35.992Z,4.53
2019-03-24T21:28:05.739Z,4.23
2019-03-24T21:30:38.091Z,4.07
2019-03-24T21:33:07.881Z,4.70
2019-03-24T21:35:37.576Z,4.77
2019-03-24T21:38:07.356Z,4.70
2019-03-24T21:40:36.970Z,4.90
2019-03-24T21:43:06.848Z,4.50
2019-03-24T21:45:36.463Z,4.57
2019-03-24T21:48:06.295Z,4.53
2019-03-24T21:50:36.420Z,4.97
2019-03-24T21:53:06.138Z,5.20
2019-03-24T21:55:35.815Z,4.90
2019-03-24T21:58:05.893Z,4.80
2019-03-24T22:00:37.147Z,5.13
2019-03-24T22:03:07.170Z,5.77
2019-03-24T22:05:37.058Z,5.63
2019-03-24T22:08:06.644Z,5.20
2019-03-24T22:10:36.349Z,5.33
2019-03-24T22:13:06.712Z,4.50
2019-03-24T22:15:36.392Z,5.03
2019-03-24T22:18:06.246Z,4.90
2019-03-24T22:20:36.014Z,5.50
2019-03-24T22:23:05.800Z,5.07
2019-03-24T22:25:35.262Z,4.87
2019-03-24T22:28:05.086Z,4.50
2019-03-24T22:30:34.646Z,5.17
2019-03-24T22:33:04.192Z,4.73
2019-03-24T22:35:33.802Z,4.90
2019-03-24T22:38:03.290Z,4.87
2019-03-24T22:40:32.860Z,5.10
2019-03-24T22:43:02.313Z,4.83
2019-03-24T22:45:31.798Z,5.37
2019-03-24T22:48:01.252Z,5.27
2019-03-24T22:50:30.770Z,5.00
2019-03-24T22:53:00.231Z,4.83
2019-03-24T22:55:29.827Z,4.77
2019-03-24T22:57:59.352Z,5.03
2019-03-24T23:00:33.096Z,5.00
2019-03-24T23:03:02.566Z,5.10
2019-03-24T23:05:32.140Z,4.87
2019-03-24T23:08:01.688Z,5.47
2019-03-24T23:10:31.163Z,4.63
2019-03-24T23:13:00.599Z,5.10
2019-03-24T23:15:31.625Z,4.50
2019-03-24T23:18:01.168Z,4.37
2019-03-24T23:20:30.614Z,4.60
2019-03-24T23:23:00.121Z,4.77
2019-03-24T23:25:29.576Z,4.10
2019-03-24T23:27:59.022Z,4.50
2019-03-24T23:30:28.562Z,4.60
2019-03-24T23:32:58.047Z,4.50
2019-03-24T23:35:27.563Z,4.33
2019-03-24T23:37:57.116Z,4.30
2019-03-24T23:40:26.549Z,4.63
2019-03-24T23:42:56.103Z,4.07
2019-03-24T23:45:25.696Z,4.37
2019-03-24T23:47:55.165Z,4.83
2019-03-24T23:50:24.656Z,4.50
2019-03-24T23:52:54.202Z,4.40
2019-03-24T23:55:23.699Z,4.33
2019-03-24T23:57:53.159Z,5.13
