createdAt,value
2018-12-10T00:00:27.196Z,5.30
2018-12-10T00:03:00.861Z,5.50
2018-12-10T00:05:29.379Z,5.50
2018-12-10T00:07:57.874Z,5.40
2018-12-10T00:10:26.474Z,5.50
2018-12-10T00:12:55.144Z,5.40
2018-12-10T00:15:23.660Z,5.40
2018-12-10T00:17:52.379Z,5.50
2018-12-10T00:20:20.883Z,5.40
2018-12-10T00:22:49.370Z,5.30
2018-12-10T00:25:17.897Z,5.30
2018-12-10T00:27:46.394Z,5.20
2018-12-10T00:30:14.919Z,5.30
2018-12-10T00:32:43.411Z,5.50
2018-12-10T00:35:12.805Z,5.30
2018-12-10T00:37:42.128Z,5.20
2018-12-10T00:40:10.785Z,5.40
2018-12-10T00:42:39.300Z,5.50
2018-12-10T00:45:08.658Z,5.50
2018-12-10T00:47:37.178Z,5.50
2018-12-10T00:50:05.968Z,5.30
2018-12-10T00:52:34.501Z,5.40
2018-12-10T00:55:04.305Z,5.40
2018-12-10T00:57:32.817Z,5.50
2018-12-10T01:00:01.303Z,5.50
2018-12-10T01:02:29.815Z,5.50
2018-12-10T01:04:58.297Z,5.30
2018-12-10T01:07:27.148Z,5.20
2018-12-10T01:09:56.241Z,5.20
2018-12-10T01:12:24.764Z,5.20
2018-12-10T01:14:53.232Z,5.20
2018-12-10T01:17:21.724Z,5.20
2018-12-10T01:19:50.209Z,5.40
2018-12-10T01:22:18.691Z,5.40
2018-12-10T01:24:47.160Z,5.30
2018-12-10T01:27:15.685Z,5.30
2018-12-10T01:29:44.175Z,5.40
2018-12-10T01:32:12.740Z,5.50
2018-12-10T01:34:41.248Z,5.20
2018-12-10T01:37:09.745Z,5.20
2018-12-10T01:39:38.230Z,5.50
2018-12-10T01:42:06.783Z,5.40
2018-12-10T01:44:35.255Z,5.40
2018-12-10T01:47:03.768Z,5.30
2018-12-10T01:49:32.315Z,5.40
2018-12-10T01:52:00.805Z,5.20
2018-12-10T01:54:29.284Z,5.30
2018-12-10T01:56:57.782Z,5.10
2018-12-10T01:59:26.269Z,5.30
2018-12-10T02:01:55.049Z,5.20
2018-12-10T02:04:23.596Z,5.20
2018-12-10T02:06:52.092Z,5.10
2018-12-10T02:09:20.574Z,5.20
2018-12-10T02:11:49.088Z,5.00
2018-12-10T02:14:17.567Z,5.00
2018-12-10T02:16:46.063Z,5.30
2018-12-10T02:19:14.533Z,4.90
2018-12-10T02:21:43.033Z,4.90
2018-12-10T02:24:11.527Z,5.10
2018-12-10T02:26:40.015Z,5.00
2018-12-10T02:29:15.494Z,5.20
2018-12-10T02:31:44.484Z,5.30
2018-12-10T02:34:12.969Z,5.10
2018-12-10T02:36:41.461Z,5.20
2018-12-10T02:39:09.929Z,5.10
2018-12-10T02:41:38.445Z,5.30
2018-12-10T02:44:06.927Z,5.10
2018-12-10T02:46:35.444Z,5.10
2018-12-10T02:49:04.291Z,5.00
2018-12-10T02:51:32.915Z,5.10
2018-12-10T02:54:01.393Z,5.20
2018-12-10T02:56:29.947Z,5.20
2018-12-10T02:58:58.499Z,5.30
2018-12-10T03:01:27.005Z,5.40
2018-12-10T03:03:55.622Z,5.30
2018-12-10T03:06:24.223Z,5.40
2018-12-10T03:08:52.706Z,5.20
2018-12-10T03:11:21.233Z,5.20
2018-12-10T03:13:49.807Z,4.70
2018-12-10T03:16:18.300Z,4.50
2018-12-10T03:18:46.835Z,5.00
2018-12-10T03:21:15.340Z,5.00
2018-12-10T03:23:43.921Z,4.90
2018-12-10T03:26:12.532Z,5.00
2018-12-10T03:28:41.055Z,4.80
2018-12-10T03:31:09.558Z,5.00
2018-12-10T03:33:38.135Z,5.00
2018-12-10T03:36:06.680Z,4.70
2018-12-10T03:38:35.205Z,4.60
2018-12-10T03:41:03.841Z,4.90
2018-12-10T03:43:32.399Z,5.00
2018-12-10T03:46:00.979Z,4.80
2018-12-10T03:48:29.525Z,4.90
2018-12-10T03:50:58.023Z,5.00
2018-12-10T03:53:26.532Z,5.00
2018-12-10T03:55:55.089Z,4.80
2018-12-10T03:58:23.657Z,4.90
2018-12-10T04:00:52.151Z,4.60
2018-12-10T04:03:20.679Z,4.70
2018-12-10T04:05:49.263Z,4.80
2018-12-10T04:08:17.771Z,4.40
2018-12-10T04:10:46.299Z,4.50
2018-12-10T04:13:14.844Z,4.40
2018-12-10T04:15:43.478Z,4.80
2018-12-10T04:18:12.086Z,4.80
2018-12-10T04:20:40.599Z,4.90
2018-12-10T04:23:09.120Z,4.80
2018-12-10T04:25:37.607Z,4.20
2018-12-10T04:28:06.107Z,4.70
2018-12-10T04:30:34.741Z,4.20
2018-12-10T04:33:03.259Z,4.40
2018-12-10T04:35:31.765Z,4.70
2018-12-10T04:38:00.283Z,4.50
2018-12-10T04:40:28.777Z,4.60
2018-12-10T04:42:57.297Z,4.70
2018-12-10T04:45:25.800Z,4.80
2018-12-10T04:47:54.313Z,4.60
2018-12-10T04:50:22.807Z,4.70
2018-12-10T04:52:51.314Z,3.80
2018-12-10T04:55:19.798Z,4.40
2018-12-10T04:57:48.319Z,4.40
2018-12-10T05:00:16.840Z,4.60
2018-12-10T05:02:45.438Z,4.70
2018-12-10T05:05:14.032Z,4.20
2018-12-10T05:07:42.574Z,4.20
2018-12-10T05:10:11.068Z,4.20
2018-12-10T05:12:39.625Z,4.50
2018-12-10T05:15:08.342Z,4.60
2018-12-10T05:17:36.908Z,4.30
2018-12-10T05:20:05.736Z,4.20
2018-12-10T05:22:34.259Z,4.00
2018-12-10T05:25:02.746Z,4.20
2018-12-10T05:27:32.249Z,4.50
2018-12-10T05:30:00.752Z,4.20
2018-12-10T05:32:29.264Z,4.30
2018-12-10T05:34:57.732Z,4.50
2018-12-10T05:37:26.247Z,4.60
2018-12-10T05:39:54.744Z,4.20
2018-12-10T05:42:23.238Z,4.10
2018-12-10T05:44:51.748Z,3.80
2018-12-10T05:47:20.358Z,4.30
2018-12-10T05:49:48.881Z,4.20
2018-12-10T05:52:17.388Z,4.30
2018-12-10T05:54:45.891Z,4.00
2018-12-10T05:57:14.387Z,4.30
2018-12-10T05:59:42.899Z,4.30
2018-12-10T06:02:11.399Z,4.30
2018-12-10T06:04:39.919Z,4.20
2018-12-10T06:07:08.417Z,4.50
2018-12-10T06:09:36.941Z,4.30
2018-12-10T06:12:05.472Z,4.20
2018-12-10T06:14:33.989Z,4.40
2018-12-10T06:17:03.104Z,4.50
2018-12-10T06:19:31.660Z,4.40
2018-12-10T06:22:00.155Z,4.50
2018-12-10T06:24:28.672Z,4.30
2018-12-10T06:26:57.177Z,4.20
2018-12-10T06:29:25.675Z,4.30
2018-12-10T06:31:54.163Z,4.40
2018-12-10T06:34:22.828Z,4.50
2018-12-10T06:36:51.316Z,4.50
2018-12-10T06:39:19.927Z,4.10
2018-12-10T06:41:48.411Z,4.50
2018-12-10T06:44:17.015Z,4.20
2018-12-10T06:46:45.517Z,4.30
2018-12-10T06:49:14.041Z,4.30
2018-12-10T06:51:42.586Z,4.40
2018-12-10T06:54:11.100Z,4.20
2018-12-10T06:56:39.588Z,4.30
2018-12-10T06:59:08.110Z,4.00
2018-12-10T07:01:38.638Z,4.40
2018-12-10T07:04:07.153Z,4.30
2018-12-10T07:06:35.662Z,4.50
2018-12-10T07:09:05.388Z,4.20
2018-12-10T07:11:33.946Z,4.00
2018-12-10T07:14:02.439Z,4.00
2018-12-10T07:16:31.834Z,4.00
2018-12-10T07:19:00.585Z,3.90
2018-12-10T07:21:29.087Z,4.00
2018-12-10T07:23:57.591Z,4.20
2018-12-10T07:26:26.067Z,4.10
2018-12-10T07:28:54.589Z,4.00
2018-12-10T07:31:23.097Z,4.00
2018-12-10T07:33:52.033Z,4.20
2018-12-10T07:36:20.556Z,4.00
2018-12-10T07:38:49.062Z,4.10
2018-12-10T07:41:18.584Z,4.10
2018-12-10T07:43:47.092Z,4.10
2018-12-10T07:46:15.593Z,4.20
2018-12-10T07:48:44.107Z,4.00
2018-12-10T07:51:12.618Z,4.10
2018-12-10T07:53:41.114Z,4.00
2018-12-10T07:56:09.584Z,4.10
2018-12-10T07:58:38.082Z,4.00
2018-12-10T08:01:06.628Z,4.10
2018-12-10T08:03:35.138Z,4.20
2018-12-10T08:06:03.637Z,4.00
2018-12-10T08:08:32.378Z,4.00
2018-12-10T08:11:00.922Z,3.90
2018-12-10T08:13:29.545Z,4.20
2018-12-10T08:15:58.052Z,4.20
2018-12-10T08:18:26.659Z,4.10
2018-12-10T08:21:02.318Z,3.90
2018-12-10T08:23:25.720Z,4.10
2018-12-10T08:25:54.251Z,4.30
2018-12-10T08:28:23.237Z,4.10
2018-12-10T08:30:51.750Z,4.20
2018-12-10T08:33:20.244Z,4.20
2018-12-10T08:35:48.750Z,4.20
2018-12-10T08:38:17.220Z,4.00
2018-12-10T08:40:46.353Z,4.10
2018-12-10T08:43:14.831Z,4.10
2018-12-10T08:45:43.346Z,4.10
2018-12-10T08:48:11.825Z,4.00
2018-12-10T08:50:40.536Z,4.10
2018-12-10T08:53:09.028Z,4.10
2018-12-10T08:55:37.541Z,4.10
2018-12-10T08:58:06.057Z,4.20
2018-12-10T09:00:34.567Z,4.10
2018-12-10T09:03:03.167Z,4.10
2018-12-10T09:05:31.684Z,4.00
2018-12-10T09:08:00.171Z,4.40
2018-12-10T09:10:28.694Z,4.30
2018-12-10T09:12:57.232Z,4.20
2018-12-10T09:15:25.772Z,4.30
2018-12-10T09:17:54.581Z,4.20
2018-12-10T09:20:23.137Z,4.00
2018-12-10T09:22:51.638Z,4.00
2018-12-10T09:25:24.504Z,4.10
2018-12-10T09:27:50.956Z,4.00
2018-12-10T09:30:19.485Z,4.00
2018-12-10T09:32:48.117Z,4.10
2018-12-10T09:35:16.749Z,4.20
2018-12-10T09:37:45.240Z,4.40
2018-12-10T09:40:13.770Z,4.10
2018-12-10T09:42:42.267Z,4.00
2018-12-10T09:45:10.831Z,4.20
2018-12-10T09:47:39.388Z,4.30
2018-12-10T09:50:08.863Z,4.30
2018-12-10T09:52:37.359Z,4.00
2018-12-10T09:55:05.945Z,4.10
2018-12-10T09:57:34.472Z,4.00
2018-12-10T10:00:03.951Z,4.20
2018-12-10T10:02:32.474Z,4.10
2018-12-10T10:05:01.004Z,4.20
2018-12-10T10:07:29.870Z,4.40
2018-12-10T10:09:58.393Z,4.10
2018-12-10T10:12:26.917Z,4.30
2018-12-10T10:14:55.464Z,4.30
2018-12-10T10:17:23.983Z,4.10
2018-12-10T10:19:53.121Z,4.00
2018-12-10T10:22:21.751Z,4.00
2018-12-10T10:24:50.398Z,4.10
2018-12-10T10:27:18.917Z,4.10
2018-12-10T10:29:47.644Z,4.20
2018-12-10T10:32:16.149Z,4.10
2018-12-10T10:34:44.681Z,4.30
2018-12-10T10:37:13.261Z,4.30
2018-12-10T10:39:41.787Z,4.20
2018-12-10T10:42:10.311Z,4.20
2018-12-10T10:44:38.846Z,4.20
2018-12-10T10:47:07.371Z,4.10
2018-12-10T10:49:35.890Z,4.20
2018-12-10T10:52:04.414Z,4.10
2018-12-10T10:54:32.957Z,4.10
2018-12-10T10:57:01.485Z,4.20
2018-12-10T10:59:30.199Z,4.20
2018-12-10T11:02:04.929Z,4.30
2018-12-10T11:04:37.546Z,4.30
2018-12-10T11:07:04.009Z,4.40
2018-12-10T11:09:32.694Z,4.30
2018-12-10T11:12:01.273Z,4.30
2018-12-10T11:14:29.856Z,4.30
2018-12-10T11:16:58.382Z,4.30
2018-12-10T11:19:26.885Z,4.30
2018-12-10T11:21:55.442Z,4.40
2018-12-10T11:24:23.947Z,4.30
2018-12-10T11:26:52.468Z,4.20
2018-12-10T11:29:20.965Z,4.20
2018-12-10T11:31:49.483Z,4.20
2018-12-10T11:34:18.062Z,4.20
2018-12-10T11:36:46.624Z,4.30
2018-12-10T11:39:16.049Z,4.30
2018-12-10T11:41:46.551Z,4.30
2018-12-10T11:44:15.136Z,4.30
2018-12-10T11:46:43.665Z,4.40
2018-12-10T11:49:12.173Z,4.20
2018-12-10T11:51:40.731Z,4.20
2018-12-10T11:54:09.404Z,4.30
2018-12-10T11:56:37.947Z,4.50
2018-12-10T11:59:06.559Z,4.40
2018-12-10T12:01:35.098Z,4.30
2018-12-10T12:04:03.613Z,4.40
2018-12-10T12:06:32.133Z,4.20
2018-12-10T12:09:00.619Z,4.20
2018-12-10T12:11:29.161Z,4.10
2018-12-10T12:13:57.667Z,4.40
2018-12-10T12:16:26.185Z,4.10
2018-12-10T12:18:54.817Z,4.30
2018-12-10T12:21:23.333Z,4.00
2018-12-10T12:23:52.919Z,4.20
2018-12-10T12:26:21.442Z,4.30
2018-12-10T12:28:49.935Z,4.30
2018-12-10T12:31:18.536Z,4.50
2018-12-10T12:33:47.041Z,4.40
2018-12-10T12:36:15.560Z,4.40
2018-12-10T12:38:44.069Z,4.40
2018-12-10T12:41:12.613Z,4.30
2018-12-10T12:43:41.115Z,4.10
2018-12-10T12:46:09.626Z,4.10
2018-12-10T12:48:38.138Z,4.20
2018-12-10T12:51:06.665Z,4.30
2018-12-10T12:53:35.185Z,4.40
2018-12-10T12:56:03.832Z,4.50
2018-12-10T12:58:32.355Z,4.50
2018-12-10T13:01:00.886Z,4.50
2018-12-10T13:03:29.381Z,4.50
2018-12-10T13:05:57.902Z,4.30
2018-12-10T13:08:31.048Z,4.30
2018-12-10T13:10:56.946Z,4.30
2018-12-10T13:13:25.490Z,4.30
2018-12-10T13:15:54.019Z,4.00
2018-12-10T13:18:22.492Z,4.20
2018-12-10T13:20:51.037Z,4.10
2018-12-10T13:23:19.519Z,4.30
2018-12-10T13:25:48.025Z,4.30
2018-12-10T13:28:16.508Z,4.30
2018-12-10T13:30:45.084Z,3.90
2018-12-10T13:33:13.579Z,4.20
2018-12-10T13:35:42.220Z,4.40
2018-12-10T13:38:12.570Z,4.20
2018-12-10T13:40:41.228Z,4.20
2018-12-10T13:43:09.829Z,4.30
2018-12-10T13:45:38.306Z,4.20
2018-12-10T13:48:06.811Z,4.40
2018-12-10T13:50:35.345Z,4.30
2018-12-10T13:53:03.872Z,4.30
2018-12-10T13:55:32.477Z,4.20
2018-12-10T13:58:00.969Z,4.10
2018-12-10T14:00:29.572Z,4.20
2018-12-10T14:03:02.348Z,4.30
2018-12-10T14:05:30.836Z,4.30
2018-12-10T14:07:59.473Z,4.20
2018-12-10T14:10:27.951Z,4.20
2018-12-10T14:12:56.500Z,4.30
2018-12-10T14:15:24.991Z,4.20
2018-12-10T14:17:53.556Z,4.10
2018-12-10T14:20:22.036Z,4.10
2018-12-10T14:22:50.667Z,4.20
2018-12-10T14:25:26.400Z,4.30
2018-12-10T14:27:55.253Z,4.20
2018-12-10T14:30:24.100Z,4.30
2018-12-10T14:32:52.621Z,4.00
2018-12-10T14:35:21.107Z,4.20
2018-12-10T14:37:49.613Z,4.20
2018-12-10T14:40:18.812Z,4.30
2018-12-10T14:42:55.380Z,4.30
2018-12-10T14:45:23.999Z,4.10
2018-12-10T14:47:53.894Z,4.10
2018-12-10T14:50:22.405Z,4.30
2018-12-10T14:52:51.173Z,4.30
2018-12-10T14:55:19.643Z,4.20
2018-12-10T14:57:48.145Z,4.20
2018-12-10T15:00:16.767Z,4.20
2018-12-10T15:02:45.279Z,4.30
2018-12-10T15:05:13.769Z,4.10
2018-12-10T15:07:42.379Z,4.10
2018-12-10T15:10:11.512Z,4.30
2018-12-10T15:12:40.052Z,4.30
2018-12-10T15:15:10.429Z,4.20
2018-12-10T15:17:39.221Z,4.10
2018-12-10T15:20:12.775Z,4.00
2018-12-10T15:22:42.318Z,4.00
2018-12-10T15:25:11.726Z,5.00
2018-12-10T15:27:40.232Z,5.90
2018-12-10T15:30:11.276Z,6.40
2018-12-10T15:32:39.813Z,6.50
2018-12-10T15:35:09.068Z,6.60
2018-12-10T15:37:37.602Z,6.70
2018-12-10T15:40:07.267Z,6.90
2018-12-10T15:42:35.815Z,7.20
2018-12-10T15:45:05.394Z,7.20
2018-12-10T15:47:34.067Z,7.50
2018-12-10T15:50:02.594Z,7.70
2018-12-10T15:52:31.115Z,7.60
2018-12-10T15:54:59.628Z,7.70
2018-12-10T15:57:28.152Z,7.90
2018-12-10T15:59:56.645Z,7.80
2018-12-10T16:02:25.221Z,7.80
2018-12-10T16:04:53.730Z,7.90
2018-12-10T16:07:22.287Z,8.00
2018-12-10T16:09:50.799Z,8.00
2018-12-10T16:12:19.345Z,7.90
2018-12-10T16:14:47.917Z,8.00
2018-12-10T16:17:16.454Z,8.00
2018-12-10T16:19:44.919Z,8.00
2018-12-10T16:22:13.444Z,8.00
2018-12-10T16:24:41.934Z,7.90
2018-12-10T16:27:10.788Z,7.60
2018-12-10T16:29:39.259Z,7.90
2018-12-10T16:32:07.765Z,8.00
2018-12-10T16:34:36.232Z,8.10
2018-12-10T16:37:04.872Z,7.90
2018-12-10T16:39:33.356Z,8.10
2018-12-10T16:42:01.844Z,7.70
2018-12-10T16:44:30.335Z,8.00
2018-12-10T16:46:58.838Z,7.90
2018-12-10T16:49:27.315Z,7.90
2018-12-10T16:51:55.827Z,7.90
2018-12-10T16:54:24.376Z,7.90
2018-12-10T16:56:53.367Z,7.80
2018-12-10T16:59:21.871Z,7.80
2018-12-10T17:01:50.348Z,7.90
2018-12-10T17:04:18.861Z,7.80
2018-12-10T17:06:47.406Z,7.70
2018-12-10T17:09:16.116Z,7.80
2018-12-10T17:11:44.839Z,7.80
2018-12-10T17:14:13.881Z,7.70
2018-12-10T17:16:42.463Z,7.80
2018-12-10T17:19:10.976Z,8.00
2018-12-10T17:21:39.517Z,7.60
2018-12-10T17:24:08.035Z,7.50
2018-12-10T17:26:36.529Z,7.60
2018-12-10T17:29:05.168Z,7.80
2018-12-10T17:31:33.653Z,7.50
2018-12-10T17:34:02.154Z,7.40
2018-12-10T17:36:30.655Z,7.40
2018-12-10T17:38:59.171Z,7.60
2018-12-10T17:41:27.753Z,7.40
2018-12-10T17:43:56.373Z,7.40
2018-12-10T17:46:25.011Z,7.20
2018-12-10T17:48:53.531Z,7.20
2018-12-10T17:51:22.012Z,7.30
2018-12-10T17:53:50.855Z,7.30
2018-12-10T17:56:19.471Z,7.40
2018-12-10T17:58:48.214Z,7.40
2018-12-10T18:01:16.704Z,7.30
2018-12-10T18:03:45.208Z,7.30
2018-12-10T18:06:13.692Z,7.40
2018-12-10T18:08:42.200Z,7.20
2018-12-10T18:11:10.695Z,7.00
2018-12-10T18:13:39.237Z,6.90
2018-12-10T18:16:07.733Z,7.00
2018-12-10T18:18:36.537Z,7.10
2018-12-10T18:21:05.084Z,7.30
2018-12-10T18:23:33.621Z,7.30
2018-12-10T18:26:02.129Z,7.10
2018-12-10T18:28:30.657Z,7.00
2018-12-10T18:30:59.186Z,6.70
2018-12-10T18:33:27.892Z,7.00
2018-12-10T18:35:56.795Z,7.00
2018-12-10T18:38:25.526Z,7.20
2018-12-10T18:40:54.056Z,7.00
2018-12-10T18:43:22.603Z,7.10
2018-12-10T18:45:51.117Z,7.00
2018-12-10T18:48:19.740Z,6.80
2018-12-10T18:50:48.235Z,6.90
2018-12-10T18:53:16.740Z,7.00
2018-12-10T18:55:45.239Z,7.10
2018-12-10T18:58:13.768Z,6.80
2018-12-10T19:00:43.291Z,7.10
2018-12-10T19:03:11.810Z,7.10
2018-12-10T19:05:40.354Z,6.80
2018-12-10T19:08:09.033Z,6.70
2018-12-10T19:10:37.509Z,6.90
2018-12-10T19:13:06.183Z,6.80
2018-12-10T19:15:34.701Z,6.90
2018-12-10T19:18:03.337Z,6.80
2018-12-10T19:20:31.966Z,6.80
2018-12-10T19:23:00.581Z,6.70
2018-12-10T19:25:29.172Z,6.60
2018-12-10T19:27:57.696Z,6.20
2018-12-10T19:30:26.278Z,6.30
2018-12-10T19:32:54.821Z,6.10
2018-12-10T19:35:23.342Z,6.50
2018-12-10T19:37:51.869Z,6.10
2018-12-10T19:40:20.737Z,6.60
2018-12-10T19:42:49.313Z,6.60
2018-12-10T19:45:17.847Z,6.50
2018-12-10T19:47:46.437Z,6.30
2018-12-10T19:50:14.976Z,6.10
2018-12-10T19:52:43.570Z,6.40
2018-12-10T19:55:12.275Z,6.40
2018-12-10T19:57:40.810Z,6.40
2018-12-10T20:00:09.891Z,6.50
2018-12-10T20:02:38.636Z,6.40
2018-12-10T20:05:07.548Z,6.30
2018-12-10T20:07:36.053Z,6.30
2018-12-10T20:10:06.222Z,6.30
2018-12-10T20:12:34.737Z,5.60
2018-12-10T20:15:03.513Z,5.70
2018-12-10T20:17:31.986Z,5.70
2018-12-10T20:20:00.497Z,5.10
2018-12-10T20:22:28.976Z,5.50
2018-12-10T20:24:57.483Z,6.00
2018-12-10T20:27:25.967Z,6.20
2018-12-10T20:29:54.495Z,6.40
2018-12-10T20:32:23.675Z,6.40
2018-12-10T20:34:52.187Z,6.40
2018-12-10T20:37:20.681Z,6.40
2018-12-10T20:39:49.287Z,6.00
2018-12-10T20:42:17.796Z,6.00
2018-12-10T20:44:46.317Z,6.30
2018-12-10T20:47:14.791Z,6.30
2018-12-10T20:49:43.294Z,6.40
2018-12-10T20:52:11.782Z,6.00
2018-12-10T20:54:40.307Z,5.80
2018-12-10T20:57:08.794Z,6.00
2018-12-10T20:59:37.324Z,6.00
2018-12-10T21:02:06.396Z,5.60
2018-12-10T21:04:35.067Z,5.40
2018-12-10T21:07:03.783Z,5.60
2018-12-10T21:09:32.586Z,5.50
2018-12-10T21:12:01.107Z,5.60
2018-12-10T21:14:29.618Z,5.60
2018-12-10T21:16:58.125Z,5.60
2018-12-10T21:19:26.703Z,5.20
2018-12-10T21:21:55.189Z,5.30
2018-12-10T21:24:23.847Z,5.40
2018-12-10T21:26:52.382Z,5.50
2018-12-10T21:29:20.908Z,5.30
2018-12-10T21:31:49.489Z,5.00
2018-12-10T21:34:17.998Z,5.40
2018-12-10T21:36:46.491Z,5.00
2018-12-10T21:39:14.988Z,5.10
2018-12-10T21:41:43.596Z,4.70
2018-12-10T21:44:12.111Z,5.20
2018-12-10T21:46:40.728Z,5.20
2018-12-10T21:49:09.349Z,5.20
2018-12-10T21:51:37.862Z,4.90
2018-12-10T21:54:06.627Z,5.30
2018-12-10T21:56:35.207Z,5.20
2018-12-10T21:59:03.861Z,5.10
2018-12-10T22:01:32.334Z,5.30
2018-12-10T22:04:01.089Z,5.20
2018-12-10T22:06:29.643Z,5.20
2018-12-10T22:08:58.209Z,5.30
2018-12-10T22:11:26.796Z,5.40
2018-12-10T22:13:55.986Z,5.30
2018-12-10T22:16:24.516Z,5.10
2018-12-10T22:18:53.155Z,5.10
2018-12-10T22:21:21.975Z,5.20
2018-12-10T22:23:50.477Z,5.20
2018-12-10T22:26:19.000Z,5.30
2018-12-10T22:28:47.508Z,5.20
2018-12-10T22:31:16.017Z,5.20
2018-12-10T22:33:44.575Z,4.80
2018-12-10T22:36:13.095Z,5.20
2018-12-10T22:38:41.569Z,5.10
2018-12-10T22:41:10.108Z,5.20
2018-12-10T22:43:38.595Z,5.10
2018-12-10T22:46:07.107Z,4.70
2018-12-10T22:48:35.600Z,4.70
2018-12-10T22:51:04.149Z,5.10
2018-12-10T22:53:32.651Z,5.10
2018-12-10T22:56:01.175Z,5.10
2018-12-10T22:58:29.659Z,4.80
2018-12-10T23:00:58.315Z,4.60
2018-12-10T23:03:26.826Z,4.90
2018-12-10T23:05:55.349Z,4.80
2018-12-10T23:08:23.839Z,4.90
2018-12-10T23:10:52.374Z,4.90
2018-12-10T23:13:20.915Z,4.80
2018-12-10T23:15:49.557Z,4.70
2018-12-10T23:18:18.068Z,4.60
2018-12-10T23:20:46.776Z,4.70
2018-12-10T23:23:15.523Z,4.70
2018-12-10T23:25:44.114Z,4.50
2018-12-10T23:28:12.636Z,4.50
2018-12-10T23:30:41.165Z,4.40
2018-12-10T23:33:09.667Z,4.60
2018-12-10T23:35:38.182Z,4.60
2018-12-10T23:38:06.678Z,4.40
2018-12-10T23:40:35.195Z,4.20
2018-12-10T23:43:09.122Z,4.50
2018-12-10T23:45:37.635Z,4.60
2018-12-10T23:48:06.125Z,4.50
2018-12-10T23:50:34.631Z,4.70
2018-12-10T23:53:03.123Z,4.50
2018-12-10T23:55:31.726Z,4.30
2018-12-10T23:58:00.251Z,4.50
