createdAt,value
2018-03-06T00:01:49.873Z,2.00
2018-03-06T00:04:18.761Z,1.90
2018-03-06T00:06:51.047Z,1.90
2018-03-06T00:09:19.159Z,1.80
2018-03-06T00:11:49.025Z,1.80
2018-03-06T00:14:18.024Z,1.70
2018-03-06T00:16:53.580Z,1.70
2018-03-06T00:19:24.319Z,1.70
2018-03-06T00:21:53.314Z,1.70
2018-03-06T00:24:26.896Z,1.70
2018-03-06T00:27:07.390Z,1.70
2018-03-06T00:29:37.474Z,1.70
2018-03-06T00:32:05.644Z,1.70
2018-03-06T00:34:33.758Z,1.60
2018-03-06T00:37:03.864Z,1.70
2018-03-06T00:39:45.065Z,1.60
2018-03-06T00:42:19.823Z,1.50
2018-03-06T00:44:47.931Z,1.50
2018-03-06T00:47:18.882Z,1.40
2018-03-06T00:49:53.210Z,1.40
2018-03-06T00:52:27.758Z,1.30
2018-03-06T00:55:01.454Z,1.30
2018-03-06T00:57:30.494Z,1.30
2018-03-06T01:02:54.214Z,1.30
2018-03-06T01:05:22.331Z,1.20
2018-03-06T01:10:51.678Z,1.20
2018-03-06T01:13:21.813Z,1.20
2018-03-06T01:16:03.636Z,1.10
2018-03-06T01:18:31.743Z,1.10
2018-03-06T01:20:59.879Z,1.10
2018-03-06T01:23:31.560Z,1.10
2018-03-06T01:26:08.011Z,1.10
2018-03-06T01:28:36.895Z,1.10
2018-03-06T01:31:05.033Z,1.10
2018-03-06T01:33:36.607Z,1.10
2018-03-06T01:36:13.033Z,1.10
2018-03-06T01:38:41.141Z,1.20
2018-03-06T01:41:16.436Z,1.20
2018-03-06T01:43:53.119Z,1.10
2018-03-06T01:46:32.139Z,1.10
2018-03-06T01:49:01.401Z,1.10
2018-03-06T01:51:44.971Z,1.10
2018-03-06T01:54:18.662Z,1.00
2018-03-06T01:56:47.678Z,1.00
2018-03-06T01:59:15.839Z,0.90
2018-03-06T02:01:47.967Z,0.90
2018-03-06T02:04:29.107Z,0.90
2018-03-06T02:06:59.232Z,0.90
2018-03-06T02:09:28.330Z,0.90
2018-03-06T02:11:58.423Z,0.90
2018-03-06T02:14:46.918Z,0.80
2018-03-06T02:17:15.032Z,0.80
2018-03-06T02:19:43.121Z,0.80
2018-03-06T02:22:26.508Z,0.80
2018-03-06T02:24:54.632Z,0.80
2018-03-06T02:27:28.852Z,0.70
2018-03-06T02:29:56.923Z,0.70
2018-03-06T02:32:37.896Z,0.70
2018-03-06T02:35:11.384Z,0.80
2018-03-06T02:37:40.561Z,0.70
2018-03-06T02:40:08.651Z,0.70
2018-03-06T02:42:37.784Z,0.60
2018-03-06T02:45:05.927Z,0.60
2018-03-06T02:47:40.174Z,0.60
2018-03-06T02:50:08.267Z,0.60
2018-03-06T02:53:02.102Z,0.60
2018-03-06T02:55:31.200Z,0.50
2018-03-06T02:57:59.311Z,0.50
2018-03-06T03:00:27.423Z,0.50
2018-03-06T03:02:57.551Z,0.50
2018-03-06T03:05:26.593Z,0.40
2018-03-06T03:08:05.215Z,0.50
2018-03-06T03:10:33.296Z,0.40
2018-03-06T03:13:05.950Z,0.50
2018-03-06T03:15:40.853Z,0.40
2018-03-06T03:18:08.933Z,0.40
2018-03-06T03:20:41.115Z,0.40
2018-03-06T03:23:09.220Z,0.30
2018-03-06T03:25:37.363Z,0.30
2018-03-06T03:28:06.426Z,0.30
2018-03-06T03:30:34.577Z,0.30
2018-03-06T03:33:16.053Z,0.30
2018-03-06T03:36:05.658Z,0.30
2018-03-06T03:38:33.724Z,0.30
2018-03-06T03:41:19.046Z,0.30
2018-03-06T03:43:50.388Z,0.40
2018-03-06T03:46:22.027Z,0.40
2018-03-06T03:48:52.090Z,0.40
2018-03-06T03:51:34.106Z,0.30
2018-03-06T03:54:07.230Z,0.30
2018-03-06T03:56:35.373Z,0.20
2018-03-06T03:59:05.403Z,0.20
2018-03-06T04:01:33.503Z,0.20
2018-03-06T04:04:03.518Z,0.10
2018-03-06T04:06:32.015Z,0.10
2018-03-06T04:09:07.554Z,0.00
2018-03-06T04:11:35.677Z,0.00
2018-03-06T04:14:20.683Z,-0.10
2018-03-06T04:16:52.038Z,-0.10
2018-03-06T04:19:20.151Z,-0.10
2018-03-06T04:24:53.348Z,-0.20
2018-03-06T04:27:28.911Z,-0.10
2018-03-06T04:29:57.028Z,-0.20
2018-03-06T04:32:26.051Z,-0.20
2018-03-06T04:34:55.084Z,-0.30
2018-03-06T04:37:29.843Z,-0.40
2018-03-06T04:39:59.940Z,-0.40
2018-03-06T04:42:48.507Z,-0.40
2018-03-06T04:45:27.743Z,-0.40
2018-03-06T04:47:55.842Z,-0.40
2018-03-06T04:50:24.845Z,-0.40
2018-03-06T04:52:52.993Z,-0.50
2018-03-06T04:55:41.655Z,-0.40
2018-03-06T04:58:21.032Z,-0.50
2018-03-06T05:00:51.109Z,-0.50
2018-03-06T05:03:19.227Z,-0.50
2018-03-06T05:05:47.344Z,-0.60
2018-03-06T05:08:19.430Z,-0.60
2018-03-06T05:11:04.875Z,-0.60
2018-03-06T05:13:37.194Z,-0.60
2018-03-06T05:16:05.316Z,-0.60
2018-03-06T05:18:45.531Z,-0.70
2018-03-06T05:21:13.666Z,-0.70
2018-03-06T05:23:49.075Z,-0.70
2018-03-06T05:26:18.094Z,-0.70
2018-03-06T05:28:47.122Z,-0.70
2018-03-06T05:31:15.262Z,-0.80
2018-03-06T05:33:44.196Z,-0.80
2018-03-06T05:36:16.083Z,-0.80
2018-03-06T05:38:44.166Z,-0.90
2018-03-06T05:41:19.515Z,-0.90
2018-03-06T05:43:48.656Z,-0.90
2018-03-06T05:46:16.788Z,-0.90
2018-03-06T05:48:45.827Z,-0.90
2018-03-06T05:51:13.940Z,-0.90
2018-03-06T05:53:42.062Z,-0.90
2018-03-06T05:56:10.202Z,-0.90
2018-03-06T05:58:39.345Z,-0.90
2018-03-06T06:01:14.471Z,-0.90
2018-03-06T06:03:53.309Z,-0.90
2018-03-06T06:06:23.396Z,-0.90
2018-03-06T06:09:06.406Z,-0.80
2018-03-06T06:11:36.140Z,-0.80
2018-03-06T06:14:10.241Z,-0.80
2018-03-06T06:16:45.787Z,-0.80
2018-03-06T06:19:19.094Z,-0.80
2018-03-06T06:21:49.127Z,-0.80
2018-03-06T06:24:21.286Z,-0.70
2018-03-06T06:26:50.403Z,-0.70
2018-03-06T06:29:18.512Z,-0.70
2018-03-06T06:31:48.435Z,-0.60
2018-03-06T06:34:17.378Z,-0.70
2018-03-06T06:37:10.407Z,-0.70
2018-03-06T06:39:40.838Z,-0.60
2018-03-06T06:42:12.675Z,-0.60
2018-03-06T06:44:42.785Z,-0.60
2018-03-06T06:47:12.253Z,-0.50
2018-03-06T06:49:41.589Z,-0.50
2018-03-06T06:52:10.460Z,-0.50
2018-03-06T06:54:38.607Z,-0.50
2018-03-06T06:57:09.837Z,-0.40
2018-03-06T06:59:39.695Z,-0.40
2018-03-06T07:02:09.832Z,-0.40
2018-03-06T07:04:38.020Z,-0.30
2018-03-06T07:10:04.244Z,-0.30
2018-03-06T07:12:33.130Z,-0.10
2018-03-06T07:15:01.972Z,-0.10
2018-03-06T07:17:30.105Z,-0.10
2018-03-06T07:19:58.276Z,0.00
2018-03-06T07:22:26.547Z,0.00
2018-03-06T07:24:54.654Z,0.10
2018-03-06T07:27:22.780Z,0.10
2018-03-06T07:29:50.912Z,0.20
2018-03-06T07:32:20.020Z,0.30
2018-03-06T07:34:50.206Z,0.30
2018-03-06T07:37:20.302Z,0.40
2018-03-06T07:39:48.488Z,0.50
2018-03-06T07:42:16.616Z,0.50
2018-03-06T07:44:44.748Z,0.50
2018-03-06T07:47:12.894Z,0.60
2018-03-06T07:49:41.094Z,0.60
2018-03-06T07:52:09.243Z,0.70
2018-03-06T07:54:37.339Z,0.80
2018-03-06T07:57:06.327Z,0.90
2018-03-06T07:59:34.502Z,0.90
2018-03-06T08:02:04.010Z,1.00
2018-03-06T08:04:32.105Z,1.00
2018-03-06T08:07:02.804Z,1.10
2018-03-06T08:09:30.951Z,1.20
2018-03-06T08:11:59.085Z,1.20
2018-03-06T08:14:27.938Z,1.30
2018-03-06T08:16:58.034Z,1.30
2018-03-06T08:19:26.227Z,1.40
2018-03-06T08:21:54.415Z,1.40
2018-03-06T08:24:22.647Z,1.40
2018-03-06T08:26:50.744Z,1.50
2018-03-06T08:29:26.134Z,1.50
2018-03-06T08:31:54.404Z,1.60
2018-03-06T08:36:58.648Z,1.60
2018-03-06T08:39:27.866Z,1.70
2018-03-06T08:41:56.287Z,1.80
2018-03-06T08:44:31.497Z,1.80
2018-03-06T08:47:04.611Z,1.80
2018-03-06T08:49:32.794Z,1.90
2018-03-06T08:52:01.123Z,1.90
2018-03-06T08:54:32.760Z,2.00
2018-03-06T08:57:01.778Z,2.00
2018-03-06T08:59:29.900Z,2.10
2018-03-06T09:01:59.680Z,2.20
2018-03-06T09:04:32.434Z,2.20
2018-03-06T09:07:00.646Z,2.30
2018-03-06T09:09:31.981Z,2.30
2018-03-06T09:12:00.361Z,2.40
2018-03-06T09:14:28.531Z,2.40
2018-03-06T09:16:56.956Z,2.50
2018-03-06T09:19:27.328Z,2.60
2018-03-06T09:21:55.715Z,2.60
2018-03-06T09:24:23.925Z,2.70
2018-03-06T09:26:52.036Z,2.70
2018-03-06T09:29:20.342Z,2.80
2018-03-06T09:31:48.449Z,2.80
2018-03-06T09:34:16.622Z,2.90
2018-03-06T09:36:44.834Z,3.00
2018-03-06T09:39:15.439Z,3.10
2018-03-06T09:41:43.592Z,3.10
2018-03-06T09:44:11.889Z,3.20
2018-03-06T09:46:41.805Z,3.30
2018-03-06T09:49:11.028Z,3.30
2018-03-06T09:51:39.245Z,3.40
2018-03-06T09:54:07.453Z,3.40
2018-03-06T09:56:36.736Z,3.50
2018-03-06T09:59:04.965Z,3.50
2018-03-06T10:01:33.260Z,3.60
2018-03-06T10:04:01.412Z,3.60
2018-03-06T10:06:29.596Z,3.70
2018-03-06T10:08:58.304Z,3.80
2018-03-06T10:11:27.615Z,3.80
2018-03-06T10:13:55.858Z,3.90
2018-03-06T10:16:24.020Z,4.00
2018-03-06T10:18:53.182Z,4.00
2018-03-06T10:21:21.403Z,4.10
2018-03-06T10:23:51.266Z,4.10
2018-03-06T10:26:20.434Z,4.20
2018-03-06T10:28:48.572Z,4.20
2018-03-06T10:31:16.984Z,4.20
2018-03-06T10:33:45.587Z,4.20
2018-03-06T10:36:14.132Z,4.20
2018-03-06T10:38:42.369Z,4.20
2018-03-06T10:41:10.614Z,4.30
2018-03-06T10:43:38.728Z,4.30
2018-03-06T10:46:07.205Z,4.40
2018-03-06T10:48:35.497Z,4.40
2018-03-06T10:51:04.416Z,4.50
2018-03-06T10:53:33.572Z,4.40
2018-03-06T10:56:02.625Z,4.50
2018-03-06T10:58:30.909Z,4.50
2018-03-06T11:01:00.783Z,4.50
2018-03-06T11:03:32.662Z,4.50
2018-03-06T11:06:05.093Z,4.50
2018-03-06T11:14:03.528Z,4.70
2018-03-06T11:16:31.707Z,4.80
2018-03-06T11:19:00.866Z,4.90
2018-03-06T11:21:31.131Z,4.90
2018-03-06T11:23:59.224Z,5.00
2018-03-06T11:26:27.784Z,5.10
2018-03-06T11:28:55.877Z,5.10
2018-03-06T11:31:24.994Z,5.20
2018-03-06T11:34:00.729Z,5.20
2018-03-06T11:36:29.691Z,5.30
2018-03-06T11:38:57.852Z,5.40
2018-03-06T11:41:26.148Z,5.40
2018-03-06T11:43:55.348Z,5.50
2018-03-06T11:46:24.185Z,5.60
2018-03-06T11:49:05.468Z,5.70
2018-03-06T11:51:36.954Z,5.80
2018-03-06T11:56:41.465Z,5.90
2018-03-06T11:59:13.458Z,5.90
2018-03-06T12:01:42.665Z,6.00
2018-03-06T12:04:13.719Z,6.00
2018-03-06T12:06:42.302Z,6.10
2018-03-06T12:09:18.840Z,6.10
2018-03-06T12:11:50.047Z,6.30
2018-03-06T12:14:18.941Z,6.20
2018-03-06T12:16:47.774Z,6.30
2018-03-06T12:19:16.100Z,6.30
2018-03-06T12:21:44.382Z,6.30
2018-03-06T12:24:12.624Z,6.30
2018-03-06T12:26:41.140Z,6.30
2018-03-06T12:29:10.257Z,6.40
2018-03-06T12:31:38.907Z,6.40
2018-03-06T12:34:09.981Z,6.50
2018-03-06T12:36:39.068Z,6.50
2018-03-06T12:39:09.119Z,6.60
2018-03-06T12:41:38.524Z,6.60
2018-03-06T12:44:07.541Z,6.60
2018-03-06T12:46:37.264Z,6.60
2018-03-06T12:49:05.687Z,6.60
2018-03-06T12:51:33.965Z,6.70
2018-03-06T12:54:02.883Z,6.80
2018-03-06T12:56:30.975Z,6.70
2018-03-06T12:59:05.827Z,6.80
2018-03-06T13:01:35.077Z,6.80
2018-03-06T13:04:06.344Z,6.80
2018-03-06T13:06:36.176Z,6.80
2018-03-06T13:09:04.728Z,6.80
2018-03-06T13:11:34.385Z,6.90
2018-03-06T13:16:39.571Z,7.00
2018-03-06T13:19:11.851Z,7.00
2018-03-06T13:21:40.854Z,7.10
2018-03-06T13:24:14.302Z,7.10
2018-03-06T13:26:43.490Z,7.20
2018-03-06T13:29:13.252Z,7.20
2018-03-06T13:31:42.418Z,7.20
2018-03-06T13:34:12.152Z,7.20
2018-03-06T13:36:42.026Z,7.20
2018-03-06T13:41:44.904Z,7.30
2018-03-06T13:44:13.156Z,7.30
2018-03-06T13:46:41.245Z,7.30
2018-03-06T13:49:12.293Z,7.40
2018-03-06T13:51:40.595Z,7.40
2018-03-06T13:54:10.077Z,7.40
2018-03-06T13:56:39.240Z,7.40
2018-03-06T13:59:12.843Z,7.50
2018-03-06T14:01:41.973Z,7.50
2018-03-06T14:04:14.834Z,7.50
2018-03-06T14:06:43.112Z,7.50
2018-03-06T14:09:12.754Z,7.50
2018-03-06T14:11:42.459Z,7.50
2018-03-06T14:14:19.043Z,7.60
2018-03-06T14:16:50.528Z,7.50
2018-03-06T14:19:22.960Z,7.50
2018-03-06T14:21:51.907Z,7.50
2018-03-06T14:24:20.681Z,7.50
2018-03-06T14:26:49.749Z,7.50
2018-03-06T14:29:19.470Z,7.50
2018-03-06T14:34:30.743Z,7.50
2018-03-06T14:39:37.968Z,7.60
2018-03-06T14:45:15.907Z,7.60
2018-03-06T14:47:44.420Z,7.60
2018-03-06T14:50:14.634Z,7.60
2018-03-06T14:52:43.020Z,7.60
2018-03-06T14:55:11.934Z,7.60
2018-03-06T14:57:42.944Z,7.70
2018-03-06T15:00:16.008Z,7.70
2018-03-06T15:02:44.210Z,7.70
2018-03-06T15:05:20.158Z,7.70
2018-03-06T15:07:49.199Z,7.70
2018-03-06T15:10:17.357Z,7.70
2018-03-06T15:12:47.369Z,7.70
2018-03-06T15:15:15.514Z,7.60
2018-03-06T15:17:47.063Z,7.70
2018-03-06T15:22:47.929Z,7.60
2018-03-06T15:25:16.148Z,7.60
2018-03-06T15:27:53.979Z,7.60
2018-03-06T15:30:26.482Z,7.60
2018-03-06T15:33:02.248Z,7.50
2018-03-06T15:35:32.834Z,7.50
2018-03-06T15:40:39.773Z,7.40
2018-03-06T15:43:15.547Z,7.40
2018-03-06T15:45:43.844Z,7.30
2018-03-06T15:48:15.794Z,7.30
2018-03-06T15:50:53.761Z,7.20
2018-03-06T15:55:55.734Z,7.10
2018-03-06T15:58:24.087Z,7.10
2018-03-06T16:03:28.257Z,7.00
2018-03-06T16:06:02.484Z,7.00
2018-03-06T16:08:30.805Z,6.90
2018-03-06T16:11:01.075Z,6.90
2018-03-06T16:13:30.344Z,6.90
2018-03-06T16:16:15.236Z,6.80
2018-03-06T16:18:47.144Z,6.80
2018-03-06T16:21:17.399Z,6.60
2018-03-06T16:23:53.102Z,6.60
2018-03-06T16:26:23.508Z,6.50
2018-03-06T16:28:51.760Z,6.50
2018-03-06T16:31:26.824Z,6.40
2018-03-06T16:33:56.501Z,6.30
2018-03-06T16:36:25.504Z,6.20
2018-03-06T16:38:53.692Z,6.20
2018-03-06T16:41:25.821Z,6.10
2018-03-06T16:43:57.187Z,6.00
2018-03-06T16:46:26.367Z,5.90
2018-03-06T16:48:58.456Z,5.80
2018-03-06T16:51:27.022Z,5.80
2018-03-06T16:53:57.800Z,5.80
2018-03-06T16:56:26.804Z,5.70
2018-03-06T16:58:55.101Z,5.60
2018-03-06T17:01:23.314Z,5.60
2018-03-06T17:03:53.708Z,5.60
2018-03-06T17:06:21.932Z,5.50
2018-03-06T17:08:50.289Z,5.40
2018-03-06T17:11:30.067Z,5.40
2018-03-06T17:13:59.094Z,5.30
2018-03-06T17:16:27.668Z,5.20
2018-03-06T17:18:57.735Z,5.20
2018-03-06T17:21:26.032Z,5.20
2018-03-06T17:23:54.278Z,5.10
2018-03-06T17:26:23.719Z,5.10
2018-03-06T17:28:54.188Z,5.00
2018-03-06T17:31:22.379Z,5.00
2018-03-06T17:33:50.738Z,5.00
2018-03-06T17:36:18.929Z,5.00
2018-03-06T17:38:47.923Z,5.00
2018-03-06T17:41:16.964Z,5.00
2018-03-06T17:43:48.933Z,4.90
2018-03-06T17:46:17.050Z,4.80
2018-03-06T17:48:47.034Z,4.80
2018-03-06T17:51:15.240Z,4.70
2018-03-06T17:53:48.037Z,4.80
2018-03-06T17:56:20.612Z,4.80
2018-03-06T17:58:51.810Z,4.80
2018-03-06T18:01:19.931Z,4.70
2018-03-06T18:03:48.132Z,4.70
2018-03-06T18:06:16.278Z,4.70
2018-03-06T18:08:44.546Z,4.60
2018-03-06T18:11:12.651Z,4.60
2018-03-06T18:13:44.746Z,4.60
2018-03-06T18:16:13.782Z,4.60
2018-03-06T18:21:47.393Z,4.60
2018-03-06T18:24:29.717Z,4.50
2018-03-06T18:26:57.853Z,4.50
2018-03-06T18:29:28.525Z,4.50
2018-03-06T18:31:57.999Z,4.50
2018-03-06T18:34:27.112Z,4.50
2018-03-06T18:36:55.558Z,4.50
2018-03-06T18:39:27.732Z,4.50
2018-03-06T18:41:55.872Z,4.40
2018-03-06T18:44:24.945Z,4.40
2018-03-06T18:46:54.952Z,4.40
2018-03-06T18:49:23.071Z,4.40
2018-03-06T18:51:51.277Z,4.30
2018-03-06T18:54:19.486Z,4.30
2018-03-06T18:56:49.703Z,4.30
2018-03-06T18:59:17.919Z,4.30
2018-03-06T19:15:44.123Z,4.10
2018-03-06T19:18:12.362Z,4.10
2018-03-06T19:20:41.110Z,4.10
2018-03-06T19:23:12.104Z,4.00
2018-03-06T19:25:41.118Z,4.00
2018-03-06T19:28:09.985Z,4.00
2018-03-06T19:30:58.029Z,4.00
2018-03-06T19:33:30.841Z,3.90
2018-03-06T19:35:58.947Z,3.90
2018-03-06T19:38:28.073Z,3.90
2018-03-06T19:40:56.194Z,3.90
2018-03-06T19:43:26.982Z,3.80
2018-03-06T19:45:55.097Z,3.80
2018-03-06T19:48:24.286Z,3.80
2018-03-06T19:53:45.922Z,3.80
2018-03-06T19:56:17.178Z,3.80
2018-03-06T19:58:45.304Z,3.70
2018-03-06T20:01:15.462Z,3.70
2018-03-06T20:03:43.559Z,3.70
2018-03-06T20:06:12.591Z,3.70
2018-03-06T20:11:39.651Z,3.50
2018-03-06T20:14:07.786Z,3.50
2018-03-06T20:16:35.876Z,3.50
2018-03-06T20:22:12.293Z,3.40
2018-03-06T20:24:57.935Z,3.40
2018-03-06T20:27:26.426Z,3.40
2018-03-06T20:29:54.583Z,3.40
2018-03-06T20:32:28.365Z,3.40
2018-03-06T20:34:56.505Z,3.30
2018-03-06T20:37:24.721Z,3.30
2018-03-06T20:40:03.211Z,3.40
2018-03-06T20:42:32.255Z,3.40
2018-03-06T20:45:00.470Z,3.40
2018-03-06T20:47:28.841Z,3.40
2018-03-06T20:49:58.796Z,3.30
2018-03-06T20:52:27.015Z,3.30
2018-03-06T20:55:00.948Z,3.30
2018-03-06T20:57:30.008Z,3.30
2018-03-06T20:59:58.210Z,3.30
2018-03-06T21:02:27.391Z,3.30
2018-03-06T21:04:55.749Z,3.30
2018-03-06T21:07:24.088Z,3.20
2018-03-06T21:09:53.382Z,3.20
2018-03-06T21:12:22.395Z,3.20
2018-03-06T21:14:53.538Z,3.20
2018-03-06T21:17:21.640Z,3.20
2018-03-06T21:19:50.520Z,3.20
2018-03-06T21:22:19.717Z,3.20
2018-03-06T21:24:53.781Z,3.20
2018-03-06T21:32:03.712Z,3.10
2018-03-06T21:34:31.900Z,3.10
2018-03-06T21:37:11.426Z,3.00
2018-03-06T21:39:41.176Z,3.00
2018-03-06T21:42:09.327Z,3.00
2018-03-06T21:44:37.581Z,3.00
2018-03-06T21:47:05.807Z,3.00
2018-03-06T21:49:34.085Z,2.90
2018-03-06T21:52:02.281Z,2.90
2018-03-06T21:54:30.458Z,2.90
2018-03-06T21:56:59.301Z,2.80
2018-03-06T21:59:27.596Z,2.80
2018-03-06T22:01:56.553Z,2.80
2018-03-06T22:04:25.010Z,2.70
2018-03-06T22:06:53.200Z,2.70
2018-03-06T22:09:21.384Z,2.70
2018-03-06T22:11:49.609Z,2.80
2018-03-06T22:14:17.701Z,2.80
2018-03-06T22:16:48.047Z,2.70
2018-03-06T22:19:31.105Z,2.70
2018-03-06T22:22:02.220Z,2.70
2018-03-06T22:24:30.347Z,2.70
2018-03-06T22:26:58.533Z,2.60
2018-03-06T22:29:28.662Z,2.60
2018-03-06T22:31:56.845Z,2.60
2018-03-06T22:34:25.731Z,2.60
2018-03-06T22:37:00.230Z,2.50
2018-03-06T22:39:28.530Z,2.50
2018-03-06T22:41:57.735Z,2.50
2018-03-06T22:44:25.855Z,2.50
2018-03-06T22:46:53.979Z,2.50
2018-03-06T22:49:24.351Z,2.40
2018-03-06T22:51:53.813Z,2.40
2018-03-06T22:54:22.704Z,2.40
2018-03-06T22:56:50.980Z,2.40
2018-03-06T22:59:19.140Z,2.40
2018-03-06T23:01:47.273Z,2.40
2018-03-06T23:04:15.471Z,2.40
2018-03-06T23:06:43.646Z,2.40
2018-03-06T23:09:12.518Z,2.40
2018-03-06T23:11:41.738Z,2.40
2018-03-06T23:14:09.882Z,2.40
2018-03-06T23:16:38.806Z,2.40
2018-03-06T23:21:44.493Z,2.40
2018-03-06T23:24:12.616Z,2.40
2018-03-06T23:26:40.810Z,2.40
2018-03-06T23:29:09.055Z,2.40
2018-03-06T23:31:42.363Z,2.50
2018-03-06T23:34:11.387Z,2.50
2018-03-06T23:36:39.523Z,2.40
2018-03-06T23:39:11.504Z,2.40
2018-03-06T23:41:42.909Z,2.40
2018-03-06T23:44:11.061Z,2.30
2018-03-06T23:46:40.904Z,2.40
2018-03-06T23:49:09.904Z,2.40
2018-03-06T23:51:42.886Z,2.40
2018-03-06T23:54:11.085Z,2.40
2018-03-06T23:56:39.396Z,2.40
2018-03-06T23:59:13.076Z,2.40
