createdAt,value
2019-02-27T00:00:34.157Z,4.15
2019-02-27T00:03:02.634Z,4.95
2019-02-27T00:05:31.025Z,4.00
2019-02-27T00:07:59.450Z,4.00
2019-02-27T00:10:28.176Z,4.20
2019-02-27T00:12:56.574Z,5.10
2019-02-27T00:15:24.974Z,4.70
2019-02-27T00:17:53.375Z,5.12
2019-02-27T00:20:22.003Z,4.53
2019-02-27T00:22:51.628Z,4.58
2019-02-27T00:25:20.130Z,4.78
2019-02-27T00:27:49.245Z,4.33
2019-02-27T00:30:18.461Z,4.87
2019-02-27T00:32:50.933Z,5.22
2019-02-27T00:35:16.982Z,5.95
2019-02-27T00:37:45.775Z,4.35
2019-02-27T00:40:14.263Z,3.90
2019-02-27T00:42:42.660Z,4.78
2019-02-27T00:45:11.734Z,4.75
2019-02-27T00:47:40.161Z,5.87
2019-02-27T00:50:10.015Z,5.85
2019-02-27T00:52:38.414Z,7.25
2019-02-27T00:55:08.163Z,7.10
2019-02-27T00:57:36.631Z,10.10
2019-02-27T01:00:13.532Z,7.80
2019-02-27T01:02:41.764Z,6.12
2019-02-27T01:05:10.460Z,6.20
2019-02-27T01:07:38.846Z,6.62
2019-02-27T01:10:12.368Z,6.42
2019-02-27T01:12:41.030Z,5.10
2019-02-27T01:15:11.737Z,5.70
2019-02-27T01:17:40.138Z,5.35
2019-02-27T01:20:12.030Z,5.40
2019-02-27T01:22:40.562Z,6.15
2019-02-27T01:25:09.193Z,6.47
2019-02-27T01:27:38.163Z,7.42
2019-02-27T01:30:13.226Z,6.65
2019-02-27T01:32:41.622Z,7.70
2019-02-27T01:35:11.685Z,7.40
2019-02-27T01:37:40.310Z,7.35
2019-02-27T01:40:11.828Z,8.30
2019-02-27T01:42:40.228Z,8.48
2019-02-27T01:45:11.468Z,9.00
2019-02-27T01:47:39.866Z,8.05
2019-02-27T01:50:25.819Z,7.30
2019-02-27T01:52:54.349Z,7.00
2019-02-27T01:55:22.834Z,8.03
2019-02-27T01:57:51.250Z,8.08
2019-02-27T02:00:22.976Z,9.03
2019-02-27T02:02:50.016Z,9.45
2019-02-27T02:05:18.424Z,8.50
2019-02-27T02:07:47.968Z,7.58
2019-02-27T02:10:16.610Z,7.78
2019-02-27T02:12:50.133Z,8.35
2019-02-27T02:15:27.078Z,7.20
2019-02-27T02:18:08.831Z,7.05
2019-02-27T02:20:46.226Z,6.67
2019-02-27T02:23:34.051Z,6.17
2019-02-27T02:26:35.023Z,7.03
2019-02-27T02:29:23.619Z,7.72
2019-02-27T02:32:16.829Z,7.00
2019-02-27T02:35:06.495Z,6.70
2019-02-27T02:37:56.031Z,6.40
2019-02-27T02:40:42.529Z,6.45
2019-02-27T02:43:26.076Z,6.33
2019-02-27T02:46:21.843Z,6.33
2019-02-27T02:49:06.180Z,5.87
2019-02-27T02:51:52.701Z,6.67
2019-02-27T02:54:26.879Z,6.47
2019-02-27T02:57:36.189Z,5.83
2019-02-27T03:00:09.016Z,5.83
2019-02-27T03:02:43.727Z,5.97
2019-02-27T03:05:24.476Z,6.08
2019-02-27T03:08:07.341Z,5.70
2019-02-27T03:10:42.885Z,5.70
2019-02-27T03:13:21.083Z,5.70
2019-02-27T03:16:04.298Z,4.55
2019-02-27T03:18:31.346Z,5.42
2019-02-27T03:21:09.002Z,5.33
2019-02-27T03:24:00.077Z,5.72
2019-02-27T03:26:37.706Z,5.42
2019-02-27T03:29:26.016Z,4.12
2019-02-27T03:32:00.618Z,5.70
2019-02-27T03:34:48.115Z,5.05
2019-02-27T03:37:16.078Z,5.42
2019-02-27T03:40:02.476Z,5.05
2019-02-27T03:42:35.090Z,4.55
2019-02-27T03:45:15.505Z,4.75
2019-02-27T03:47:52.233Z,4.33
2019-02-27T03:50:39.488Z,4.30
2019-02-27T03:53:11.741Z,4.60
2019-02-27T03:55:55.051Z,4.67
2019-02-27T03:58:44.399Z,4.75
2019-02-27T04:01:43.701Z,4.78
2019-02-27T04:04:31.961Z,4.35
2019-02-27T04:07:06.714Z,4.58
2019-02-27T04:09:35.110Z,5.20
2019-02-27T04:12:03.518Z,3.30
2019-02-27T04:14:40.506Z,4.70
2019-02-27T04:17:07.091Z,4.20
2019-02-27T04:19:38.718Z,4.62
2019-02-27T04:22:04.645Z,4.42
2019-02-27T04:24:33.109Z,4.37
2019-02-27T04:27:01.571Z,4.10
2019-02-27T04:29:29.965Z,4.85
2019-02-27T04:31:58.722Z,4.22
2019-02-27T04:34:27.115Z,4.20
2019-02-27T04:36:55.522Z,3.37
2019-02-27T04:39:23.925Z,4.80
2019-02-27T04:41:52.754Z,3.80
2019-02-27T04:44:21.193Z,3.75
2019-02-27T04:46:49.829Z,4.28
2019-02-27T04:49:18.229Z,4.10
2019-02-27T04:51:48.025Z,4.55
2019-02-27T04:54:16.758Z,4.20
2019-02-27T04:56:45.410Z,3.85
2019-02-27T04:59:18.198Z,5.47
2019-02-27T05:01:44.203Z,3.60
2019-02-27T05:04:12.602Z,4.30
2019-02-27T05:06:40.993Z,4.15
2019-02-27T05:09:09.623Z,4.50
2019-02-27T05:11:38.013Z,4.15
2019-02-27T05:14:06.546Z,3.60
2019-02-27T05:16:34.973Z,4.00
2019-02-27T05:19:04.063Z,4.08
2019-02-27T05:21:33.149Z,4.12
2019-02-27T05:24:01.552Z,4.08
2019-02-27T05:26:29.973Z,3.77
2019-02-27T05:28:58.442Z,3.60
2019-02-27T05:31:26.875Z,4.15
2019-02-27T05:33:55.507Z,3.52
2019-02-27T05:36:23.901Z,3.30
2019-02-27T05:38:52.535Z,3.40
2019-02-27T05:41:20.953Z,3.50
2019-02-27T05:43:49.361Z,4.00
2019-02-27T05:46:17.753Z,3.10
2019-02-27T05:48:46.165Z,4.65
2019-02-27T05:51:14.570Z,3.75
2019-02-27T05:53:42.968Z,4.30
2019-02-27T05:56:15.572Z,3.90
2019-02-27T05:58:41.768Z,3.15
2019-02-27T06:01:10.157Z,3.83
2019-02-27T06:03:38.650Z,3.92
2019-02-27T06:06:11.492Z,4.10
2019-02-27T06:08:38.046Z,3.15
2019-02-27T06:11:06.656Z,3.10
2019-02-27T06:13:35.355Z,3.95
2019-02-27T06:16:06.609Z,3.83
2019-02-27T06:18:33.878Z,3.00
2019-02-27T06:21:02.270Z,3.72
2019-02-27T06:23:30.682Z,3.25
2019-02-27T06:26:00.187Z,3.30
2019-02-27T06:28:28.733Z,3.10
2019-02-27T06:30:57.129Z,3.95
2019-02-27T06:33:25.546Z,3.90
2019-02-27T06:35:53.960Z,3.40
2019-02-27T06:38:25.226Z,3.77
2019-02-27T06:40:52.526Z,4.20
2019-02-27T06:43:20.946Z,4.00
2019-02-27T06:45:49.330Z,3.70
2019-02-27T06:48:17.727Z,3.40
2019-02-27T06:50:46.187Z,4.05
2019-02-27T06:53:16.496Z,4.10
2019-02-27T06:55:44.705Z,3.87
2019-02-27T06:58:14.812Z,3.92
2019-02-27T07:00:43.283Z,3.77
2019-02-27T07:03:11.684Z,3.08
2019-02-27T07:05:40.071Z,3.90
2019-02-27T07:08:08.474Z,4.25
2019-02-27T07:10:36.917Z,3.92
2019-02-27T07:13:05.311Z,4.28
2019-02-27T07:15:33.706Z,4.15
2019-02-27T07:18:03.484Z,3.80
2019-02-27T07:20:32.221Z,3.50
2019-02-27T07:23:00.846Z,3.80
2019-02-27T07:25:29.364Z,3.77
2019-02-27T07:27:57.761Z,4.70
2019-02-27T07:30:26.159Z,4.65
2019-02-27T07:32:54.602Z,4.12
2019-02-27T07:35:25.349Z,4.47
2019-02-27T07:37:53.128Z,4.50
2019-02-27T07:40:22.183Z,4.83
2019-02-27T07:42:50.585Z,3.75
2019-02-27T07:45:23.086Z,4.30
2019-02-27T07:47:51.477Z,4.97
2019-02-27T07:50:23.266Z,5.50
2019-02-27T07:52:52.238Z,4.50
2019-02-27T07:55:22.954Z,4.73
2019-02-27T07:57:50.863Z,5.17
2019-02-27T08:00:23.440Z,5.23
2019-02-27T08:02:51.877Z,5.90
2019-02-27T08:05:20.507Z,6.27
2019-02-27T08:07:49.766Z,8.13
2019-02-27T08:10:21.128Z,8.07
2019-02-27T08:12:49.577Z,7.63
2019-02-27T08:15:19.360Z,7.70
2019-02-27T08:17:47.972Z,8.70
2019-02-27T08:20:20.129Z,9.67
2019-02-27T08:22:49.268Z,8.20
2019-02-27T08:25:18.578Z,9.10
2019-02-27T08:27:47.293Z,8.53
2019-02-27T08:30:21.660Z,7.53
2019-02-27T08:32:50.178Z,9.00
2019-02-27T08:35:18.653Z,8.00
2019-02-27T08:37:47.105Z,6.97
2019-02-27T08:40:15.921Z,9.30
2019-02-27T08:42:44.618Z,7.90
2019-02-27T08:45:20.243Z,7.33
2019-02-27T08:47:48.335Z,7.70
2019-02-27T08:50:18.953Z,6.90
2019-02-27T08:52:50.187Z,6.90
2019-02-27T08:57:50.015Z,6.37
2019-02-27T09:00:26.790Z,6.50
2019-02-27T09:02:55.828Z,7.90
2019-02-27T09:05:24.684Z,7.70
2019-02-27T09:07:53.113Z,6.90
2019-02-27T09:10:26.833Z,7.33
2019-02-27T09:13:05.089Z,7.07
2019-02-27T09:15:26.277Z,7.60
2019-02-27T09:17:54.683Z,6.00
2019-02-27T09:20:23.486Z,6.70
2019-02-27T09:22:53.451Z,6.70
2019-02-27T09:25:24.614Z,8.27
2019-02-27T09:30:39.650Z,8.40
2019-02-27T09:33:08.255Z,8.23
2019-02-27T09:35:38.722Z,8.03
2019-02-27T09:38:08.632Z,8.73
2019-02-27T09:40:39.007Z,7.03
2019-02-27T09:43:07.624Z,8.60
2019-02-27T09:45:36.901Z,7.90
2019-02-27T09:48:05.806Z,8.90
2019-02-27T09:50:48.359Z,7.80
2019-02-27T09:53:17.581Z,7.20
2019-02-27T09:55:46.276Z,8.80
2019-02-27T09:58:15.886Z,8.20
2019-02-27T10:01:09.107Z,7.70
2019-02-27T10:03:37.834Z,7.37
2019-02-27T10:06:08.728Z,7.53
2019-02-27T10:08:36.498Z,5.90
2019-02-27T10:11:06.011Z,7.23
2019-02-27T10:13:35.531Z,7.47
2019-02-27T10:16:04.740Z,7.50
2019-02-27T10:18:33.183Z,7.67
2019-02-27T10:21:01.623Z,7.90
2019-02-27T10:23:31.265Z,8.40
2019-02-27T10:26:00.094Z,7.80
2019-02-27T10:28:29.111Z,8.13
2019-02-27T10:30:57.510Z,8.20
2019-02-27T10:33:26.262Z,8.07
2019-02-27T10:35:54.742Z,7.80
2019-02-27T10:38:26.122Z,7.67
2019-02-27T10:40:53.886Z,8.10
2019-02-27T10:43:22.595Z,8.03
2019-02-27T10:45:51.326Z,8.50
2019-02-27T10:48:19.853Z,8.17
2019-02-27T10:50:48.372Z,8.47
2019-02-27T10:53:17.008Z,8.13
2019-02-27T10:55:46.408Z,8.80
2019-02-27T10:58:15.781Z,7.83
2019-02-27T11:00:46.349Z,8.43
2019-02-27T11:03:14.910Z,9.13
2019-02-27T11:05:43.654Z,9.53
2019-02-27T11:08:12.373Z,9.30
2019-02-27T11:10:40.864Z,8.97
2019-02-27T11:13:09.302Z,8.97
2019-02-27T11:15:41.171Z,11.77
2019-02-27T11:18:08.082Z,9.10
2019-02-27T11:20:36.522Z,8.63
2019-02-27T11:23:07.045Z,17.43
2019-02-27T11:25:35.166Z,8.77
2019-02-27T11:28:03.623Z,9.20
2019-02-27T11:30:40.301Z,8.67
2019-02-27T11:33:08.951Z,7.40
2019-02-27T11:35:37.491Z,8.50
2019-02-27T11:38:06.173Z,8.07
2019-02-27T11:40:34.817Z,8.53
2019-02-27T11:43:06.358Z,7.87
2019-02-27T11:45:33.546Z,8.10
2019-02-27T11:48:02.074Z,8.20
2019-02-27T11:50:30.571Z,7.30
2019-02-27T11:53:01.814Z,8.37
2019-02-27T11:55:29.359Z,7.90
2019-02-27T11:57:57.874Z,7.00
2019-02-27T12:00:28.012Z,7.77
2019-02-27T12:02:57.077Z,8.10
2019-02-27T12:05:30.277Z,8.13
2019-02-27T12:07:56.818Z,7.77
2019-02-27T12:10:30.967Z,6.93
2019-02-27T12:13:00.837Z,8.17
2019-02-27T12:15:32.589Z,6.70
2019-02-27T12:18:01.663Z,6.73
2019-02-27T12:20:30.579Z,6.40
2019-02-27T12:22:59.340Z,7.53
2019-02-27T12:28:18.266Z,6.23
2019-02-27T12:30:45.715Z,6.37
2019-02-27T12:33:16.242Z,5.93
2019-02-27T12:35:45.054Z,5.50
2019-02-27T12:38:13.457Z,6.10
2019-02-27T12:40:42.049Z,6.17
2019-02-27T12:43:10.615Z,6.80
2019-02-27T12:45:39.067Z,7.20
2019-02-27T12:48:07.782Z,6.23
2019-02-27T12:50:36.195Z,5.63
2019-02-27T12:53:05.190Z,5.70
2019-02-27T12:55:36.289Z,5.60
2019-02-27T12:58:03.856Z,6.43
2019-02-27T13:00:34.021Z,5.23
2019-02-27T13:03:02.607Z,6.07
2019-02-27T13:05:31.034Z,5.43
2019-02-27T13:07:59.598Z,5.90
2019-02-27T13:10:33.188Z,4.47
2019-02-27T13:12:58.814Z,4.20
2019-02-27T13:15:28.266Z,4.13
2019-02-27T13:17:57.940Z,4.20
2019-02-27T13:20:31.592Z,3.90
2019-02-27T13:23:03.838Z,3.30
2019-02-27T13:25:30.510Z,3.90
2019-02-27T13:27:58.932Z,3.90
2019-02-27T13:30:28.355Z,3.70
2019-02-27T13:33:00.805Z,3.97
2019-02-27T13:35:28.685Z,3.70
2019-02-27T13:37:57.434Z,3.20
2019-02-27T13:40:29.086Z,3.50
2019-02-27T13:42:57.687Z,3.37
2019-02-27T13:45:27.728Z,6.00
2019-02-27T13:47:56.250Z,3.70
2019-02-27T13:50:26.892Z,4.23
2019-02-27T13:52:55.130Z,3.67
2019-02-27T13:55:23.934Z,2.27
2019-02-27T13:57:52.508Z,3.77
2019-02-27T14:00:26.417Z,3.03
2019-02-27T14:02:56.624Z,3.13
2019-02-27T14:05:25.206Z,3.00
2019-02-27T14:07:57.141Z,3.30
2019-02-27T14:10:26.832Z,3.30
2019-02-27T14:12:55.228Z,2.83
2019-02-27T14:15:26.929Z,2.97
2019-02-27T14:17:53.957Z,3.20
2019-02-27T14:20:26.924Z,2.80
2019-02-27T14:22:54.008Z,3.20
2019-02-27T14:25:32.911Z,3.97
2019-02-27T14:28:00.602Z,3.33
2019-02-27T14:30:37.889Z,3.20
2019-02-27T14:33:06.409Z,3.27
2019-02-27T14:35:36.782Z,3.23
2019-02-27T14:38:05.226Z,4.10
2019-02-27T14:40:37.658Z,4.10
2019-02-27T14:43:04.166Z,3.60
2019-02-27T14:45:32.613Z,3.13
2019-02-27T14:48:01.232Z,3.80
2019-02-27T14:50:33.546Z,3.40
2019-02-27T14:53:00.202Z,3.90
2019-02-27T14:55:28.712Z,3.70
2019-02-27T14:57:57.180Z,4.60
2019-02-27T15:00:31.584Z,4.13
2019-02-27T15:03:00.000Z,3.03
2019-02-27T15:05:28.394Z,3.43
2019-02-27T15:07:56.857Z,3.40
2019-02-27T15:10:26.083Z,2.80
2019-02-27T15:13:07.471Z,3.27
2019-02-27T15:15:36.241Z,3.17
2019-02-27T15:18:05.345Z,2.97
2019-02-27T15:20:34.615Z,3.43
2019-02-27T15:23:03.254Z,3.20
2019-02-27T15:25:31.807Z,2.80
2019-02-27T15:28:00.307Z,2.97
2019-02-27T15:30:32.966Z,2.17
2019-02-27T15:33:04.899Z,2.47
2019-02-27T15:35:31.734Z,2.57
2019-02-27T15:38:00.250Z,2.80
2019-02-27T15:40:30.294Z,2.67
2019-02-27T15:42:59.000Z,2.63
2019-02-27T15:45:28.731Z,2.03
2019-02-27T15:47:57.594Z,2.33
2019-02-27T15:50:36.253Z,1.97
2019-02-27T15:53:04.830Z,2.73
2019-02-27T15:55:35.063Z,2.27
2019-02-27T15:58:03.479Z,2.10
2019-02-27T16:00:31.972Z,2.33
2019-02-27T16:03:00.508Z,2.20
2019-02-27T16:05:31.399Z,2.83
2019-02-27T16:07:59.140Z,2.27
2019-02-27T16:10:30.939Z,2.40
2019-02-27T16:13:00.934Z,2.10
2019-02-27T16:15:29.929Z,1.80
2019-02-27T16:17:58.445Z,2.50
2019-02-27T16:20:27.808Z,2.10
2019-02-27T16:22:57.321Z,1.67
2019-02-27T16:25:27.255Z,2.33
2019-02-27T16:27:55.740Z,1.80
2019-02-27T16:30:32.860Z,1.70
2019-02-27T16:33:01.673Z,1.70
2019-02-27T16:35:30.189Z,2.37
2019-02-27T16:38:00.211Z,2.23
2019-02-27T16:40:29.960Z,3.00
2019-02-27T16:42:58.370Z,2.20
2019-02-27T16:45:34.810Z,1.90
2019-02-27T16:48:02.259Z,1.93
2019-02-27T16:50:30.714Z,2.60
2019-02-27T16:52:59.390Z,1.70
2019-02-27T16:55:29.289Z,1.70
2019-02-27T16:57:57.975Z,2.70
2019-02-27T17:00:31.312Z,2.77
2019-02-27T17:02:59.822Z,1.30
2019-02-27T17:05:31.798Z,1.80
2019-02-27T17:08:02.399Z,2.10
2019-02-27T17:10:38.823Z,1.70
2019-02-27T17:13:07.395Z,1.83
2019-02-27T17:15:36.508Z,1.83
2019-02-27T17:18:05.150Z,2.23
2019-02-27T17:20:33.699Z,2.20
2019-02-27T17:23:06.837Z,1.70
2019-02-27T17:25:32.245Z,2.17
2019-02-27T17:28:00.666Z,3.00
2019-02-27T17:30:36.621Z,2.92
2019-02-27T17:33:05.123Z,3.08
2019-02-27T17:35:33.843Z,2.70
2019-02-27T17:38:03.166Z,2.22
2019-02-27T17:40:36.601Z,1.70
2019-02-27T17:43:02.058Z,2.47
2019-02-27T17:45:30.535Z,2.65
2019-02-27T17:47:59.434Z,2.80
2019-02-27T17:50:30.913Z,2.30
2019-02-27T17:52:57.978Z,2.80
2019-02-27T17:55:26.452Z,2.10
2019-02-27T17:57:57.875Z,2.60
2019-02-27T18:00:28.577Z,3.17
2019-02-27T18:03:00.216Z,2.70
2019-02-27T18:05:28.721Z,2.80
2019-02-27T18:07:57.220Z,2.05
2019-02-27T18:10:25.643Z,2.70
2019-02-27T18:12:54.134Z,3.10
2019-02-27T18:15:23.879Z,2.67
2019-02-27T18:17:52.428Z,2.77
2019-02-27T18:20:24.158Z,2.80
2019-02-27T18:22:51.130Z,3.35
2019-02-27T18:25:19.740Z,2.50
2019-02-27T18:27:48.273Z,3.77
2019-02-27T18:30:21.608Z,2.90
2019-02-27T18:32:50.125Z,2.95
2019-02-27T18:35:19.601Z,2.75
2019-02-27T18:37:53.228Z,2.70
2019-02-27T18:40:19.434Z,3.50
2019-02-27T18:42:47.876Z,3.72
2019-02-27T18:45:22.415Z,3.17
2019-02-27T18:47:50.913Z,2.35
2019-02-27T18:50:19.355Z,3.62
2019-02-27T18:52:48.621Z,2.62
2019-02-27T18:55:17.376Z,3.15
2019-02-27T18:57:47.403Z,3.08
2019-02-27T19:00:25.526Z,3.90
2019-02-27T19:03:05.525Z,3.77
2019-02-27T19:05:34.062Z,3.45
2019-02-27T19:08:02.573Z,2.22
2019-02-27T19:10:30.965Z,3.55
2019-02-27T19:13:00.967Z,2.52
2019-02-27T19:15:29.810Z,2.55
2019-02-27T19:17:58.506Z,2.70
2019-02-27T19:20:44.524Z,3.25
2019-02-27T19:23:17.355Z,3.08
2019-02-27T19:25:43.494Z,2.80
2019-02-27T19:28:12.125Z,3.00
2019-02-27T19:30:41.870Z,3.67
2019-02-27T19:33:10.772Z,2.55
2019-02-27T19:35:39.165Z,2.83
2019-02-27T19:38:12.548Z,2.90
2019-02-27T19:40:37.951Z,3.50
2019-02-27T19:43:06.961Z,2.58
2019-02-27T19:45:36.512Z,3.47
2019-02-27T19:48:05.130Z,3.85
2019-02-27T19:50:33.785Z,3.75
2019-02-27T19:53:05.184Z,3.40
2019-02-27T19:55:32.429Z,3.45
2019-02-27T19:58:00.910Z,3.60
2019-02-27T20:00:35.074Z,3.55
2019-02-27T20:03:01.688Z,3.40
2019-02-27T20:05:30.771Z,3.45
2019-02-27T20:07:59.331Z,3.50
2019-02-27T20:10:30.187Z,3.30
2019-02-27T20:12:58.231Z,3.85
2019-02-27T20:15:27.170Z,5.67
2019-02-27T20:17:55.634Z,3.42
2019-02-27T20:20:25.038Z,3.85
2019-02-27T20:22:54.852Z,3.80
2019-02-27T20:25:25.290Z,3.65
2019-02-27T20:27:54.026Z,3.33
2019-02-27T20:30:24.263Z,3.10
2019-02-27T20:32:52.825Z,3.83
2019-02-27T20:35:21.638Z,4.35
2019-02-27T20:37:50.038Z,4.65
2019-02-27T20:40:19.870Z,4.70
2019-02-27T20:42:50.439Z,4.35
2019-02-27T20:45:22.981Z,5.97
2019-02-27T20:47:57.635Z,6.80
2019-02-27T20:50:34.770Z,6.17
2019-02-27T20:53:00.411Z,5.55
2019-02-27T20:55:30.967Z,6.33
2019-02-27T20:57:59.006Z,6.12
2019-02-27T21:00:27.521Z,5.22
2019-02-27T21:02:55.938Z,5.55
2019-02-27T21:05:25.941Z,5.47
2019-02-27T21:08:00.640Z,4.42
2019-02-27T21:10:29.882Z,4.92
2019-02-27T21:12:58.583Z,5.03
2019-02-27T21:15:29.382Z,5.97
2019-02-27T21:17:58.476Z,5.17
2019-02-27T21:20:27.166Z,4.83
2019-02-27T21:22:55.546Z,4.95
2019-02-27T21:25:23.965Z,4.90
2019-02-27T21:27:52.718Z,5.17
2019-02-27T21:30:25.034Z,4.70
2019-02-27T21:32:53.431Z,4.60
2019-02-27T21:35:21.888Z,4.20
2019-02-27T21:37:51.034Z,4.08
2019-02-27T21:40:20.040Z,4.10
2019-02-27T21:42:50.763Z,4.25
2019-02-27T21:45:20.631Z,5.87
2019-02-27T21:47:51.804Z,4.87
2019-02-27T21:50:23.206Z,4.70
2019-02-27T21:52:54.439Z,4.05
2019-02-27T21:55:21.732Z,4.30
2019-02-27T21:57:50.203Z,5.55
2019-02-27T22:00:25.106Z,5.35
2019-02-27T22:02:55.053Z,4.60
2019-02-27T22:05:23.446Z,4.78
2019-02-27T22:07:51.983Z,5.05
2019-02-27T22:10:20.664Z,5.95
2019-02-27T22:12:49.692Z,5.45
2019-02-27T22:15:28.768Z,5.33
2019-02-27T22:17:57.230Z,5.78
2019-02-27T22:20:26.835Z,5.72
2019-02-27T22:22:55.613Z,5.90
2019-02-27T22:25:24.010Z,5.20
2019-02-27T22:27:52.400Z,5.00
2019-02-27T22:30:21.765Z,11.30
2019-02-27T22:32:50.528Z,6.08
2019-02-27T22:35:18.985Z,6.30
2019-02-27T22:37:51.098Z,5.33
2019-02-27T22:40:24.794Z,5.30
2019-02-27T22:42:53.440Z,7.60
2019-02-27T22:45:23.070Z,5.67
2019-02-27T22:47:53.844Z,5.33
2019-02-27T22:50:21.774Z,4.80
2019-02-27T22:52:54.255Z,5.60
2019-02-27T22:55:20.476Z,5.30
2019-02-27T22:57:48.875Z,5.42
2019-02-27T23:00:50.926Z,5.80
2019-02-27T23:03:23.762Z,6.37
2019-02-27T23:05:51.530Z,5.85
2019-02-27T23:08:22.963Z,5.95
2019-02-27T23:10:50.113Z,5.55
2019-02-27T23:13:18.536Z,6.10
2019-02-27T23:15:46.997Z,5.92
2019-02-27T23:18:15.614Z,6.35
2019-02-27T23:20:44.091Z,6.37
2019-02-27T23:23:12.731Z,6.10
2019-02-27T23:25:41.141Z,7.22
2019-02-27T23:28:09.801Z,7.28
2019-02-27T23:30:38.599Z,7.22
2019-02-27T23:33:07.016Z,7.12
2019-02-27T23:35:35.411Z,6.33
2019-02-27T23:38:04.049Z,7.67
2019-02-27T23:40:32.544Z,6.60
2019-02-27T23:43:03.296Z,6.50
2019-02-27T23:45:31.392Z,6.70
2019-02-27T23:48:02.269Z,6.78
2019-02-27T23:50:30.007Z,7.58
2019-02-27T23:52:58.637Z,6.58
2019-02-27T23:55:27.038Z,7.58
2019-02-27T23:57:57.755Z,8.30
