createdAt,value
2019-04-24T00:01:21.051Z,53.70
2019-04-24T00:04:02.918Z,53.57
2019-04-24T00:06:20.258Z,53.36
2019-04-24T00:08:55.171Z,53.35
2019-04-24T00:11:38.017Z,53.26
2019-04-24T00:14:23.887Z,53.37
2019-04-24T00:16:59.198Z,53.53
2019-04-24T00:19:23.709Z,53.51
2019-04-24T00:21:57.797Z,53.67
2019-04-24T00:24:29.309Z,53.86
2019-04-24T00:32:02.365Z,54.07
2019-04-24T00:34:44.483Z,54.11
2019-04-24T00:37:10.039Z,54.24
2019-04-24T00:39:36.748Z,54.25
2019-04-24T00:44:35.494Z,55.00
2019-04-24T00:47:13.829Z,55.32
2019-04-24T00:49:36.829Z,55.64
2019-04-24T00:52:09.583Z,55.69
2019-04-24T01:02:20.252Z,56.39
2019-04-24T01:05:10.780Z,56.70
2019-04-24T01:07:35.716Z,56.71
2019-04-24T01:18:02.034Z,56.92
2019-04-24T01:23:03.026Z,57.28
2019-04-24T01:28:02.542Z,57.20
2019-04-24T01:36:05.503Z,57.38
2019-04-24T01:38:36.084Z,57.07
2019-04-24T01:41:14.753Z,56.99
2019-04-24T01:43:42.158Z,57.33
2019-04-24T01:46:21.578Z,57.32
2019-04-24T01:48:51.892Z,57.23
2019-04-24T01:51:23.441Z,57.41
2019-04-24T01:58:58.145Z,57.62
2019-04-24T02:04:24.854Z,57.21
2019-04-24T02:06:19.569Z,57.42
2019-04-24T02:08:59.752Z,57.51
2019-04-24T02:14:07.625Z,57.32
2019-04-24T02:19:02.359Z,56.90
2019-04-24T02:21:42.033Z,56.75
2019-04-24T02:24:13.470Z,56.65
2019-04-24T02:29:20.851Z,56.54
2019-04-24T02:31:48.671Z,56.36
2019-04-24T02:34:52.727Z,56.39
2019-04-24T02:37:02.429Z,56.48
2019-04-24T02:42:37.542Z,56.38
2019-04-24T02:45:03.621Z,56.39
2019-04-24T02:57:43.512Z,55.88
2019-04-24T03:05:30.105Z,55.90
2019-04-24T03:10:28.157Z,55.54
2019-04-24T03:13:14.118Z,55.46
2019-04-24T03:46:23.207Z,53.88
2019-04-24T03:51:53.772Z,53.89
2019-04-24T03:53:59.624Z,53.75
2019-04-24T03:56:28.804Z,53.63
2019-04-24T04:01:42.632Z,53.76
2019-04-24T04:04:12.831Z,54.04
2019-04-24T04:11:54.922Z,54.16
2019-04-24T04:14:11.976Z,54.03
2019-04-24T04:19:28.666Z,54.17
2019-04-24T04:24:27.633Z,54.42
2019-04-24T04:29:47.332Z,54.54
2019-04-24T04:32:44.441Z,54.71
2019-04-24T04:40:06.234Z,55.00
2019-04-24T04:42:31.495Z,55.21
2019-04-24T04:44:57.157Z,55.36
2019-04-24T04:50:20.891Z,55.05
2019-04-24T04:57:58.480Z,55.24
2019-04-24T05:00:35.484Z,54.80
2019-04-24T05:03:11.095Z,54.86
2019-04-24T05:08:36.831Z,54.80
2019-04-24T05:10:42.853Z,54.30
2019-04-24T05:13:10.103Z,54.32
2019-04-24T05:15:40.434Z,54.09
2019-04-24T05:18:19.997Z,53.82
2019-04-24T05:28:43.865Z,52.99
2019-04-24T05:31:25.863Z,52.99
2019-04-24T05:33:48.419Z,52.94
2019-04-24T05:36:35.766Z,52.48
2019-04-24T05:39:20.677Z,52.47
2019-04-24T05:41:57.519Z,52.59
2019-04-24T05:46:39.479Z,52.19
2019-04-24T05:49:18.656Z,52.08
2019-04-24T05:51:54.898Z,52.05
2019-04-24T05:54:28.485Z,52.03
2019-04-24T05:57:25.317Z,52.06
2019-04-24T06:02:34.992Z,51.98
2019-04-24T06:04:54.322Z,51.60
2019-04-24T06:08:19.006Z,50.69
2019-04-24T06:15:11.023Z,50.73
2019-04-24T06:17:55.982Z,50.70
2019-04-24T06:20:39.424Z,50.65
2019-04-24T06:22:52.206Z,50.15
2019-04-24T06:25:36.001Z,49.77
2019-04-24T06:32:47.603Z,49.52
2019-04-24T06:38:10.243Z,48.99
2019-04-24T06:43:23.073Z,48.58
2019-04-24T06:45:43.799Z,48.19
2019-04-24T06:48:21.476Z,48.21
2019-04-24T06:53:19.305Z,47.71
2019-04-24T06:56:11.511Z,47.81
2019-04-24T06:58:42.528Z,47.51
2019-04-24T07:01:17.389Z,46.85
2019-04-24T07:06:31.031Z,47.14
2019-04-24T07:19:38.318Z,48.55
2019-04-24T07:24:48.329Z,48.36
2019-04-24T07:27:16.543Z,48.67
2019-04-24T07:29:53.081Z,48.88
2019-04-24T07:32:23.797Z,49.12
2019-04-24T07:37:52.629Z,49.08
2019-04-24T07:40:08.297Z,48.59
2019-04-24T07:42:44.499Z,48.80
2019-04-24T07:47:44.625Z,50.20
2019-04-24T07:50:21.042Z,50.80
2019-04-24T07:55:34.139Z,52.59
2019-04-24T07:57:56.138Z,54.68
2019-04-24T08:03:08.694Z,56.37
2019-04-24T08:05:32.427Z,56.77
2019-04-24T08:08:06.794Z,56.53
2019-04-24T08:13:17.154Z,54.94
2019-04-24T08:18:25.361Z,53.80
2019-04-24T08:20:56.231Z,54.45
2019-04-24T08:31:33.712Z,54.57
2019-04-24T08:36:22.891Z,52.90
2019-04-24T08:39:25.039Z,52.31
2019-04-24T08:41:42.534Z,51.97
2019-04-24T08:44:05.088Z,51.52
2019-04-24T08:49:15.536Z,50.02
2019-04-24T08:56:59.272Z,49.77
2019-04-24T08:59:48.689Z,48.82
2019-04-24T09:02:16.422Z,47.91
2019-04-24T09:07:18.459Z,47.78
2019-04-24T09:10:16.417Z,46.61
2019-04-24T09:15:27.117Z,46.26
2019-04-24T09:17:59.954Z,46.27
2019-04-24T09:20:43.974Z,46.11
2019-04-24T09:28:05.245Z,46.35
2019-04-24T09:30:41.622Z,46.31
2019-04-24T09:33:16.914Z,46.50
2019-04-24T09:38:43.213Z,46.46
2019-04-24T09:46:22.425Z,45.81
2019-04-24T09:51:34.373Z,45.86
2019-04-24T09:54:05.528Z,46.07
2019-04-24T10:01:57.875Z,44.74
2019-04-24T10:07:21.179Z,44.71
2019-04-24T10:09:34.933Z,43.63
2019-04-24T10:12:17.894Z,42.99
2019-04-24T10:14:36.629Z,42.80
2019-04-24T10:19:59.859Z,42.84
2019-04-24T10:22:11.123Z,42.55
2019-04-24T10:24:51.777Z,42.02
2019-04-24T10:27:23.061Z,41.89
2019-04-24T10:30:00.775Z,42.15
2019-04-24T10:32:48.043Z,42.53
2019-04-24T10:35:19.957Z,40.36
2019-04-24T10:38:18.698Z,40.01
2019-04-24T10:40:30.367Z,40.56
2019-04-24T10:43:24.693Z,40.16
2019-04-24T10:46:03.642Z,40.33
2019-04-24T10:48:46.444Z,39.63
2019-04-24T10:53:46.109Z,38.82
2019-04-24T10:56:26.514Z,39.07
2019-04-24T10:58:51.519Z,38.96
2019-04-24T11:01:35.641Z,38.72
2019-04-24T11:04:16.839Z,38.13
2019-04-24T11:07:07.607Z,36.89
2019-04-24T11:09:55.123Z,36.50
2019-04-24T11:12:12.539Z,36.63
2019-04-24T11:17:23.062Z,36.29
2019-04-24T11:20:02.471Z,36.74
2019-04-24T11:22:39.425Z,36.47
2019-04-24T11:25:52.702Z,36.47
2019-04-24T11:28:22.979Z,35.83
2019-04-24T11:30:48.600Z,36.30
2019-04-24T11:36:02.578Z,35.30
2019-04-24T11:38:52.627Z,35.62
2019-04-24T11:41:09.809Z,35.86
2019-04-24T11:43:50.774Z,35.42
2019-04-24T11:46:48.630Z,35.15
2019-04-24T11:49:12.374Z,35.27
2019-04-24T11:51:34.351Z,35.40
2019-04-24T11:53:54.384Z,35.28
2019-04-24T11:56:48.037Z,35.21
2019-04-24T11:58:49.183Z,35.58
2019-04-24T12:09:39.949Z,33.45
2019-04-24T12:11:59.823Z,33.41
2019-04-24T12:14:44.751Z,33.50
2019-04-24T12:17:21.830Z,34.32
2019-04-24T12:22:36.304Z,34.22
2019-04-24T12:25:10.834Z,34.37
2019-04-24T12:27:42.549Z,33.98
2019-04-24T12:30:07.433Z,34.39
2019-04-24T12:32:50.313Z,33.45
2019-04-24T12:48:17.372Z,33.19
2019-04-24T12:50:52.473Z,32.71
2019-04-24T12:53:38.382Z,32.89
2019-04-24T13:01:46.341Z,32.55
2019-04-24T13:04:34.923Z,31.99
2019-04-24T13:06:38.578Z,32.13
2019-04-24T13:09:21.773Z,31.84
2019-04-24T13:11:59.264Z,31.69
2019-04-24T13:14:38.670Z,31.72
2019-04-24T13:17:17.600Z,31.66
2019-04-24T13:21:45.442Z,30.61
2019-04-24T13:24:32.177Z,30.83
2019-04-24T13:27:17.006Z,30.71
2019-04-24T13:30:08.191Z,30.76
2019-04-24T13:32:36.945Z,30.64
2019-04-24T13:35:22.443Z,30.29
2019-04-24T13:38:10.031Z,29.94
2019-04-24T13:40:01.524Z,29.82
2019-04-24T13:42:52.705Z,29.48
2019-04-24T13:47:59.399Z,29.03
2019-04-24T13:50:27.572Z,28.58
2019-04-24T13:55:27.515Z,28.72
2019-04-24T14:05:38.549Z,27.83
2019-04-24T14:08:20.814Z,27.49
2019-04-24T14:11:02.409Z,27.56
2019-04-24T14:15:50.554Z,27.21
2019-04-24T14:20:56.488Z,27.56
2019-04-24T14:23:35.329Z,27.12
2019-04-24T14:28:46.792Z,27.27
2019-04-24T14:41:16.890Z,27.05
2019-04-24T14:44:14.157Z,27.56
2019-04-24T14:46:38.134Z,28.45
2019-04-24T14:49:16.107Z,29.05
2019-04-24T14:51:34.687Z,29.23
2019-04-24T14:56:35.728Z,28.72
2019-04-24T15:01:47.446Z,28.22
2019-04-24T15:06:51.076Z,27.85
2019-04-24T15:09:16.232Z,28.05
2019-04-24T15:12:08.879Z,28.15
2019-04-24T15:22:06.755Z,30.83
2019-04-24T15:26:57.178Z,29.79
2019-04-24T15:32:03.544Z,30.40
2019-04-24T15:34:31.413Z,30.49
2019-04-24T15:37:02.868Z,30.89
2019-04-24T15:42:05.775Z,31.70
2019-04-24T15:47:23.890Z,31.33
2019-04-24T15:51:38.813Z,31.19
2019-04-24T15:54:09.304Z,31.34
2019-04-24T15:56:39.255Z,31.45
2019-04-24T15:59:27.191Z,31.70
2019-04-24T16:02:13.090Z,31.97
2019-04-24T16:04:51.981Z,32.05
2019-04-24T16:06:45.463Z,32.37
2019-04-24T16:09:19.908Z,32.54
2019-04-24T16:11:49.742Z,32.53
2019-04-24T16:14:42.076Z,32.84
2019-04-24T16:17:11.293Z,33.28
2019-04-24T16:19:52.287Z,33.59
2019-04-24T16:24:56.875Z,33.53
2019-04-24T16:27:33.518Z,33.89
2019-04-24T16:37:29.613Z,34.07
2019-04-24T16:45:10.096Z,34.97
2019-04-24T16:48:21.795Z,34.91
2019-04-24T16:53:05.612Z,35.18
2019-04-24T16:55:27.858Z,35.22
2019-04-24T16:58:05.762Z,35.31
2019-04-24T17:00:32.831Z,35.40
2019-04-24T17:05:29.880Z,35.59
2019-04-24T17:08:11.039Z,35.72
2019-04-24T17:10:30.314Z,35.88
2019-04-24T17:18:31.422Z,36.36
2019-04-24T17:23:23.854Z,37.33
2019-04-24T17:26:08.221Z,37.91
2019-04-24T17:31:12.526Z,38.66
2019-04-24T17:33:35.441Z,38.91
2019-04-24T17:38:08.050Z,54.28
2019-04-24T17:40:38.881Z,57.56
2019-04-24T17:43:33.691Z,55.89
2019-04-24T17:48:44.015Z,60.04
2019-04-24T17:56:17.982Z,66.24
2019-04-24T18:00:46.618Z,69.68
2019-04-24T18:03:16.509Z,71.77
2019-04-24T18:05:46.332Z,72.03
2019-04-24T18:08:16.259Z,73.41
2019-04-24T18:10:46.112Z,74.71
2019-04-24T18:13:15.901Z,74.57
2019-04-24T18:15:45.609Z,74.94
2019-04-24T18:18:15.522Z,74.17
2019-04-24T18:20:45.279Z,74.24
2019-04-24T18:23:15.512Z,74.46
2019-04-24T18:25:54.124Z,73.85
2019-04-24T18:28:24.712Z,73.33
2019-04-24T18:30:54.594Z,73.07
2019-04-24T18:33:24.680Z,72.61
2019-04-24T18:35:54.587Z,74.06
2019-04-24T18:38:24.389Z,73.88
2019-04-24T18:40:54.365Z,72.72
2019-04-24T18:43:24.154Z,71.12
2019-04-24T18:45:53.836Z,70.41
2019-04-24T18:48:23.626Z,70.89
2019-04-24T18:50:53.408Z,69.68
2019-04-24T18:53:23.209Z,69.42
2019-04-24T18:55:52.983Z,69.61
2019-04-24T18:58:22.720Z,69.77
2019-04-24T19:00:52.571Z,70.16
2019-04-24T19:03:22.335Z,69.27
2019-04-24T19:05:52.236Z,68.96
2019-04-24T19:08:21.977Z,68.50
2019-04-24T19:10:51.767Z,68.33
2019-04-24T19:13:21.935Z,68.05
2019-04-24T19:15:53.263Z,68.52
2019-04-24T19:18:23.338Z,67.45
2019-04-24T19:20:56.281Z,67.72
2019-04-24T19:23:26.023Z,67.74
2019-04-24T19:25:55.758Z,67.12
2019-04-24T19:28:25.536Z,68.12
2019-04-24T19:30:55.713Z,69.28
2019-04-24T19:33:25.355Z,68.42
2019-04-24T19:35:55.263Z,68.57
2019-04-24T19:38:25.093Z,69.41
2019-04-24T19:40:54.776Z,70.03
2019-04-24T19:43:24.444Z,69.82
2019-04-24T19:45:54.232Z,69.82
2019-04-24T19:48:25.473Z,70.06
2019-04-24T19:50:55.561Z,69.90
2019-04-24T19:53:26.456Z,70.36
2019-04-24T19:55:56.446Z,70.06
2019-04-24T19:58:26.215Z,70.31
2019-04-24T20:00:56.040Z,70.31
2019-04-24T20:03:26.061Z,70.50
2019-04-24T20:05:55.686Z,70.24
2019-04-24T20:08:26.560Z,70.35
2019-04-24T20:11:03.770Z,70.36
2019-04-24T20:13:33.478Z,70.57
2019-04-24T20:16:03.113Z,70.40
2019-04-24T20:18:33.227Z,70.29
2019-04-24T20:21:02.947Z,70.11
2019-04-24T20:23:35.202Z,70.35
2019-04-24T20:26:04.401Z,71.16
2019-04-24T20:28:34.071Z,71.08
2019-04-24T20:31:03.892Z,70.45
2019-04-24T20:33:33.615Z,70.92
2019-04-24T20:36:03.436Z,71.08
2019-04-24T20:38:33.241Z,71.14
2019-04-24T20:41:03.323Z,71.41
2019-04-24T20:43:33.020Z,71.08
2019-04-24T20:46:03.043Z,70.79
2019-04-24T20:48:32.769Z,70.73
2019-04-24T20:51:02.545Z,70.96
2019-04-24T20:53:39.800Z,71.01
2019-04-24T20:56:03.619Z,70.99
2019-04-24T20:58:34.855Z,71.14
2019-04-24T21:01:06.797Z,71.05
2019-04-24T21:03:36.411Z,71.21
2019-04-24T21:06:13.649Z,70.63
2019-04-24T21:08:47.457Z,71.31
2019-04-24T21:11:17.262Z,72.16
2019-04-24T21:13:46.932Z,71.73
2019-04-24T21:16:16.746Z,70.98
2019-04-24T21:18:46.452Z,71.42
2019-04-24T21:21:16.763Z,71.71
2019-04-24T21:23:54.459Z,72.41
2019-04-24T21:26:18.486Z,72.56
2019-04-24T21:28:48.120Z,72.27
2019-04-24T21:31:17.749Z,72.63
2019-04-24T21:33:47.506Z,72.48
2019-04-24T21:36:17.262Z,72.36
2019-04-24T21:38:47.086Z,72.36
2019-04-24T21:41:16.744Z,72.69
2019-04-24T21:43:46.625Z,72.27
2019-04-24T21:46:16.390Z,72.47
2019-04-24T21:48:46.357Z,72.81
2019-04-24T21:51:16.035Z,72.82
2019-04-24T21:53:45.846Z,72.59
2019-04-24T21:56:15.622Z,72.41
2019-04-24T21:58:45.437Z,72.41
2019-04-24T22:01:15.815Z,72.53
2019-04-24T22:03:46.208Z,72.13
2019-04-24T22:06:18.629Z,72.10
2019-04-24T22:08:48.625Z,72.22
2019-04-24T22:11:18.716Z,72.03
2019-04-24T22:13:48.997Z,72.05
2019-04-24T22:16:19.188Z,72.55
2019-04-24T22:18:49.080Z,72.99
2019-04-24T22:21:21.005Z,72.30
2019-04-24T22:24:15.941Z,72.57
2019-04-24T22:26:43.332Z,71.88
2019-04-24T22:29:13.111Z,72.01
2019-04-24T22:31:42.801Z,72.38
2019-04-24T22:34:27.022Z,71.98
2019-04-24T22:36:57.066Z,71.92
2019-04-24T22:39:29.445Z,71.58
2019-04-24T22:41:59.277Z,72.02
2019-04-24T22:44:29.706Z,71.63
2019-04-24T22:46:59.708Z,71.83
2019-04-24T22:49:30.376Z,71.51
2019-04-24T22:52:00.902Z,71.55
2019-04-24T22:54:34.140Z,71.76
2019-04-24T22:57:02.659Z,71.92
2019-04-24T22:59:34.386Z,72.06
2019-04-24T23:02:04.533Z,72.41
2019-04-24T23:04:34.823Z,72.34
2019-04-24T23:07:05.136Z,72.50
2019-04-24T23:09:37.642Z,72.84
2019-04-24T23:12:07.889Z,72.61
2019-04-24T23:14:37.807Z,72.85
2019-04-24T23:17:07.920Z,73.09
2019-04-24T23:19:39.558Z,73.11
2019-04-24T23:22:18.967Z,73.62
2019-04-24T23:24:54.740Z,73.34
2019-04-24T23:27:29.120Z,73.60
2019-04-24T23:30:03.394Z,74.14
2019-04-24T23:32:35.066Z,74.13
2019-04-24T23:35:06.498Z,73.87
2019-04-24T23:37:36.458Z,73.63
2019-04-24T23:40:08.595Z,73.63
2019-04-24T23:42:38.488Z,74.01
2019-04-24T23:45:08.533Z,74.10
2019-04-24T23:47:38.903Z,74.58
2019-04-24T23:50:09.239Z,74.97
2019-04-24T23:52:39.608Z,74.82
2019-04-24T23:55:09.516Z,74.55
2019-04-24T23:57:39.945Z,74.93
