createdAt,value
2017-02-23T00:00:31.597Z,0
2017-02-23T00:01:42.343Z,0
2017-02-23T00:02:51.928Z,0
2017-02-23T00:04:02.996Z,0
2017-02-23T00:05:13.370Z,0
2017-02-23T00:06:23.319Z,0
2017-02-23T00:07:34.060Z,0
2017-02-23T00:08:44.445Z,0
2017-02-23T00:09:54.656Z,0
2017-02-23T00:11:04.618Z,0
2017-02-23T00:12:14.954Z,0
2017-02-23T00:13:25.718Z,0
2017-02-23T00:14:36.096Z,0
2017-02-23T00:15:46.690Z,0
2017-02-23T00:16:57.430Z,0
2017-02-23T00:18:07.800Z,0
2017-02-23T00:19:18.159Z,0
2017-02-23T00:20:28.898Z,0
2017-02-23T00:21:39.935Z,0
2017-02-23T00:22:49.897Z,0
2017-02-23T00:23:59.836Z,0
2017-02-23T00:25:10.591Z,0
2017-02-23T00:26:20.597Z,0
2017-02-23T00:27:31.227Z,0
2017-02-23T00:28:41.969Z,0
2017-02-23T00:29:52.350Z,0
2017-02-23T00:31:01.915Z,0
2017-02-23T00:32:12.650Z,0
2017-02-23T00:33:23.637Z,0
2017-02-23T00:34:34.376Z,0
2017-02-23T00:35:43.932Z,0
2017-02-23T00:36:53.895Z,0
2017-02-23T00:38:04.649Z,0
2017-02-23T00:39:15.354Z,0
2017-02-23T00:40:25.703Z,0
2017-02-23T00:41:36.449Z,0
2017-02-23T00:42:46.814Z,0
2017-02-23T00:43:56.794Z,0
2017-02-23T00:45:07.005Z,0
2017-02-23T00:46:17.780Z,0
2017-02-23T00:47:28.531Z,0
2017-02-23T00:48:38.502Z,0
2017-02-23T00:49:49.241Z,0
2017-02-23T00:50:59.897Z,0
2017-02-23T00:52:10.249Z,0
2017-02-23T00:53:19.837Z,0
2017-02-23T00:54:30.585Z,0
2017-02-23T00:55:41.353Z,0
2017-02-23T00:56:52.348Z,0
2017-02-23T00:58:02.733Z,0
2017-02-23T00:59:13.625Z,0
2017-02-23T01:00:24.387Z,0
2017-02-23T01:01:35.218Z,0
2017-02-23T01:02:45.511Z,0
2017-02-23T01:03:55.856Z,0
2017-02-23T01:05:06.226Z,0
2017-02-23T01:06:16.175Z,0
2017-02-23T01:07:26.524Z,0
2017-02-23T01:08:37.567Z,0
2017-02-23T01:09:48.319Z,0
2017-02-23T01:10:58.652Z,0
2017-02-23T01:12:09.397Z,0
2017-02-23T01:13:19.742Z,0
2017-02-23T01:14:29.951Z,0
2017-02-23T01:15:40.308Z,0
2017-02-23T01:16:50.262Z,0
2017-02-23T01:18:01.026Z,0
2017-02-23T01:19:11.380Z,0
2017-02-23T01:20:21.982Z,0
2017-02-23T01:21:32.331Z,0
2017-02-23T01:22:42.685Z,0
2017-02-23T01:23:53.050Z,0
2017-02-23T01:25:03.004Z,0
2017-02-23T01:26:12.419Z,0
2017-02-23T01:27:23.191Z,0
2017-02-23T01:28:33.543Z,0
2017-02-23T01:29:44.286Z,0
2017-02-23T01:30:54.494Z,0
2017-02-23T01:32:05.566Z,0
2017-02-23T01:33:16.296Z,0
2017-02-23T01:34:26.657Z,0
2017-02-23T01:35:37.390Z,0
2017-02-23T01:36:48.127Z,0
2017-02-23T01:37:58.756Z,0
2017-02-23T01:39:08.702Z,0
2017-02-23T01:40:18.651Z,0
2017-02-23T01:41:29.007Z,0
2017-02-23T01:42:39.755Z,0
2017-02-23T01:43:50.363Z,0
2017-02-23T01:45:00.700Z,0
2017-02-23T01:46:11.061Z,0
2017-02-23T01:47:21.440Z,0
2017-02-23T01:48:32.178Z,0
2017-02-23T01:49:43.223Z,0
2017-02-23T01:50:53.582Z,0
2017-02-23T01:52:03.925Z,0
2017-02-23T01:53:14.267Z,0
2017-02-23T01:54:25.009Z,0
2017-02-23T01:55:35.672Z,0
2017-02-23T01:56:46.448Z,0
2017-02-23T01:57:56.799Z,0
2017-02-23T01:59:06.351Z,0
2017-02-23T02:00:17.084Z,0
2017-02-23T02:01:28.123Z,0
2017-02-23T02:02:38.497Z,0
2017-02-23T02:03:48.443Z,0
2017-02-23T02:04:58.771Z,0
2017-02-23T02:06:09.118Z,0
2017-02-23T02:07:19.362Z,0
2017-02-23T02:08:30.110Z,0
2017-02-23T02:09:40.847Z,0
2017-02-23T02:10:51.595Z,0
2017-02-23T02:12:02.325Z,0
2017-02-23T02:13:13.368Z,0
2017-02-23T02:14:24.121Z,0
2017-02-23T02:15:34.063Z,0
2017-02-23T02:16:44.821Z,0
2017-02-23T02:17:55.557Z,0
2017-02-23T02:19:06.242Z,0
2017-02-23T02:20:16.994Z,0
2017-02-23T02:21:27.339Z,0
2017-02-23T02:22:37.324Z,0
2017-02-23T02:23:47.679Z,0
2017-02-23T02:24:58.681Z,0
2017-02-23T02:26:09.033Z,0
2017-02-23T02:27:19.758Z,0
2017-02-23T02:28:30.502Z,0
2017-02-23T02:29:40.896Z,0
2017-02-23T02:30:51.926Z,0
2017-02-23T02:32:02.294Z,0
2017-02-23T02:33:11.858Z,0
2017-02-23T02:34:22.201Z,0
2017-02-23T02:35:32.569Z,0
2017-02-23T02:36:42.410Z,0
2017-02-23T02:37:52.372Z,0
2017-02-23T02:39:03.132Z,0
2017-02-23T02:40:13.080Z,0
2017-02-23T02:41:23.420Z,0
2017-02-23T02:42:34.064Z,0
2017-02-23T02:43:44.410Z,0
2017-02-23T02:44:55.193Z,0
2017-02-23T02:46:05.556Z,0
2017-02-23T02:47:16.284Z,0
2017-02-23T02:48:26.887Z,0
2017-02-23T02:49:37.616Z,0
2017-02-23T02:50:48.362Z,0
2017-02-23T02:51:58.748Z,0
2017-02-23T02:53:09.500Z,0
2017-02-23T02:54:20.478Z,0
2017-02-23T02:55:30.826Z,0
2017-02-23T02:56:41.178Z,0
2017-02-23T02:57:51.527Z,0
2017-02-23T02:59:02.283Z,0
2017-02-23T03:00:12.892Z,0
2017-02-23T03:01:23.658Z,0
2017-02-23T03:02:34.414Z,0
2017-02-23T03:03:45.185Z,0
2017-02-23T03:04:55.934Z,0
2017-02-23T03:06:06.535Z,0
2017-02-23T03:07:17.285Z,0
2017-02-23T03:08:27.627Z,0
2017-02-23T03:09:37.566Z,0
2017-02-23T03:10:48.305Z,0
2017-02-23T03:11:58.911Z,0
2017-02-23T03:13:09.653Z,0
2017-02-23T03:14:20.005Z,0
2017-02-23T03:15:30.757Z,0
2017-02-23T03:16:41.103Z,0
2017-02-23T03:17:52.148Z,0
2017-02-23T03:19:01.723Z,0
2017-02-23T03:20:11.665Z,0
2017-02-23T03:21:22.011Z,0
2017-02-23T03:22:32.783Z,0
2017-02-23T03:23:43.400Z,0
2017-02-23T03:24:53.786Z,0
2017-02-23T03:26:04.120Z,0
2017-02-23T03:27:14.863Z,0
2017-02-23T03:28:24.836Z,0
2017-02-23T03:29:35.489Z,0
2017-02-23T03:30:45.851Z,0
2017-02-23T03:31:55.788Z,0
2017-02-23T03:33:05.746Z,0
2017-02-23T03:34:16.092Z,0
2017-02-23T03:35:26.303Z,0
2017-02-23T03:36:36.242Z,0
2017-02-23T03:37:46.975Z,0
2017-02-23T03:38:56.936Z,0
2017-02-23T03:40:06.885Z,0
2017-02-23T03:41:16.765Z,0
2017-02-23T03:42:26.712Z,0
2017-02-23T03:43:37.061Z,0
2017-02-23T03:44:47.813Z,0
2017-02-23T03:45:58.175Z,0
2017-02-23T03:47:08.776Z,0
2017-02-23T03:48:18.732Z,0
2017-02-23T03:49:28.712Z,0
2017-02-23T03:50:39.081Z,0
2017-02-23T03:51:49.029Z,0
2017-02-23T03:52:58.451Z,0
2017-02-23T03:54:08.815Z,0
2017-02-23T03:55:19.568Z,0
2017-02-23T03:56:29.506Z,0
2017-02-23T03:57:39.487Z,0
2017-02-23T03:58:50.136Z,0
2017-02-23T04:00:00.495Z,0
2017-02-23T04:01:10.858Z,0
2017-02-23T04:02:20.817Z,0
2017-02-23T04:03:30.780Z,0
2017-02-23T04:04:40.993Z,0
2017-02-23T04:05:51.728Z,0
2017-02-23T04:07:01.306Z,0
2017-02-23T04:08:11.683Z,0
2017-02-23T04:09:22.036Z,0
2017-02-23T04:10:32.696Z,0
2017-02-23T04:11:42.670Z,0
2017-02-23T04:12:53.018Z,0
2017-02-23T04:14:02.979Z,0
2017-02-23T04:15:13.754Z,0
2017-02-23T04:16:24.011Z,0
2017-02-23T04:17:34.353Z,0
2017-02-23T04:18:45.092Z,0
2017-02-23T04:19:54.260Z,0
2017-02-23T04:21:04.612Z,0
2017-02-23T04:22:15.268Z,0
2017-02-23T04:23:25.646Z,0
2017-02-23T04:24:35.598Z,0
2017-02-23T04:25:45.944Z,0
2017-02-23T04:26:56.302Z,0
2017-02-23T04:28:06.898Z,0
2017-02-23T04:29:17.247Z,0
2017-02-23T04:30:27.592Z,0
2017-02-23T04:31:38.353Z,0
2017-02-23T04:32:49.082Z,0
2017-02-23T04:33:59.682Z,0
2017-02-23T04:35:09.649Z,0
2017-02-23T04:36:19.611Z,0
2017-02-23T04:37:30.353Z,0
2017-02-23T04:38:41.102Z,0
2017-02-23T04:39:51.729Z,0
2017-02-23T04:41:02.082Z,0
2017-02-23T04:42:12.420Z,0
2017-02-23T04:43:22.760Z,0
2017-02-23T04:44:33.122Z,0
2017-02-23T04:45:43.816Z,0
2017-02-23T04:46:54.552Z,0
2017-02-23T04:48:04.543Z,0
2017-02-23T04:49:14.475Z,0
2017-02-23T04:50:24.904Z,0
2017-02-23T04:51:35.122Z,0
2017-02-23T04:52:45.889Z,0
2017-02-23T04:53:56.235Z,0
2017-02-23T04:55:06.232Z,0
2017-02-23T04:56:15.813Z,0
2017-02-23T04:57:26.034Z,0
2017-02-23T04:58:35.973Z,0
2017-02-23T04:59:45.944Z,0
2017-02-23T05:00:56.683Z,0
2017-02-23T05:02:07.016Z,0
2017-02-23T05:03:17.678Z,0
2017-02-23T05:04:28.488Z,0
2017-02-23T05:05:39.234Z,0
2017-02-23T05:06:50.024Z,0
2017-02-23T05:08:00.369Z,0
2017-02-23T05:09:11.350Z,0
2017-02-23T05:10:21.678Z,0
2017-02-23T05:11:32.436Z,0
2017-02-23T05:12:43.173Z,0
2017-02-23T05:13:53.132Z,0
2017-02-23T05:15:04.168Z,0
2017-02-23T05:16:14.533Z,0
2017-02-23T05:17:24.496Z,0
2017-02-23T05:18:35.239Z,0
2017-02-23T05:19:45.185Z,0
2017-02-23T05:20:55.384Z,0
2017-02-23T05:22:06.177Z,0
2017-02-23T05:23:16.939Z,0
2017-02-23T05:24:27.285Z,0
2017-02-23T05:25:37.832Z,0
2017-02-23T05:26:48.542Z,0
2017-02-23T05:27:58.895Z,0
2017-02-23T05:29:09.659Z,0
2017-02-23T05:30:19.635Z,0
2017-02-23T05:31:29.979Z,0
2017-02-23T05:32:41.018Z,0
2017-02-23T05:33:50.993Z,0
2017-02-23T05:35:01.800Z,0
2017-02-23T05:36:11.750Z,0
2017-02-23T05:37:21.743Z,0
2017-02-23T05:38:32.330Z,0
2017-02-23T05:39:43.077Z,0
2017-02-23T05:40:53.829Z,0
2017-02-23T05:42:03.806Z,0
2017-02-23T05:43:14.600Z,0
2017-02-23T05:44:24.802Z,0
2017-02-23T05:45:35.145Z,0
2017-02-23T05:46:45.512Z,0
2017-02-23T05:47:56.261Z,0
2017-02-23T05:49:06.607Z,0
2017-02-23T05:50:16.945Z,0
2017-02-23T05:51:27.682Z,0
2017-02-23T05:52:37.647Z,0
2017-02-23T05:53:48.001Z,0
2017-02-23T05:54:58.348Z,0
2017-02-23T05:56:08.556Z,0
2017-02-23T05:57:19.298Z,0
2017-02-23T05:58:30.053Z,0
2017-02-23T05:59:40.805Z,0
2017-02-23T06:00:51.551Z,0
2017-02-23T06:02:02.159Z,0
2017-02-23T06:03:12.912Z,0
2017-02-23T06:04:23.292Z,0
2017-02-23T06:05:34.061Z,0
2017-02-23T06:06:44.418Z,0
2017-02-23T06:07:55.050Z,0
2017-02-23T06:09:05.020Z,0
2017-02-23T06:10:15.382Z,0
2017-02-23T06:11:26.134Z,0
2017-02-23T06:12:36.879Z,5
2017-02-23T06:13:47.528Z,5
2017-02-23T06:14:57.897Z,5
2017-02-23T06:16:08.268Z,5
2017-02-23T06:17:18.636Z,5
2017-02-23T06:18:28.994Z,5
2017-02-23T06:19:39.987Z,5
2017-02-23T06:20:50.754Z,5
2017-02-23T06:22:01.497Z,5
2017-02-23T06:23:12.255Z,5
2017-02-23T06:24:22.610Z,10
2017-02-23T06:25:32.912Z,10
2017-02-23T06:26:42.485Z,10
2017-02-23T06:27:52.072Z,10
2017-02-23T06:29:02.844Z,10
2017-02-23T06:30:13.202Z,10
2017-02-23T06:31:24.182Z,10
2017-02-23T06:32:34.528Z,10
2017-02-23T06:33:44.866Z,15
2017-02-23T06:34:55.219Z,15
2017-02-23T06:36:05.989Z,15
2017-02-23T06:37:17.017Z,15
2017-02-23T06:38:27.810Z,15
2017-02-23T06:39:38.556Z,20
2017-02-23T06:40:48.508Z,20
2017-02-23T06:41:58.885Z,20
2017-02-23T06:43:08.713Z,20
2017-02-23T06:44:19.091Z,20
2017-02-23T06:45:29.043Z,20
2017-02-23T06:46:39.401Z,20
2017-02-23T06:47:50.243Z,20
2017-02-23T06:49:00.828Z,20
2017-02-23T06:50:11.209Z,20
2017-02-23T06:51:21.958Z,20
2017-02-23T06:52:32.748Z,20
2017-02-23T06:53:43.125Z,20
2017-02-23T06:54:54.128Z,20
2017-02-23T06:56:04.870Z,15
2017-02-23T06:57:15.608Z,15
2017-02-23T06:58:25.967Z,15
2017-02-23T06:59:36.300Z,15
2017-02-23T07:00:46.895Z,15
2017-02-23T07:01:57.267Z,15
2017-02-23T07:03:06.829Z,15
2017-02-23T07:04:17.577Z,15
2017-02-23T07:05:27.973Z,15
2017-02-23T07:06:38.562Z,20
2017-02-23T07:07:48.930Z,20
2017-02-23T07:08:59.307Z,20
2017-02-23T07:10:10.081Z,20
2017-02-23T07:11:20.841Z,20
2017-02-23T07:12:31.890Z,20
2017-02-23T07:13:42.687Z,20
2017-02-23T07:14:54.050Z,20
2017-02-23T07:16:04.799Z,20
2017-02-23T07:17:14.353Z,20
2017-02-23T07:18:25.390Z,20
2017-02-23T07:19:36.160Z,20
2017-02-23T07:20:46.958Z,20
2017-02-23T07:21:57.333Z,25
2017-02-23T07:23:07.297Z,25
2017-02-23T07:24:17.925Z,25
2017-02-23T07:25:28.910Z,25
2017-02-23T07:26:38.477Z,30
2017-02-23T07:27:48.844Z,30
2017-02-23T07:28:59.363Z,30
2017-02-23T07:30:09.336Z,30
2017-02-23T07:31:19.748Z,35
2017-02-23T07:32:30.103Z,40
2017-02-23T07:33:40.943Z,50
2017-02-23T07:34:51.719Z,60
2017-02-23T07:36:02.074Z,65
2017-02-23T07:37:12.455Z,65
2017-02-23T07:38:23.223Z,60
2017-02-23T07:39:33.988Z,50
2017-02-23T07:40:44.985Z,45
2017-02-23T07:41:55.383Z,40
2017-02-23T07:43:06.138Z,40
2017-02-23T07:44:16.483Z,40
2017-02-23T07:45:26.493Z,45
2017-02-23T07:46:37.240Z,45
2017-02-23T07:47:48.030Z,45
2017-02-23T07:48:58.427Z,45
2017-02-23T07:50:08.797Z,45
2017-02-23T07:51:19.573Z,45
2017-02-23T07:52:30.366Z,45
2017-02-23T07:53:41.380Z,45
2017-02-23T07:54:51.451Z,45
2017-02-23T07:56:01.813Z,45
2017-02-23T07:57:12.228Z,50
2017-02-23T07:58:23.307Z,50
2017-02-23T07:59:33.697Z,55
2017-02-23T08:00:44.481Z,60
2017-02-23T08:01:54.517Z,60
2017-02-23T08:03:04.900Z,60
2017-02-23T08:04:15.992Z,65
2017-02-23T08:05:26.756Z,60
2017-02-23T08:06:37.110Z,60
2017-02-23T08:07:47.128Z,60
2017-02-23T08:08:57.925Z,60
2017-02-23T08:10:08.940Z,65
2017-02-23T08:11:19.320Z,65
2017-02-23T08:12:29.387Z,65
2017-02-23T08:13:39.997Z,65
2017-02-23T08:14:50.827Z,65
2017-02-23T08:16:01.599Z,65
2017-02-23T08:17:12.219Z,65
2017-02-23T08:18:22.624Z,65
2017-02-23T08:19:32.996Z,65
2017-02-23T08:20:43.015Z,65
2017-02-23T08:21:54.180Z,70
2017-02-23T08:23:04.285Z,70
2017-02-23T08:24:14.679Z,65
2017-02-23T08:25:25.435Z,65
2017-02-23T08:26:35.413Z,65
2017-02-23T08:27:46.414Z,65
2017-02-23T08:28:56.811Z,65
2017-02-23T08:30:07.566Z,70
2017-02-23T08:31:17.947Z,65
2017-02-23T08:32:28.302Z,55
2017-02-23T08:33:38.888Z,45
2017-02-23T08:34:49.669Z,40
2017-02-23T08:35:59.639Z,40
2017-02-23T08:37:10.001Z,45
2017-02-23T08:38:20.363Z,50
2017-02-23T08:39:30.984Z,50
2017-02-23T08:40:41.742Z,50
2017-02-23T08:41:52.504Z,50
2017-02-23T08:43:02.851Z,50
2017-02-23T08:44:13.212Z,50
2017-02-23T08:45:23.892Z,50
2017-02-23T08:46:34.247Z,55
2017-02-23T08:47:44.200Z,60
2017-02-23T08:48:54.970Z,60
2017-02-23T08:50:05.741Z,60
2017-02-23T08:51:16.400Z,60
2017-02-23T08:52:26.388Z,60
2017-02-23T08:53:37.150Z,65
2017-02-23T08:54:47.952Z,70
2017-02-23T08:55:58.705Z,75
2017-02-23T08:57:09.374Z,75
2017-02-23T08:58:19.329Z,70
2017-02-23T08:59:30.068Z,65
2017-02-23T09:00:39.643Z,60
2017-02-23T09:01:50.394Z,55
2017-02-23T09:03:01.514Z,50
2017-02-23T09:04:11.498Z,45
2017-02-23T09:05:21.877Z,45
2017-02-23T09:06:32.673Z,40
2017-02-23T09:07:43.418Z,40
2017-02-23T09:08:54.457Z,40
2017-02-23T09:10:04.414Z,40
2017-02-23T09:11:15.181Z,40
2017-02-23T09:12:25.552Z,40
2017-02-23T09:13:36.332Z,45
2017-02-23T09:14:47.015Z,45
2017-02-23T09:15:57.418Z,45
2017-02-23T09:17:07.795Z,40
2017-02-23T09:18:18.163Z,40
2017-02-23T09:19:28.723Z,40
2017-02-23T09:20:39.753Z,35
2017-02-23T09:21:50.118Z,35
2017-02-23T09:23:00.484Z,35
2017-02-23T09:24:10.847Z,40
2017-02-23T09:25:21.238Z,45
2017-02-23T09:26:32.354Z,45
2017-02-23T09:27:43.162Z,50
2017-02-23T09:28:53.922Z,45
2017-02-23T09:30:03.914Z,45
2017-02-23T09:31:14.682Z,40
2017-02-23T09:32:25.365Z,40
2017-02-23T09:33:36.127Z,35
2017-02-23T09:34:46.886Z,35
2017-02-23T09:35:57.628Z,40
2017-02-23T09:37:08.423Z,50
2017-02-23T09:38:19.091Z,55
2017-02-23T09:39:29.052Z,60
2017-02-23T09:40:39.024Z,70
2017-02-23T09:41:49.446Z,75
2017-02-23T09:43:00.259Z,75
2017-02-23T09:44:10.883Z,65
2017-02-23T09:45:21.644Z,55
2017-02-23T09:46:31.996Z,50
2017-02-23T09:47:42.774Z,50
2017-02-23T09:48:52.767Z,50
2017-02-23T09:50:03.441Z,45
2017-02-23T09:51:14.249Z,45
2017-02-23T09:52:25.052Z,45
2017-02-23T09:53:35.407Z,45
2017-02-23T09:54:46.181Z,50
2017-02-23T09:55:56.888Z,55
2017-02-23T09:57:07.283Z,55
2017-02-23T09:58:17.666Z,60
2017-02-23T09:59:28.050Z,70
2017-02-23T10:00:38.437Z,75
2017-02-23T10:01:48.719Z,80
2017-02-23T10:02:58.702Z,80
2017-02-23T10:04:08.299Z,85
2017-02-23T10:05:19.096Z,80
2017-02-23T10:06:29.503Z,70
2017-02-23T10:07:40.174Z,65
2017-02-23T10:08:50.962Z,60
2017-02-23T10:10:01.122Z,65
2017-02-23T10:11:11.497Z,70
2017-02-23T10:12:21.873Z,70
2017-02-23T10:13:32.530Z,75
2017-02-23T10:14:42.485Z,80
2017-02-23T10:15:53.266Z,85
2017-02-23T10:17:03.650Z,80
2017-02-23T10:18:14.408Z,80
2017-02-23T10:19:25.103Z,85
2017-02-23T10:20:35.924Z,85
2017-02-23T10:21:45.897Z,80
2017-02-23T10:22:56.646Z,80
2017-02-23T10:24:06.245Z,75
2017-02-23T10:25:16.913Z,70
2017-02-23T10:26:27.269Z,65
2017-02-23T10:27:38.037Z,60
2017-02-23T10:28:48.409Z,65
2017-02-23T10:29:58.763Z,65
2017-02-23T10:31:09.474Z,75
2017-02-23T10:32:19.499Z,80
2017-02-23T10:33:29.852Z,85
2017-02-23T10:34:40.242Z,85
2017-02-23T10:35:50.611Z,80
2017-02-23T10:37:01.285Z,75
2017-02-23T10:38:12.084Z,65
2017-02-23T10:39:21.677Z,60
2017-02-23T10:40:31.647Z,65
2017-02-23T10:41:42.426Z,70
2017-02-23T10:42:53.140Z,80
2017-02-23T10:44:03.911Z,85
2017-02-23T10:45:14.654Z,80
2017-02-23T10:46:25.625Z,80
2017-02-23T10:47:35.581Z,85
2017-02-23T10:48:46.241Z,85
2017-02-23T10:49:56.612Z,80
2017-02-23T10:51:06.985Z,75
2017-02-23T10:52:17.742Z,75
2017-02-23T10:53:28.532Z,75
2017-02-23T10:54:39.609Z,85
2017-02-23T10:55:50.417Z,85
2017-02-23T10:57:01.174Z,85
2017-02-23T10:58:11.584Z,80
2017-02-23T10:59:22.345Z,80
2017-02-23T11:00:33.083Z,80
2017-02-23T11:01:43.448Z,75
2017-02-23T11:02:54.455Z,80
2017-02-23T11:04:04.814Z,75
2017-02-23T11:05:14.795Z,75
2017-02-23T11:06:25.489Z,75
2017-02-23T11:07:36.258Z,90
2017-02-23T11:08:47.031Z,95
2017-02-23T11:09:57.794Z,80
2017-02-23T11:11:08.546Z,70
2017-02-23T11:12:19.657Z,70
2017-02-23T11:13:30.447Z,75
2017-02-23T11:14:41.240Z,70
2017-02-23T11:15:52.017Z,65
2017-02-23T11:17:02.779Z,70
2017-02-23T11:18:13.969Z,70
2017-02-23T11:19:24.725Z,60
2017-02-23T11:20:34.289Z,60
2017-02-23T11:21:43.467Z,55
2017-02-23T11:22:53.879Z,50
2017-02-23T11:24:03.816Z,50
2017-02-23T11:25:14.186Z,50
2017-02-23T11:26:24.574Z,55
2017-02-23T11:27:34.958Z,45
2017-02-23T11:28:45.726Z,40
2017-02-23T11:29:56.405Z,35
2017-02-23T11:31:07.207Z,35
2017-02-23T11:32:17.177Z,40
2017-02-23T11:33:27.955Z,35
2017-02-23T11:34:38.366Z,25
2017-02-23T11:35:49.066Z,20
2017-02-23T11:36:59.454Z,20
2017-02-23T11:38:10.209Z,20
2017-02-23T11:39:20.574Z,25
2017-02-23T11:40:30.920Z,40
2017-02-23T11:41:41.980Z,50
2017-02-23T11:42:51.955Z,30
2017-02-23T11:44:02.324Z,30
2017-02-23T11:45:13.073Z,35
2017-02-23T11:46:24.197Z,40
2017-02-23T11:47:34.855Z,30
2017-02-23T11:48:45.247Z,35
2017-02-23T11:49:56.030Z,35
2017-02-23T11:51:06.405Z,35
2017-02-23T11:52:17.181Z,35
2017-02-23T11:53:28.239Z,35
2017-02-23T11:54:38.195Z,35
2017-02-23T11:55:47.850Z,30
2017-02-23T11:56:58.662Z,30
2017-02-23T11:58:09.452Z,30
2017-02-23T11:59:19.774Z,40
2017-02-23T12:00:30.545Z,40
2017-02-23T12:01:41.316Z,35
2017-02-23T12:02:51.949Z,40
2017-02-23T12:04:02.709Z,45
2017-02-23T12:05:12.999Z,40
2017-02-23T12:06:23.773Z,20
2017-02-23T12:07:34.134Z,25
2017-02-23T12:08:44.099Z,30
2017-02-23T12:09:54.853Z,40
2017-02-23T12:11:05.937Z,40
2017-02-23T12:12:15.920Z,35
2017-02-23T12:13:26.686Z,45
2017-02-23T12:14:37.436Z,50
2017-02-23T12:15:47.834Z,40
2017-02-23T12:16:57.722Z,35
2017-02-23T12:18:08.102Z,30
2017-02-23T12:19:18.861Z,25
2017-02-23T12:20:29.228Z,25
2017-02-23T12:21:39.583Z,35
2017-02-23T12:22:50.259Z,35
2017-02-23T12:24:00.646Z,40
2017-02-23T12:25:10.645Z,45
2017-02-23T12:26:21.033Z,40
2017-02-23T12:27:31.814Z,40
2017-02-23T12:28:42.083Z,45
2017-02-23T12:29:52.456Z,45
2017-02-23T12:31:02.460Z,45
2017-02-23T12:32:13.246Z,40
2017-02-23T12:33:24.012Z,45
2017-02-23T12:34:34.710Z,40
2017-02-23T12:35:45.065Z,40
2017-02-23T12:36:55.871Z,50
2017-02-23T12:38:06.661Z,45
2017-02-23T12:39:17.412Z,50
2017-02-23T12:40:28.521Z,50
2017-02-23T12:41:38.508Z,50
2017-02-23T12:42:48.950Z,45
2017-02-23T12:43:59.333Z,30
2017-02-23T12:45:09.347Z,30
2017-02-23T12:46:20.431Z,25
2017-02-23T12:47:30.405Z,25
2017-02-23T12:48:40.402Z,30
2017-02-23T12:49:51.182Z,20
2017-02-23T12:51:00.751Z,20
2017-02-23T12:52:10.637Z,20
2017-02-23T12:53:21.384Z,15
2017-02-23T12:54:31.377Z,25
2017-02-23T12:55:41.781Z,30
2017-02-23T12:56:51.751Z,25
2017-02-23T12:58:02.015Z,15
2017-02-23T12:59:12.811Z,10
2017-02-23T13:00:23.393Z,10
2017-02-23T13:01:33.381Z,15
2017-02-23T13:02:43.750Z,20
2017-02-23T13:03:54.114Z,20
2017-02-23T13:05:04.892Z,20
2017-02-23T13:06:14.866Z,25
2017-02-23T13:07:25.218Z,30
2017-02-23T13:08:36.328Z,40
2017-02-23T13:09:47.084Z,40
2017-02-23T13:10:57.039Z,35
2017-02-23T13:12:07.422Z,30
2017-02-23T13:13:17.797Z,20
2017-02-23T13:14:28.743Z,15
2017-02-23T13:15:38.709Z,15
2017-02-23T13:16:49.476Z,15
2017-02-23T13:18:00.238Z,10
2017-02-23T13:19:11.016Z,10
2017-02-23T13:20:22.119Z,10
2017-02-23T13:21:32.881Z,10
2017-02-23T13:22:43.236Z,10
2017-02-23T13:23:53.611Z,10
2017-02-23T13:25:04.360Z,10
2017-02-23T13:26:15.439Z,15
2017-02-23T13:27:26.219Z,15
2017-02-23T13:28:36.586Z,15
2017-02-23T13:29:46.996Z,15
2017-02-23T13:30:57.356Z,15
2017-02-23T13:32:08.404Z,15
2017-02-23T13:33:19.157Z,20
2017-02-23T13:34:29.935Z,15
2017-02-23T13:35:40.303Z,15
2017-02-23T13:36:51.062Z,20
2017-02-23T13:38:01.876Z,15
2017-02-23T13:39:12.811Z,20
2017-02-23T13:40:23.603Z,20
2017-02-23T13:41:33.618Z,15
2017-02-23T13:42:44.393Z,10
2017-02-23T13:43:54.713Z,15
2017-02-23T13:45:04.684Z,15
2017-02-23T13:46:15.084Z,15
2017-02-23T13:47:25.871Z,15
2017-02-23T13:48:36.644Z,20
2017-02-23T13:49:47.349Z,20
2017-02-23T13:50:57.714Z,15
2017-02-23T13:52:07.705Z,20
2017-02-23T13:53:18.108Z,15
2017-02-23T13:54:28.502Z,20
2017-02-23T13:55:39.161Z,20
2017-02-23T13:56:49.519Z,15
2017-02-23T13:58:00.272Z,10
2017-02-23T13:59:10.234Z,25
2017-02-23T14:00:20.583Z,30
2017-02-23T14:01:31.270Z,30
2017-02-23T14:02:41.322Z,30
2017-02-23T14:03:51.684Z,20
2017-02-23T14:05:01.634Z,20
2017-02-23T14:06:12.433Z,15
2017-02-23T14:07:23.908Z,15
2017-02-23T14:08:34.282Z,15
2017-02-23T14:09:44.658Z,10
2017-02-23T14:10:55.038Z,10
2017-02-23T14:12:05.424Z,10
2017-02-23T14:13:16.066Z,10
2017-02-23T14:14:26.415Z,15
2017-02-23T14:15:37.185Z,15
2017-02-23T14:16:47.959Z,20
2017-02-23T14:17:58.310Z,20
2017-02-23T14:19:09.488Z,15
2017-02-23T14:20:19.901Z,10
2017-02-23T14:21:30.292Z,15
2017-02-23T14:22:40.292Z,15
2017-02-23T14:23:50.641Z,10
2017-02-23T14:25:01.326Z,15
2017-02-23T14:26:12.075Z,15
2017-02-23T14:27:22.061Z,15
2017-02-23T14:28:32.826Z,15
2017-02-23T14:29:43.586Z,15
2017-02-23T14:30:54.656Z,15
2017-02-23T14:32:05.417Z,15
2017-02-23T14:33:14.966Z,15
2017-02-23T14:34:25.328Z,15
2017-02-23T14:35:36.084Z,15
2017-02-23T14:36:51.860Z,10
2017-02-23T14:38:01.867Z,10
2017-02-23T14:39:12.259Z,15
2017-02-23T14:40:23.057Z,15
2017-02-23T14:41:33.435Z,15
2017-02-23T14:42:44.811Z,15
2017-02-23T14:43:55.213Z,15
2017-02-23T14:45:05.571Z,15
2017-02-23T14:46:16.324Z,10
2017-02-23T14:47:27.143Z,10
2017-02-23T14:48:38.265Z,10
2017-02-23T14:49:48.238Z,10
2017-02-23T14:50:58.203Z,10
2017-02-23T14:52:08.597Z,15
2017-02-23T14:53:19.610Z,15
2017-02-23T14:54:30.303Z,20
2017-02-23T14:55:40.706Z,20
2017-02-23T14:56:51.079Z,15
2017-02-23T14:58:01.041Z,20
2017-02-23T14:59:11.401Z,20
2017-02-23T15:00:22.076Z,25
2017-02-23T15:01:32.463Z,20
2017-02-23T15:02:43.272Z,20
2017-02-23T15:03:54.030Z,15
2017-02-23T15:05:04.417Z,15
2017-02-23T15:06:15.474Z,15
2017-02-23T15:07:26.219Z,15
2017-02-23T15:08:36.993Z,15
2017-02-23T15:09:47.755Z,15
2017-02-23T15:10:58.111Z,15
2017-02-23T15:12:08.352Z,20
2017-02-23T15:13:18.708Z,20
2017-02-23T15:14:29.470Z,20
2017-02-23T15:15:39.845Z,20
2017-02-23T15:16:50.236Z,20
2017-02-23T15:18:00.913Z,20
2017-02-23T15:19:11.282Z,15
2017-02-23T15:20:21.658Z,15
2017-02-23T15:21:31.657Z,15
2017-02-23T15:22:41.642Z,10
2017-02-23T15:23:52.712Z,10
2017-02-23T15:25:03.076Z,10
2017-02-23T15:26:13.471Z,5
2017-02-23T15:27:23.848Z,10
2017-02-23T15:28:34.606Z,5
2017-02-23T15:29:44.859Z,5
2017-02-23T15:30:54.837Z,5
2017-02-23T15:32:05.193Z,5
2017-02-23T15:33:15.195Z,5
2017-02-23T15:34:25.974Z,5
2017-02-23T15:35:36.240Z,0
2017-02-23T15:36:46.236Z,5
2017-02-23T15:37:57.019Z,5
2017-02-23T15:39:07.400Z,5
2017-02-23T15:40:18.162Z,5
2017-02-23T15:41:28.392Z,5
2017-02-23T15:42:37.958Z,5
2017-02-23T15:43:48.329Z,5
2017-02-23T15:44:59.109Z,5
2017-02-23T15:46:09.480Z,5
2017-02-23T15:47:20.092Z,5
2017-02-23T15:48:30.834Z,5
2017-02-23T15:49:41.603Z,5
2017-02-23T15:50:51.584Z,5
2017-02-23T15:52:02.344Z,5
2017-02-23T15:53:12.674Z,5
2017-02-23T15:54:23.065Z,10
2017-02-23T15:55:33.437Z,10
2017-02-23T15:56:44.219Z,5
2017-02-23T15:57:54.594Z,5
2017-02-23T15:59:04.825Z,5
2017-02-23T16:00:15.589Z,5
2017-02-23T16:01:26.335Z,5
2017-02-23T16:02:37.108Z,5
2017-02-23T16:03:47.871Z,5
2017-02-23T16:04:58.934Z,5
2017-02-23T16:06:09.301Z,5
2017-02-23T16:07:19.260Z,5
2017-02-23T16:08:29.228Z,5
2017-02-23T16:09:39.580Z,5
2017-02-23T16:10:49.791Z,0
2017-02-23T16:12:00.556Z,0
2017-02-23T16:13:10.940Z,0
2017-02-23T16:14:21.306Z,0
2017-02-23T16:15:32.077Z,0
2017-02-23T16:16:43.092Z,0
2017-02-23T16:17:53.448Z,0
2017-02-23T16:19:04.197Z,0
2017-02-23T16:20:14.946Z,0
2017-02-23T16:21:25.706Z,0
2017-02-23T16:22:35.959Z,0
2017-02-23T16:23:46.343Z,0
2017-02-23T16:24:57.102Z,0
2017-02-23T16:26:07.466Z,0
2017-02-23T16:27:18.247Z,0
2017-02-23T16:28:28.913Z,0
2017-02-23T16:29:39.458Z,0
2017-02-23T16:30:49.417Z,0
2017-02-23T16:31:59.394Z,0
2017-02-23T16:33:10.149Z,0
2017-02-23T16:34:21.210Z,0
2017-02-23T16:35:31.956Z,0
2017-02-23T16:36:42.310Z,0
2017-02-23T16:37:53.090Z,0
2017-02-23T16:39:03.859Z,0
2017-02-23T16:40:14.871Z,0
2017-02-23T16:41:24.863Z,0
2017-02-23T16:42:35.617Z,0
2017-02-23T16:43:46.002Z,0
2017-02-23T16:44:56.771Z,0
2017-02-23T16:46:07.800Z,0
2017-02-23T16:47:18.557Z,0
2017-02-23T16:48:28.945Z,0
2017-02-23T16:49:38.912Z,0
2017-02-23T16:50:49.276Z,0
2017-02-23T16:52:00.296Z,0
2017-02-23T16:53:10.660Z,0
2017-02-23T16:54:21.034Z,0
2017-02-23T16:55:31.419Z,0
2017-02-23T16:56:41.403Z,0
2017-02-23T16:57:52.008Z,0
2017-02-23T16:59:02.379Z,0
2017-02-23T17:00:13.156Z,0
2017-02-23T17:01:23.538Z,0
2017-02-23T17:02:34.314Z,0