createdAt,value
2023-03-16T00:13:58.682Z,90.50
2023-03-16T00:29:03.076Z,90.40
2023-03-16T00:44:09.604Z,90.70
2023-03-16T00:59:14.070Z,90.80
2023-03-16T01:14:18.534Z,91.20
2023-03-16T01:29:23.019Z,91.40
2023-03-16T01:44:35.035Z,91.80
2023-03-16T01:59:47.855Z,92.30
2023-03-16T02:14:53.125Z,92.30
2023-03-16T02:30:06.347Z,92.60
2023-03-16T02:45:18.517Z,91.90
2023-03-16T03:00:23.801Z,91.50
2023-03-16T03:15:29.324Z,91.20
2023-03-16T03:30:39.429Z,90.90
2023-03-16T03:45:44.086Z,90.80
2023-03-16T04:00:48.675Z,90.70
2023-03-16T04:15:59.095Z,90.60
2023-03-16T04:31:08.567Z,90.70
2023-03-16T04:46:17.927Z,90.50
2023-03-16T05:01:23.553Z,90.30
2023-03-16T05:16:32.472Z,90.10
2023-03-16T05:31:37.987Z,90.30
2023-03-16T05:46:48.465Z,90.40
2023-03-16T06:01:53.019Z,90.40
2023-03-16T06:17:00.142Z,90.40
2023-03-16T06:32:05.299Z,90.00
2023-03-16T06:47:10.570Z,89.90
2023-03-16T07:02:17.026Z,89.30
2023-03-16T07:17:21.650Z,89.40
2023-03-16T07:32:26.388Z,88.90
2023-03-16T07:47:31.600Z,88.20
2023-03-16T08:02:41.827Z,86.90
2023-03-16T08:17:49.017Z,86.90
2023-03-16T08:33:01.480Z,86.80
2023-03-16T08:48:08.043Z,87.20
2023-03-16T09:03:13.438Z,86.70
2023-03-16T09:18:18.499Z,87.30
2023-03-16T09:33:23.660Z,87.40
2023-03-16T09:48:30.156Z,86.70
2023-03-16T10:03:46.103Z,86.80
2023-03-16T10:18:54.482Z,86.80
2023-03-16T10:34:06.615Z,87.40
2023-03-16T10:49:25.660Z,87.00
2023-03-16T11:04:33.905Z,87.00
2023-03-16T11:19:43.322Z,85.60
2023-03-16T11:34:48.962Z,84.40
2023-03-16T11:50:01.455Z,84.40
2023-03-16T12:05:24.268Z,82.80
2023-03-16T12:20:32.030Z,81.20
2023-03-16T12:35:45.215Z,81.10
2023-03-16T12:50:52.075Z,79.90
2023-03-16T13:05:59.486Z,79.40
2023-03-16T13:21:17.694Z,76.70
2023-03-16T13:36:22.670Z,75.50
2023-03-16T13:51:27.204Z,71.00
2023-03-16T14:06:35.229Z,67.20
2023-03-16T14:21:45.532Z,64.90
2023-03-16T14:36:50.383Z,60.60
2023-03-16T14:51:59.030Z,58.80
2023-03-16T15:07:22.596Z,56.30
2023-03-16T15:22:30.688Z,53.70
2023-03-16T15:37:37.348Z,57.30
2023-03-16T15:52:44.345Z,61.90
2023-03-16T16:07:48.795Z,63.80
2023-03-16T16:22:54.012Z,65.80
2023-03-16T16:37:58.470Z,67.10
2023-03-16T16:53:02.884Z,68.40
2023-03-16T17:08:07.471Z,68.40
2023-03-16T17:23:27.064Z,69.60
2023-03-16T17:38:32.749Z,70.30
2023-03-16T17:53:37.178Z,71.00
2023-03-16T18:08:41.657Z,71.20
2023-03-16T18:23:46.273Z,71.60
2023-03-16T18:38:52.793Z,73.10
2023-03-16T18:53:58.379Z,74.90
2023-03-16T19:09:06.186Z,76.80
2023-03-16T19:24:21.401Z,78.00
2023-03-16T19:39:25.984Z,79.50
2023-03-16T19:54:33.449Z,80.30
2023-03-16T20:09:37.948Z,81.20
2023-03-16T20:24:44.198Z,82.20
2023-03-16T20:39:49.075Z,82.90
2023-03-16T20:54:53.641Z,83.60
2023-03-16T21:09:58.294Z,84.70
2023-03-16T21:25:02.840Z,85.30
2023-03-16T21:40:17.989Z,85.70
2023-03-16T21:55:25.821Z,85.70
2023-03-16T22:10:31.572Z,86.50
2023-03-16T22:25:36.109Z,87.50
2023-03-16T22:40:41.700Z,86.90
2023-03-16T22:55:46.565Z,87.80
2023-03-16T23:10:52.540Z,88.40
2023-03-16T23:25:57.007Z,88.40
2023-03-16T23:41:01.618Z,88.70
2023-03-16T23:56:10.832Z,89.00
