createdAt,value
2023-09-18T00:03:33.178Z,4.68
2023-09-18T00:08:34.706Z,12.65
2023-09-18T00:13:36.149Z,5.93
2023-09-18T00:18:37.548Z,9.80
2023-09-18T00:23:39.115Z,7.82
2023-09-18T00:28:40.609Z,7.22
2023-09-18T00:33:42.006Z,5.07
2023-09-18T00:38:43.444Z,7.40
2023-09-18T00:43:44.862Z,7.32
2023-09-18T00:48:47.849Z,6.43
2023-09-18T00:53:49.933Z,8.05
2023-09-18T00:58:52.712Z,9.68
2023-09-18T01:03:54.888Z,6.22
2023-09-18T01:08:56.447Z,6.95
2023-09-18T01:14:38.230Z,6.60
2023-09-18T01:19:40.668Z,7.85
2023-09-18T01:24:44.995Z,7.30
2023-09-18T01:29:47.881Z,3.88
2023-09-18T01:34:52.526Z,7.07
2023-09-18T01:39:54.601Z,5.05
2023-09-18T01:44:56.388Z,7.78
2023-09-18T01:49:58.012Z,8.82
2023-09-18T01:54:59.418Z,7.43
2023-09-18T02:00:00.813Z,5.10
2023-09-18T02:05:09.943Z,9.23
2023-09-18T02:10:13.773Z,6.32
2023-09-18T02:15:17.712Z,6.75
2023-09-18T02:20:19.336Z,3.03
2023-09-18T02:25:20.924Z,4.30
2023-09-18T02:30:22.356Z,6.10
2023-09-18T02:35:23.804Z,10.23
2023-09-18T02:40:25.245Z,12.15
2023-09-18T02:45:26.690Z,10.60
2023-09-18T02:50:28.185Z,12.38
2023-09-18T02:55:30.029Z,7.60
2023-09-18T03:00:43.385Z,8.85
2023-09-18T03:05:45.811Z,11.55
2023-09-18T03:10:47.260Z,10.85
2023-09-18T03:15:48.661Z,9.27
2023-09-18T03:20:50.069Z,8.93
2023-09-18T03:25:52.173Z,9.43
2023-09-18T03:30:53.830Z,12.23
2023-09-18T03:35:55.843Z,18.60
2023-09-18T03:41:00.999Z,10.98
2023-09-18T03:46:06.935Z,10.73
2023-09-18T03:51:09.310Z,12.33
2023-09-18T03:56:10.850Z,13.95
2023-09-18T04:01:12.329Z,12.02
2023-09-18T04:06:13.740Z,9.93
2023-09-18T04:11:15.184Z,10.77
2023-09-18T04:16:18.463Z,12.18
2023-09-18T04:21:20.070Z,11.45
2023-09-18T04:26:21.482Z,13.48
2023-09-18T04:31:22.960Z,11.68
2023-09-18T04:36:24.791Z,14.07
2023-09-18T04:41:26.679Z,9.60
2023-09-18T04:46:28.113Z,9.75
2023-09-18T04:51:29.487Z,8.32
2023-09-18T04:56:30.972Z,16.30
2023-09-18T05:01:33.255Z,11.45
2023-09-18T05:06:34.790Z,11.65
2023-09-18T05:11:37.082Z,12.35
2023-09-18T05:16:38.608Z,12.07
2023-09-18T05:21:40.005Z,14.50
2023-09-18T05:26:41.421Z,7.65
2023-09-18T05:31:42.993Z,11.43
2023-09-18T05:36:44.461Z,11.25
2023-09-18T05:41:45.856Z,11.38
2023-09-18T05:46:47.459Z,11.07
2023-09-18T05:51:49.852Z,8.27
2023-09-18T05:56:51.222Z,8.93
2023-09-18T06:01:54.941Z,10.57
2023-09-18T06:06:57.915Z,6.95
2023-09-18T06:12:00.582Z,12.32
2023-09-18T06:17:02.536Z,7.93
2023-09-18T06:22:04.665Z,7.75
2023-09-18T06:27:06.533Z,10.35
2023-09-18T06:32:08.050Z,8.82
2023-09-18T06:37:11.889Z,9.52
2023-09-18T06:42:13.284Z,8.73
2023-09-18T06:47:15.697Z,8.80
2023-09-18T06:52:17.813Z,11.45
2023-09-18T06:57:19.311Z,11.43
2023-09-18T07:02:20.758Z,9.52
2023-09-18T07:07:26.224Z,11.40
2023-09-18T07:12:29.138Z,8.88
2023-09-18T07:17:30.592Z,9.23
2023-09-18T07:22:32.168Z,6.78
2023-09-18T07:27:34.128Z,9.57
2023-09-18T07:32:38.579Z,10.35
2023-09-18T07:37:40.365Z,5.80
2023-09-18T07:42:41.751Z,8.43
2023-09-18T07:47:43.360Z,9.32
2023-09-18T07:52:44.827Z,11.77
2023-09-18T07:57:46.745Z,7.00
2023-09-18T08:02:50.338Z,9.43
2023-09-18T08:07:52.457Z,8.40
2023-09-18T08:12:54.602Z,5.55
2023-09-18T08:17:56.128Z,9.48
2023-09-18T08:22:58.580Z,10.20
2023-09-18T08:28:00.115Z,11.43
2023-09-18T08:33:01.595Z,6.90
2023-09-18T08:38:03.611Z,8.45
2023-09-18T08:43:05.742Z,11.88
2023-09-18T08:48:08.147Z,10.20
2023-09-18T08:53:09.793Z,8.13
2023-09-18T08:58:11.399Z,11.80
2023-09-18T09:03:12.885Z,7.18
2023-09-18T09:08:14.346Z,5.43
2023-09-18T09:13:23.848Z,7.20
2023-09-18T09:18:32.915Z,7.05
2023-09-18T09:23:54.873Z,6.10
2023-09-18T09:28:56.958Z,6.10
2023-09-18T09:33:59.262Z,9.45
2023-09-18T09:39:00.900Z,5.30
2023-09-18T09:44:02.437Z,6.18
2023-09-18T09:49:07.253Z,4.55
2023-09-18T09:54:08.986Z,6.53
2023-09-18T09:59:13.924Z,3.38
2023-09-18T10:04:20.816Z,5.38
2023-09-18T10:09:25.299Z,3.92
2023-09-18T10:14:51.181Z,2.47
2023-09-18T10:20:17.070Z,0.77
2023-09-18T10:25:25.473Z,3.63
2023-09-18T10:30:30.850Z,6.10
2023-09-18T10:35:32.302Z,4.15
2023-09-18T10:40:35.711Z,1.83
2023-09-18T10:45:37.504Z,1.75
2023-09-18T10:50:40.906Z,3.50
2023-09-18T10:55:44.218Z,0.88
2023-09-18T11:00:45.711Z,2.92
2023-09-18T11:05:48.088Z,3.60
2023-09-18T11:11:14.252Z,2.17
2023-09-18T11:16:28.208Z,2.30
2023-09-18T11:21:34.536Z,1.42
2023-09-18T11:26:37.898Z,3.35
2023-09-18T11:31:47.180Z,1.08
2023-09-18T11:36:49.277Z,2.17
2023-09-18T11:41:50.866Z,1.80
2023-09-18T11:46:53.338Z,2.38
2023-09-18T11:51:55.753Z,2.47
2023-09-18T11:56:59.108Z,1.13
2023-09-18T12:02:06.971Z,3.78
2023-09-18T12:07:10.022Z,2.22
2023-09-18T12:12:15.351Z,1.08
2023-09-18T12:17:17.392Z,2.60
2023-09-18T12:22:25.604Z,2.78
2023-09-18T12:27:28.138Z,2.95
2023-09-18T12:32:30.355Z,0.35
2023-09-18T12:37:31.993Z,2.22
2023-09-18T12:42:33.437Z,0.70
2023-09-18T12:47:38.145Z,1.35
2023-09-18T12:52:39.652Z,3.60
2023-09-18T12:57:41.103Z,3.92
2023-09-18T13:02:45.877Z,5.53
2023-09-18T13:07:48.386Z,3.40
2023-09-18T13:12:56.708Z,3.47
2023-09-18T13:18:01.142Z,4.68
2023-09-18T13:23:04.690Z,1.70
2023-09-18T13:28:08.458Z,4.07
2023-09-18T13:33:16.762Z,4.47
2023-09-18T13:38:19.660Z,1.52
2023-09-18T13:43:23.088Z,2.35
2023-09-18T13:48:24.696Z,1.85
2023-09-18T13:53:27.141Z,3.53
2023-09-18T13:58:28.804Z,3.42
2023-09-18T14:03:32.429Z,1.40
2023-09-18T14:08:35.993Z,2.70
2023-09-18T14:13:37.812Z,2.33
2023-09-18T14:18:39.673Z,3.83
2023-09-18T14:23:41.312Z,1.13
2023-09-18T14:28:45.792Z,3.30
2023-09-18T14:33:47.176Z,2.25
2023-09-18T14:38:48.977Z,5.93
2023-09-18T14:43:50.422Z,1.77
2023-09-18T14:48:52.432Z,6.10
2023-09-18T14:53:55.205Z,1.35
2023-09-18T14:58:57.337Z,1.95
2023-09-18T15:03:58.940Z,4.72
2023-09-18T15:09:00.581Z,0.75
2023-09-18T15:14:03.202Z,2.78
2023-09-18T15:19:07.469Z,0.60
2023-09-18T15:24:09.281Z,2.38
2023-09-18T15:29:11.365Z,2.35
2023-09-18T15:34:12.973Z,3.28
2023-09-18T15:39:14.460Z,2.28
2023-09-18T15:44:15.892Z,3.40
2023-09-18T15:49:19.477Z,3.25
2023-09-18T15:54:20.903Z,2.55
2023-09-18T15:59:22.899Z,2.72
2023-09-18T16:04:24.468Z,1.58
2023-09-18T16:09:25.977Z,3.33
2023-09-18T16:14:27.496Z,1.20
2023-09-18T16:19:28.944Z,3.40
2023-09-18T16:24:31.325Z,5.05
2023-09-18T16:29:33.734Z,2.38
2023-09-18T16:34:35.564Z,3.40
2023-09-18T16:39:36.960Z,3.33
2023-09-18T16:44:40.603Z,6.05
2023-09-18T16:50:01.102Z,4.43
2023-09-18T16:55:05.872Z,2.70
2023-09-18T17:00:09.143Z,2.38
2023-09-18T17:05:10.626Z,2.28
2023-09-18T17:10:12.062Z,2.28
2023-09-18T17:15:13.578Z,3.13
2023-09-18T17:20:15.326Z,1.55
2023-09-18T17:25:16.862Z,2.55
2023-09-18T17:30:18.340Z,3.75
2023-09-18T17:35:19.816Z,3.35
2023-09-18T17:40:21.391Z,1.50
2023-09-18T17:45:22.957Z,1.85
2023-09-18T17:50:24.522Z,3.58
2023-09-18T17:55:26.096Z,4.07
2023-09-18T18:00:28.590Z,4.10
2023-09-18T18:05:30.708Z,4.28
2023-09-18T18:10:32.419Z,4.65
2023-09-18T18:15:37.566Z,2.50
2023-09-18T18:20:39.453Z,3.33
2023-09-18T18:25:41.547Z,2.05
2023-09-18T18:30:42.984Z,1.05
2023-09-18T18:35:45.359Z,1.85
2023-09-18T18:41:00.444Z,3.42
2023-09-18T18:46:02.144Z,3.63
2023-09-18T18:56:18.824Z,5.22
2023-09-18T19:01:24.374Z,2.75
2023-09-18T19:06:26.074Z,3.97
2023-09-18T19:11:27.682Z,5.38
2023-09-18T19:16:29.142Z,3.60
2023-09-18T19:21:31.443Z,4.05
2023-09-18T19:26:32.983Z,4.57
2023-09-18T19:31:35.354Z,5.25
2023-09-18T19:36:36.840Z,0.90
2023-09-18T19:41:39.214Z,1.13
2023-09-18T19:46:40.971Z,2.58
2023-09-18T19:51:42.512Z,2.05
2023-09-18T19:56:44.357Z,4.68
2023-09-18T20:01:47.014Z,1.30
2023-09-18T20:06:48.498Z,2.20
2023-09-18T20:11:51.715Z,2.80
2023-09-18T20:16:53.155Z,0.70
2023-09-18T20:21:54.678Z,2.13
2023-09-18T20:26:56.146Z,7.68
2023-09-18T20:31:57.677Z,0.60
2023-09-18T20:36:59.156Z,1.92
2023-09-18T20:42:00.907Z,1.95
2023-09-18T20:47:02.372Z,0.77
2023-09-18T20:52:04.666Z,2.20
2023-09-18T20:57:07.202Z,1.38
2023-09-18T21:02:11.592Z,2.63
2023-09-18T21:07:13.106Z,1.65
2023-09-18T21:12:14.876Z,0.60
2023-09-18T21:17:16.375Z,0.82
2023-09-18T21:22:17.863Z,1.10
2023-09-18T21:27:19.377Z,1.30
2023-09-18T21:32:20.964Z,1.15
2023-09-18T21:37:22.759Z,0.80
2023-09-18T21:42:24.162Z,2.58
2023-09-18T21:47:25.537Z,1.52
2023-09-18T21:52:27.590Z,5.10
2023-09-18T21:57:29.049Z,1.77
2023-09-18T22:02:30.440Z,3.30
2023-09-18T22:07:32.645Z,1.98
2023-09-18T22:12:34.061Z,2.15
2023-09-18T22:17:36.265Z,2.13
2023-09-18T22:22:38.037Z,2.58
2023-09-18T22:27:40.198Z,2.55
2023-09-18T22:32:41.737Z,4.97
2023-09-18T22:37:43.796Z,1.27
2023-09-18T22:43:22.720Z,0.98
2023-09-18T22:49:01.610Z,3.92
2023-09-18T22:54:03.593Z,1.50
2023-09-18T22:59:06.603Z,6.32
2023-09-18T23:04:10.714Z,1.42
2023-09-18T23:09:17.193Z,1.33
2023-09-18T23:19:22.710Z,4.03
2023-09-18T23:24:24.108Z,5.30
2023-09-18T23:29:27.295Z,2.00
2023-09-18T23:34:28.717Z,1.00
2023-09-18T23:39:30.639Z,1.50
2023-09-18T23:44:33.520Z,0.75
2023-09-18T23:49:36.887Z,3.22
2023-09-18T23:54:39.193Z,1.92
2023-09-18T23:59:40.605Z,3.05
