createdAt,value
2017-10-05T00:01:34.008Z,11.60
2017-10-05T00:04:06.718Z,11.60
2017-10-05T00:06:39.339Z,11.70
2017-10-05T00:09:11.146Z,11.60
2017-10-05T00:11:43.159Z,11.60
2017-10-05T00:14:14.112Z,11.60
2017-10-05T00:16:50.477Z,11.70
2017-10-05T00:19:23.079Z,11.60
2017-10-05T00:21:54.023Z,11.60
2017-10-05T00:24:25.806Z,11.50
2017-10-05T00:26:57.229Z,11.60
2017-10-05T00:29:28.920Z,11.60
2017-10-05T00:32:00.408Z,11.60
2017-10-05T00:34:31.680Z,11.60
2017-10-05T00:37:04.069Z,11.60
2017-10-05T00:39:35.225Z,11.60
2017-10-05T00:42:06.891Z,11.60
2017-10-05T00:51:48.963Z,11.60
2017-10-05T00:54:21.439Z,11.60
2017-10-05T00:56:56.842Z,11.60
2017-10-05T00:59:27.592Z,11.60
2017-10-05T01:02:01.740Z,11.50
2017-10-05T01:04:33.298Z,11.50
2017-10-05T01:07:06.904Z,11.60
2017-10-05T01:09:37.298Z,11.50
2017-10-05T01:12:09.074Z,11.50
2017-10-05T01:14:48.252Z,11.50
2017-10-05T01:17:21.961Z,11.50
2017-10-05T01:19:55.061Z,11.50
2017-10-05T01:22:29.580Z,11.40
2017-10-05T01:27:38.829Z,11.40
2017-10-05T01:30:10.128Z,11.50
2017-10-05T01:32:46.030Z,11.50
2017-10-05T01:35:22.698Z,11.40
2017-10-05T01:38:00.089Z,11.40
2017-10-05T01:40:38.701Z,11.40
2017-10-05T01:43:13.126Z,11.40
2017-10-05T01:45:45.988Z,11.40
2017-10-05T01:48:33.177Z,11.40
2017-10-05T01:51:04.111Z,11.40
2017-10-05T01:53:36.727Z,11.40
2017-10-05T01:56:09.442Z,11.40
2017-10-05T01:58:49.311Z,11.30
2017-10-05T02:01:19.855Z,11.30
2017-10-05T02:03:57.199Z,11.30
2017-10-05T02:06:27.876Z,11.20
2017-10-05T02:08:59.003Z,11.20
2017-10-05T02:11:30.030Z,11.20
2017-10-05T02:14:04.143Z,11.20
2017-10-05T02:16:35.161Z,11.20
2017-10-05T02:19:06.888Z,11.30
2017-10-05T02:21:38.596Z,11.20
2017-10-05T02:24:11.402Z,11.20
2017-10-05T02:26:43.888Z,11.20
2017-10-05T02:29:14.685Z,11.30
2017-10-05T02:31:51.202Z,11.20
2017-10-05T02:34:23.875Z,11.20
2017-10-05T02:36:58.136Z,11.20
2017-10-05T02:40:01.603Z,11.20
2017-10-05T02:42:32.723Z,11.20
2017-10-05T02:45:06.425Z,11.20
2017-10-05T02:47:38.525Z,11.20
2017-10-05T02:50:11.797Z,11.20
2017-10-05T02:52:48.297Z,11.10
2017-10-05T02:55:27.806Z,11.20
2017-10-05T02:57:59.883Z,11.10
2017-10-05T03:00:33.664Z,11.20
2017-10-05T03:03:07.777Z,11.10
2017-10-05T03:05:41.952Z,11.20
2017-10-05T03:08:18.804Z,11.20
2017-10-05T03:10:51.227Z,11.20
2017-10-05T03:13:24.161Z,11.20
2017-10-05T03:16:03.956Z,11.20
2017-10-05T03:18:34.866Z,11.20
2017-10-05T03:21:06.705Z,11.20
2017-10-05T03:23:41.518Z,11.10
2017-10-05T03:27:18.917Z,11.20
2017-10-05T03:30:10.806Z,11.20
2017-10-05T03:32:42.846Z,11.10
2017-10-05T03:35:14.261Z,11.10
2017-10-05T03:37:50.933Z,11.10
2017-10-05T03:40:24.227Z,11.10
2017-10-05T03:42:59.992Z,11.00
2017-10-05T03:45:32.087Z,11.00
2017-10-05T03:48:09.289Z,11.00
2017-10-05T03:50:45.301Z,11.00
2017-10-05T03:53:18.486Z,10.90
2017-10-05T03:56:02.636Z,10.90
2017-10-05T04:01:15.670Z,11.00
2017-10-05T04:03:56.550Z,10.90
2017-10-05T04:06:41.196Z,10.90
2017-10-05T04:09:15.263Z,11.00
2017-10-05T04:11:47.818Z,11.00
2017-10-05T04:14:20.357Z,10.90
2017-10-05T04:17:02.051Z,11.00
2017-10-05T04:19:36.089Z,11.00
2017-10-05T04:22:08.901Z,11.00
2017-10-05T04:24:39.551Z,11.00
2017-10-05T04:27:18.182Z,11.00
2017-10-05T04:29:51.951Z,11.00
2017-10-05T04:32:22.688Z,11.00
2017-10-05T04:34:53.184Z,11.00
2017-10-05T04:37:23.737Z,11.00
2017-10-05T04:40:05.959Z,11.00
2017-10-05T04:42:37.978Z,11.00
2017-10-05T04:45:08.549Z,11.00
2017-10-05T04:47:44.959Z,11.10
2017-10-05T04:50:19.273Z,11.10
2017-10-05T04:52:50.056Z,11.10
2017-10-05T04:55:23.547Z,11.10
2017-10-05T04:57:54.581Z,11.10
2017-10-05T05:00:40.600Z,11.10
2017-10-05T05:03:15.653Z,11.10
2017-10-05T05:05:50.810Z,11.20
2017-10-05T05:08:24.604Z,11.20
2017-10-05T05:11:01.850Z,11.20
2017-10-05T05:13:32.497Z,11.20
2017-10-05T05:16:05.574Z,11.20
2017-10-05T05:18:36.007Z,11.20
2017-10-05T05:21:08.501Z,11.30
2017-10-05T05:23:39.351Z,11.40
2017-10-05T05:26:12.117Z,11.40
2017-10-05T05:28:42.583Z,11.30
2017-10-05T05:31:14.749Z,11.30
2017-10-05T05:33:46.632Z,11.30
2017-10-05T05:36:20.586Z,11.30
2017-10-05T05:38:55.154Z,11.30
2017-10-05T05:41:25.933Z,11.30
2017-10-05T05:43:58.840Z,11.20
2017-10-05T05:46:29.819Z,11.20
2017-10-05T05:49:06.495Z,11.30
2017-10-05T05:51:43.056Z,11.30
2017-10-05T05:54:16.090Z,11.30
2017-10-05T05:56:50.320Z,11.40
2017-10-05T05:59:22.472Z,11.40
2017-10-05T06:01:53.304Z,11.40
2017-10-05T06:04:25.788Z,11.40
2017-10-05T06:06:56.803Z,11.40
2017-10-05T06:09:28.797Z,11.40
2017-10-05T06:12:01.137Z,11.40
2017-10-05T06:14:33.015Z,11.40
2017-10-05T06:17:12.378Z,11.40
2017-10-05T06:19:48.392Z,11.50
2017-10-05T06:22:20.518Z,11.50
2017-10-05T06:24:51.681Z,11.50
2017-10-05T06:27:33.603Z,11.60
2017-10-05T06:30:05.146Z,11.60
2017-10-05T06:32:49.501Z,11.60
2017-10-05T06:35:36.248Z,11.60
2017-10-05T06:38:10.625Z,11.60
2017-10-05T06:40:53.152Z,11.70
2017-10-05T06:43:27.508Z,11.70
2017-10-05T06:46:01.824Z,11.80
2017-10-05T06:48:35.386Z,11.80
2017-10-05T06:51:11.363Z,11.80
2017-10-05T06:53:42.242Z,11.80
2017-10-05T06:56:14.670Z,11.90
2017-10-05T06:58:50.953Z,11.90
2017-10-05T07:01:30.832Z,11.90
2017-10-05T07:04:03.795Z,11.90
2017-10-05T07:06:40.223Z,11.90
2017-10-05T07:09:23.456Z,11.80
2017-10-05T07:11:55.586Z,11.90
2017-10-05T07:14:27.469Z,11.90
2017-10-05T07:17:02.833Z,12.00
2017-10-05T07:19:36.005Z,12.00
2017-10-05T07:22:09.117Z,12.00
2017-10-05T07:24:48.477Z,12.00
2017-10-05T07:27:25.826Z,12.00
2017-10-05T07:29:58.324Z,12.00
2017-10-05T07:32:46.845Z,12.10
2017-10-05T07:35:21.361Z,12.10
2017-10-05T07:37:55.362Z,12.20
2017-10-05T07:40:36.353Z,12.20
2017-10-05T07:43:17.712Z,12.20
2017-10-05T07:45:51.135Z,12.20
2017-10-05T07:48:27.119Z,12.10
2017-10-05T07:51:04.676Z,12.20
2017-10-05T07:53:37.507Z,12.20
2017-10-05T07:56:15.889Z,12.20
2017-10-05T07:58:49.995Z,12.30
2017-10-05T08:01:23.996Z,12.30
2017-10-05T08:04:01.698Z,12.30
2017-10-05T08:06:34.286Z,12.30
2017-10-05T08:09:06.734Z,12.40
2017-10-05T08:11:48.536Z,12.40
2017-10-05T08:14:21.558Z,12.50
2017-10-05T08:16:53.711Z,12.50
2017-10-05T08:19:27.181Z,12.60
2017-10-05T08:22:00.132Z,12.50
2017-10-05T08:25:04.181Z,12.60
2017-10-05T08:27:38.255Z,12.70
2017-10-05T08:33:09.828Z,12.70
2017-10-05T08:35:44.429Z,12.70
2017-10-05T08:38:16.572Z,12.70
2017-10-05T08:40:49.534Z,12.70
2017-10-05T08:43:31.740Z,12.80
2017-10-05T08:46:04.297Z,12.90
2017-10-05T08:48:39.166Z,12.90
2017-10-05T08:51:19.041Z,12.90
2017-10-05T08:53:50.960Z,13.00
2017-10-05T09:02:20.945Z,13.30
2017-10-05T09:04:52.665Z,13.50
2017-10-05T09:07:24.705Z,13.50
2017-10-05T09:10:00.655Z,13.50
2017-10-05T09:12:33.540Z,13.60
2017-10-05T09:15:13.395Z,13.60
2017-10-05T09:17:47.885Z,13.60
2017-10-05T09:20:19.209Z,13.70
2017-10-05T09:22:54.210Z,13.70
2017-10-05T09:25:25.879Z,13.80
2017-10-05T09:28:03.579Z,14.00
2017-10-05T09:30:36.374Z,14.00
2017-10-05T09:33:09.145Z,14.10
2017-10-05T09:35:40.728Z,14.20
2017-10-05T09:38:12.298Z,14.20
2017-10-05T09:40:43.624Z,14.60
2017-10-05T09:43:15.022Z,14.60
2017-10-05T09:45:47.269Z,14.70
2017-10-05T09:48:18.034Z,14.80
2017-10-05T09:50:51.165Z,14.90
2017-10-05T09:53:23.400Z,14.80
2017-10-05T09:55:56.177Z,14.80
2017-10-05T09:58:27.710Z,14.80
2017-10-05T10:01:00.497Z,15.00
2017-10-05T10:03:31.100Z,15.30
2017-10-05T10:06:04.012Z,15.40
2017-10-05T10:08:36.203Z,15.80
2017-10-05T10:11:08.478Z,15.50
2017-10-05T10:13:40.818Z,15.50
2017-10-05T10:16:11.367Z,15.40
2017-10-05T10:18:45.028Z,15.40
2017-10-05T10:21:16.580Z,15.50
2017-10-05T10:23:51.030Z,15.50
2017-10-05T10:26:23.807Z,15.60
2017-10-05T10:28:56.652Z,15.60
2017-10-05T10:31:30.644Z,15.30
2017-10-05T10:34:01.957Z,15.00
2017-10-05T10:36:34.867Z,15.00
2017-10-05T10:39:06.913Z,15.20
2017-10-05T10:41:39.160Z,14.70
2017-10-05T10:44:09.757Z,14.60
2017-10-05T10:46:47.979Z,14.60
2017-10-05T10:49:22.133Z,14.20
2017-10-05T10:51:54.370Z,14.20
2017-10-05T10:54:25.085Z,14.10
2017-10-05T10:57:01.618Z,13.90
2017-10-05T10:59:35.393Z,13.70
2017-10-05T11:02:13.141Z,13.50
2017-10-05T11:04:45.558Z,13.40
2017-10-05T11:07:27.334Z,13.30
2017-10-05T11:13:43.961Z,13.10
2017-10-05T11:16:19.373Z,13.00
2017-10-05T11:18:50.514Z,13.00
2017-10-05T11:21:25.300Z,13.00
2017-10-05T11:23:58.329Z,12.90
2017-10-05T11:26:30.668Z,12.90
2017-10-05T11:36:02.585Z,13.00
2017-10-05T11:38:33.671Z,13.10
2017-10-05T11:41:09.892Z,13.00
2017-10-05T11:43:45.806Z,13.00
2017-10-05T11:46:17.478Z,13.10
2017-10-05T11:48:48.337Z,13.10
2017-10-05T11:51:21.936Z,13.20
2017-10-05T11:53:53.812Z,13.10
2017-10-05T11:56:25.387Z,13.10
2017-10-05T11:58:57.865Z,13.20
2017-10-05T12:01:30.128Z,13.10
2017-10-05T12:04:09.246Z,13.20
2017-10-05T12:06:40.650Z,13.20
2017-10-05T12:09:16.407Z,13.30
2017-10-05T12:11:47.045Z,13.40
2017-10-05T12:14:21.076Z,13.30
2017-10-05T12:16:53.285Z,13.30
2017-10-05T12:19:29.108Z,13.30
2017-10-05T12:21:59.966Z,13.30
2017-10-05T12:24:32.714Z,13.60
2017-10-05T12:27:04.599Z,13.80
2017-10-05T12:32:22.629Z,13.60
2017-10-05T12:34:54.367Z,13.50
2017-10-05T12:37:26.025Z,13.40
2017-10-05T12:39:57.333Z,13.10
2017-10-05T12:42:29.746Z,12.80
2017-10-05T12:45:00.384Z,12.80
2017-10-05T12:47:31.556Z,12.70
2017-10-05T12:50:03.167Z,12.50
2017-10-05T12:52:37.996Z,12.50
2017-10-05T12:55:12.714Z,12.40
2017-10-05T12:57:58.964Z,12.30
2017-10-05T13:00:31.216Z,12.40
2017-10-05T13:03:06.554Z,12.50
2017-10-05T13:05:41.047Z,12.50
2017-10-05T13:08:16.460Z,12.40
2017-10-05T13:10:50.463Z,12.40
2017-10-05T13:13:27.331Z,12.40
2017-10-05T13:15:58.792Z,12.50
2017-10-05T13:18:30.516Z,12.80
2017-10-05T13:21:04.280Z,13.00
2017-10-05T13:23:37.658Z,13.40
2017-10-05T13:26:09.915Z,13.80
2017-10-05T13:28:41.495Z,14.00
2017-10-05T13:31:21.138Z,14.20
2017-10-05T13:33:51.845Z,14.50
2017-10-05T13:36:26.262Z,14.80
2017-10-05T13:39:00.055Z,14.90
2017-10-05T13:41:33.057Z,14.90
2017-10-05T13:44:03.405Z,14.90
2017-10-05T13:46:37.270Z,14.80
2017-10-05T13:49:08.434Z,14.80
2017-10-05T13:51:43.577Z,14.80
2017-10-05T13:54:14.821Z,14.80
2017-10-05T13:56:46.382Z,14.70
2017-10-05T13:59:25.105Z,14.50
2017-10-05T14:01:55.890Z,14.50
2017-10-05T14:04:29.304Z,14.30
2017-10-05T14:07:02.628Z,14.20
2017-10-05T14:09:34.252Z,14.10
2017-10-05T14:12:04.787Z,14.10
2017-10-05T14:14:42.033Z,14.40
2017-10-05T14:17:14.341Z,14.60
2017-10-05T14:19:47.231Z,14.70
2017-10-05T14:22:24.529Z,14.70
2017-10-05T14:24:58.397Z,14.70
2017-10-05T14:27:32.354Z,14.80
2017-10-05T14:30:06.294Z,14.90
2017-10-05T14:32:37.687Z,14.90
2017-10-05T14:35:18.666Z,14.90
2017-10-05T14:37:54.673Z,14.90
2017-10-05T14:40:27.288Z,14.90
2017-10-05T14:43:01.347Z,14.90
2017-10-05T14:45:31.941Z,15.00
2017-10-05T14:48:05.442Z,14.90
2017-10-05T14:50:35.978Z,14.90
2017-10-05T14:53:07.180Z,14.90
2017-10-05T14:55:39.075Z,14.80
2017-10-05T14:58:12.038Z,14.70
2017-10-05T15:00:42.965Z,14.60
2017-10-05T15:03:16.298Z,14.40
2017-10-05T15:05:49.136Z,14.40
2017-10-05T15:08:21.897Z,14.40
2017-10-05T15:10:53.612Z,14.40
2017-10-05T15:13:25.799Z,14.50
2017-10-05T15:15:56.444Z,14.50
2017-10-05T15:21:04.745Z,14.10
2017-10-05T15:23:36.867Z,14.10
2017-10-05T15:26:10.940Z,14.00
2017-10-05T15:28:43.301Z,14.00
2017-10-05T15:31:17.202Z,13.90
2017-10-05T15:33:47.928Z,14.00
2017-10-05T15:36:57.762Z,14.00
2017-10-05T15:39:35.872Z,14.10
2017-10-05T15:42:09.654Z,14.10
2017-10-05T15:44:42.605Z,14.00
2017-10-05T15:47:15.856Z,13.80
2017-10-05T15:49:47.654Z,13.80
2017-10-05T15:52:20.698Z,13.80
2017-10-05T15:54:52.057Z,13.80
2017-10-05T15:57:37.032Z,13.70
2017-10-05T16:00:08.501Z,13.70
2017-10-05T16:02:41.775Z,13.60
2017-10-05T16:05:14.398Z,13.60
2017-10-05T16:07:45.368Z,13.70
2017-10-05T16:10:16.946Z,13.60
2017-10-05T16:12:49.234Z,13.50
2017-10-05T16:15:23.091Z,13.50
2017-10-05T16:20:36.820Z,13.40
2017-10-05T16:23:10.471Z,13.20
2017-10-05T16:25:41.881Z,13.20
2017-10-05T16:28:14.307Z,13.30
2017-10-05T16:30:48.960Z,13.20
2017-10-05T16:33:23.531Z,13.10
2017-10-05T16:35:56.690Z,13.20
2017-10-05T16:38:27.338Z,13.00
2017-10-05T16:40:58.660Z,13.00
2017-10-05T16:43:29.981Z,12.90
2017-10-05T16:46:03.936Z,12.90
2017-10-05T16:48:40.488Z,12.90
2017-10-05T16:51:11.473Z,12.80
2017-10-05T16:53:42.123Z,12.80
2017-10-05T16:56:15.936Z,12.80
2017-10-05T16:58:49.306Z,12.70
2017-10-05T17:01:20.001Z,12.70
2017-10-05T17:03:53.683Z,12.60
2017-10-05T17:06:29.731Z,12.60
2017-10-05T17:09:02.364Z,12.60
2017-10-05T17:11:34.633Z,12.50
2017-10-05T17:14:08.292Z,12.40
2017-10-05T17:16:39.963Z,12.40
2017-10-05T17:19:13.454Z,12.40
2017-10-05T17:21:44.104Z,12.40
2017-10-05T17:24:17.190Z,12.40
2017-10-05T17:26:49.048Z,12.40
2017-10-05T17:29:21.978Z,12.40
2017-10-05T17:31:53.435Z,12.40
2017-10-05T17:34:27.330Z,12.40
2017-10-05T17:36:58.288Z,12.40
2017-10-05T17:39:32.186Z,12.20
2017-10-05T17:42:02.899Z,12.20
2017-10-05T17:44:34.346Z,12.20
2017-10-05T17:47:11.316Z,12.10
2017-10-05T17:49:42.607Z,12.10
2017-10-05T17:52:16.913Z,12.00
2017-10-05T17:54:52.259Z,12.00
2017-10-05T17:57:23.743Z,11.90
2017-10-05T17:59:58.362Z,11.90
2017-10-05T18:02:29.675Z,11.90
2017-10-05T18:05:02.248Z,11.90
2017-10-05T18:07:32.859Z,11.90
2017-10-05T18:10:05.415Z,11.90
2017-10-05T18:12:36.226Z,11.80
2017-10-05T18:15:14.756Z,11.80
2017-10-05T18:17:47.792Z,11.80
2017-10-05T18:20:20.279Z,11.80
2017-10-05T18:22:53.358Z,11.70
2017-10-05T18:25:25.566Z,11.70
2017-10-05T18:30:36.415Z,11.70
2017-10-05T18:33:09.904Z,11.60
2017-10-05T18:35:42.694Z,11.60
2017-10-05T18:38:15.420Z,11.60
2017-10-05T18:40:46.813Z,11.50
2017-10-05T18:43:20.014Z,11.40
2017-10-05T18:45:51.476Z,11.40
2017-10-05T18:48:25.251Z,11.30
2017-10-05T18:50:59.823Z,11.30
2017-10-05T18:53:31.603Z,11.40
2017-10-05T18:56:02.453Z,11.30
2017-10-05T18:58:34.530Z,11.30
2017-10-05T19:01:07.830Z,11.40
2017-10-05T19:03:44.531Z,11.30
2017-10-05T19:06:15.700Z,11.30
2017-10-05T19:08:49.330Z,11.20
2017-10-05T19:11:21.122Z,11.20
2017-10-05T19:13:53.121Z,11.30
2017-10-05T19:16:25.535Z,11.30
2017-10-05T19:18:59.332Z,11.30
2017-10-05T19:21:30.281Z,11.20
2017-10-05T19:24:02.773Z,11.30
2017-10-05T19:26:34.392Z,11.20
2017-10-05T19:29:09.154Z,11.20
2017-10-05T19:31:39.913Z,11.20
2017-10-05T19:34:11.035Z,11.20
2017-10-05T19:36:43.914Z,11.20
2017-10-05T19:39:15.083Z,11.20
2017-10-05T19:41:46.756Z,11.20
2017-10-05T19:44:19.369Z,11.20
2017-10-05T19:46:51.059Z,11.30
2017-10-05T19:49:23.042Z,11.20
2017-10-05T19:51:54.510Z,11.30
2017-10-05T19:54:26.556Z,11.10
2017-10-05T19:56:59.300Z,11.10
2017-10-05T19:59:31.637Z,11.00
2017-10-05T20:02:03.750Z,11.00
2017-10-05T20:04:35.302Z,11.00
2017-10-05T20:07:08.176Z,11.00
2017-10-05T20:09:39.307Z,11.00
2017-10-05T20:12:10.499Z,11.10
2017-10-05T20:14:41.765Z,10.90
2017-10-05T20:17:20.361Z,10.90
2017-10-05T20:19:54.284Z,11.00
2017-10-05T20:22:26.655Z,11.10
2017-10-05T20:24:58.095Z,11.10
2017-10-05T20:27:30.161Z,11.00
2017-10-05T20:30:00.885Z,11.00
2017-10-05T20:32:31.742Z,10.90
2017-10-05T20:35:03.630Z,10.90
2017-10-05T20:37:34.871Z,11.00
2017-10-05T20:40:07.329Z,10.90
2017-10-05T20:42:38.086Z,10.90
2017-10-05T20:45:08.735Z,10.90
2017-10-05T20:47:40.827Z,10.90
2017-10-05T20:50:16.369Z,10.90
2017-10-05T20:52:47.985Z,10.90
2017-10-05T20:55:19.483Z,10.90
2017-10-05T20:57:51.963Z,10.90
2017-10-05T21:00:23.877Z,10.90
2017-10-05T21:02:55.563Z,10.90
2017-10-05T21:05:26.483Z,10.80
2017-10-05T21:07:57.626Z,10.90
2017-10-05T21:11:03.482Z,10.90
2017-10-05T21:13:35.097Z,10.90
2017-10-05T21:16:08.523Z,10.90
2017-10-05T21:18:39.541Z,10.90
2017-10-05T21:21:10.920Z,10.90
2017-10-05T21:23:42.517Z,10.80
2017-10-05T21:26:15.980Z,10.80
2017-10-05T21:28:48.085Z,10.70
2017-10-05T21:31:20.108Z,10.70
2017-10-05T21:33:51.117Z,10.70
2017-10-05T21:36:25.657Z,10.60
2017-10-05T21:38:58.413Z,10.40
2017-10-05T21:41:29.099Z,10.40
2017-10-05T21:44:03.192Z,10.40
2017-10-05T21:46:36.731Z,10.50
2017-10-05T21:49:07.682Z,10.50
2017-10-05T21:54:28.453Z,10.50
2017-10-05T21:57:02.322Z,10.50
2017-10-05T21:59:42.951Z,10.50
2017-10-05T22:02:14.455Z,10.50
2017-10-05T22:04:45.619Z,10.40
2017-10-05T22:07:19.330Z,10.50
2017-10-05T22:09:50.563Z,10.50
2017-10-05T22:12:22.644Z,10.40
2017-10-05T22:14:53.739Z,10.40
2017-10-05T22:17:25.383Z,10.30
2017-10-05T22:20:00.432Z,10.40
2017-10-05T22:22:31.529Z,10.40
2017-10-05T22:25:02.576Z,10.40
2017-10-05T22:27:33.695Z,10.30
2017-10-05T22:30:05.804Z,10.30
2017-10-05T22:32:38.431Z,10.40
2017-10-05T22:35:10.917Z,10.40
2017-10-05T22:37:42.692Z,10.40
2017-10-05T22:40:15.573Z,10.40
2017-10-05T22:42:46.548Z,10.40
2017-10-05T22:45:20.486Z,10.40
2017-10-05T22:47:52.096Z,10.40
2017-10-05T22:50:23.065Z,10.50
2017-10-05T22:52:54.215Z,10.50
2017-10-05T22:55:25.925Z,10.60
2017-10-05T22:57:57.925Z,10.60
2017-10-05T23:00:43.217Z,10.60
2017-10-05T23:03:19.477Z,10.60
2017-10-05T23:05:50.911Z,10.60
2017-10-05T23:08:21.980Z,10.60
2017-10-05T23:10:54.158Z,10.60
2017-10-05T23:13:34.507Z,10.60
2017-10-05T23:16:17.315Z,10.60
2017-10-05T23:18:49.161Z,10.60
2017-10-05T23:21:20.982Z,10.70
2017-10-05T23:23:54.243Z,10.70
2017-10-05T23:26:25.355Z,10.60
2017-10-05T23:28:57.026Z,10.70
2017-10-05T23:31:37.527Z,10.60
2017-10-05T23:34:08.385Z,10.50
2017-10-05T23:37:09.467Z,10.50
2017-10-05T23:39:40.826Z,10.50
2017-10-05T23:42:14.302Z,10.50
2017-10-05T23:44:57.539Z,10.30
2017-10-05T23:47:31.469Z,10.40
2017-10-05T23:50:14.272Z,10.40
2017-10-05T23:52:45.608Z,10.40
2017-10-05T23:55:23.978Z,10.50
2017-10-05T23:57:59.786Z,10.50
