createdAt,value
2017-09-20T00:01:59.290Z,10.80
2017-09-20T00:04:26.815Z,10.70
2017-09-20T00:06:54.330Z,10.80
2017-09-20T00:09:22.211Z,10.70
2017-09-20T00:11:51.057Z,10.70
2017-09-20T00:14:18.558Z,10.70
2017-09-20T00:16:46.063Z,10.60
2017-09-20T00:19:13.562Z,10.60
2017-09-20T00:21:43.421Z,10.50
2017-09-20T00:24:10.911Z,10.50
2017-09-20T00:26:38.411Z,10.50
2017-09-20T00:29:05.918Z,10.50
2017-09-20T00:31:33.421Z,10.40
2017-09-20T00:34:00.943Z,10.40
2017-09-20T00:36:28.456Z,10.50
2017-09-20T00:38:55.967Z,10.40
2017-09-20T00:41:23.866Z,10.20
2017-09-20T00:43:51.349Z,10.20
2017-09-20T00:46:19.693Z,10.10
2017-09-20T00:48:47.599Z,10.00
2017-09-20T00:51:15.102Z,10.00
2017-09-20T00:53:43.958Z,9.90
2017-09-20T00:56:11.446Z,9.90
2017-09-20T00:58:38.969Z,9.90
2017-09-20T01:01:06.476Z,9.80
2017-09-20T01:03:34.395Z,9.80
2017-09-20T01:06:01.899Z,9.80
2017-09-20T01:08:31.667Z,9.80
2017-09-20T01:10:59.158Z,9.80
2017-09-20T02:25:39.734Z,9.20
2017-09-20T02:28:08.237Z,9.20
2017-09-20T02:30:35.758Z,9.10
2017-09-20T02:33:03.262Z,9.10
2017-09-20T02:35:30.774Z,9.10
2017-09-20T02:37:58.827Z,9.10
2017-09-20T02:40:26.342Z,9.00
2017-09-20T02:42:53.835Z,9.00
2017-09-20T02:45:21.730Z,8.90
2017-09-20T02:47:49.222Z,8.90
2017-09-20T02:50:16.731Z,9.00
2017-09-20T02:52:44.222Z,9.00
2017-09-20T02:55:11.756Z,9.00
2017-09-20T02:57:40.184Z,9.00
2017-09-20T03:00:07.723Z,9.00
2017-09-20T03:02:35.222Z,9.00
2017-09-20T03:05:03.138Z,9.10
2017-09-20T03:07:30.675Z,9.10
2017-09-20T03:09:58.205Z,9.00
2017-09-20T03:12:26.120Z,8.70
2017-09-20T03:14:54.526Z,8.70
2017-09-20T03:17:22.016Z,8.70
2017-09-20T03:19:50.807Z,8.70
2017-09-20T03:22:18.317Z,8.70
2017-09-20T03:24:45.842Z,8.70
2017-09-20T03:27:13.327Z,8.70
2017-09-20T03:29:40.871Z,8.80
2017-09-20T03:32:08.371Z,9.00
2017-09-20T03:34:35.884Z,9.00
2017-09-20T03:37:04.191Z,8.90
2017-09-20T03:39:31.713Z,8.90
2017-09-20T03:41:59.197Z,8.90
2017-09-20T03:44:26.703Z,9.00
2017-09-20T03:46:55.815Z,9.10
2017-09-20T03:49:23.328Z,9.10
2017-09-20T03:51:50.867Z,9.00
2017-09-20T03:54:18.403Z,9.00
2017-09-20T03:56:45.892Z,9.00
2017-09-20T03:59:13.421Z,9.10
2017-09-20T04:01:40.914Z,9.10
2017-09-20T04:04:08.416Z,9.10
2017-09-20T04:06:35.940Z,9.10
2017-09-20T04:09:04.434Z,9.00
2017-09-20T04:11:31.955Z,9.10
2017-09-20T04:14:00.422Z,9.10
2017-09-20T04:16:27.925Z,9.10
2017-09-20T04:18:55.863Z,9.30
2017-09-20T04:21:25.795Z,9.30
2017-09-20T04:23:53.287Z,9.30
2017-09-20T04:26:20.783Z,9.30
2017-09-20T04:28:48.306Z,9.30
2017-09-20T04:31:15.810Z,9.30
2017-09-20T04:33:43.369Z,9.40
2017-09-20T04:36:10.861Z,9.30
2017-09-20T04:38:38.376Z,9.40
2017-09-20T04:41:05.874Z,9.40
2017-09-20T04:43:33.456Z,9.40
2017-09-20T04:46:00.962Z,9.30
2017-09-20T04:48:28.470Z,9.30
2017-09-20T04:50:56.010Z,9.30
2017-09-20T04:53:24.494Z,9.30
2017-09-20T04:55:52.010Z,9.30
2017-09-20T04:58:19.515Z,9.30
2017-09-20T05:00:48.994Z,9.30
2017-09-20T05:03:16.504Z,9.30
2017-09-20T05:05:44.006Z,9.30
2017-09-20T05:08:11.888Z,9.40
2017-09-20T05:10:39.412Z,9.40
2017-09-20T05:13:07.328Z,9.40
2017-09-20T05:15:34.843Z,9.50
2017-09-20T05:18:02.726Z,9.60
2017-09-20T05:20:30.634Z,9.60
2017-09-20T05:22:58.126Z,9.60
2017-09-20T05:25:25.631Z,9.60
2017-09-20T05:27:54.109Z,9.60
2017-09-20T05:30:21.624Z,9.60
2017-09-20T05:32:50.467Z,9.60
2017-09-20T05:35:17.972Z,9.60
2017-09-20T05:37:45.454Z,9.50
2017-09-20T05:40:13.365Z,9.50
2017-09-20T05:42:40.859Z,9.50
2017-09-20T05:45:08.372Z,9.60
2017-09-20T05:47:35.855Z,9.80
2017-09-20T05:50:03.371Z,9.90
2017-09-20T05:52:30.876Z,9.90
2017-09-20T05:54:58.415Z,9.90
2017-09-20T05:57:25.959Z,10.00
2017-09-20T05:59:53.474Z,10.00
2017-09-20T06:02:21.359Z,10.00
2017-09-20T06:04:48.867Z,10.00
2017-09-20T06:07:16.563Z,9.90
2017-09-20T06:09:44.482Z,10.10
2017-09-20T06:12:11.987Z,10.10
2017-09-20T06:14:39.918Z,10.20
2017-09-20T06:17:07.439Z,10.20
2017-09-20T06:19:34.960Z,10.20
2017-09-20T06:22:02.856Z,10.30
2017-09-20T06:24:30.411Z,10.30
2017-09-20T06:26:57.902Z,10.20
2017-09-20T06:29:25.424Z,10.20
2017-09-20T06:31:52.929Z,10.20
2017-09-20T06:34:20.466Z,10.20
2017-09-20T06:36:47.980Z,10.10
2017-09-20T06:39:15.502Z,10.20
2017-09-20T06:41:43.021Z,10.20
2017-09-20T06:44:10.538Z,10.20
2017-09-20T06:46:38.447Z,10.20
2017-09-20T06:49:05.988Z,10.20
2017-09-20T06:51:33.900Z,10.20
2017-09-20T06:54:01.412Z,10.20
2017-09-20T06:56:29.870Z,10.30
2017-09-20T06:58:57.803Z,10.60
2017-09-20T07:01:25.303Z,10.60
2017-09-20T07:03:53.215Z,10.60
2017-09-20T07:06:20.718Z,10.60
2017-09-20T07:08:48.248Z,10.70
2017-09-20T07:11:15.743Z,10.70
2017-09-20T07:13:43.678Z,10.80
2017-09-20T07:16:11.175Z,10.80
2017-09-20T07:18:38.698Z,10.90
2017-09-20T07:21:06.231Z,10.90
2017-09-20T07:23:33.739Z,10.90
2017-09-20T07:26:01.669Z,11.00
2017-09-20T07:28:29.163Z,11.00
2017-09-20T07:30:57.658Z,11.10
2017-09-20T07:33:25.179Z,11.20
2017-09-20T07:35:52.699Z,11.20
2017-09-20T07:38:20.215Z,11.20
2017-09-20T07:40:48.721Z,11.30
2017-09-20T07:43:16.318Z,11.30
2017-09-20T07:45:43.834Z,11.20
2017-09-20T07:48:11.327Z,11.30
2017-09-20T07:50:38.854Z,11.30
2017-09-20T07:53:06.394Z,11.40
2017-09-20T07:55:33.914Z,11.50
2017-09-20T07:58:01.444Z,11.60
2017-09-20T08:00:29.916Z,11.60
2017-09-20T08:02:57.457Z,11.70
2017-09-20T08:05:24.966Z,11.70
2017-09-20T08:07:52.484Z,11.80
2017-09-20T08:10:19.987Z,11.90
2017-09-20T08:12:47.508Z,11.90
2017-09-20T08:15:16.970Z,11.90
2017-09-20T08:17:44.871Z,12.00
2017-09-20T08:20:12.407Z,12.00
2017-09-20T08:22:40.311Z,12.00
2017-09-20T08:25:08.751Z,12.00
2017-09-20T08:27:36.666Z,11.90
2017-09-20T08:30:04.171Z,11.90
2017-09-20T08:32:32.081Z,11.80
2017-09-20T08:34:59.571Z,11.80
2017-09-20T08:37:28.107Z,11.70
2017-09-20T08:39:57.121Z,11.70
2017-09-20T08:42:24.636Z,11.70
2017-09-20T08:44:52.528Z,11.90
2017-09-20T08:47:20.038Z,11.90
2017-09-20T08:49:47.543Z,11.90
2017-09-20T08:52:17.584Z,11.80
2017-09-20T08:54:45.079Z,11.80
2017-09-20T08:57:12.967Z,12.00
2017-09-20T08:59:40.480Z,12.00
2017-09-20T09:02:08.000Z,11.90
2017-09-20T09:04:35.491Z,12.00
2017-09-20T09:07:02.998Z,12.00
2017-09-20T09:09:30.538Z,12.10
2017-09-20T09:11:58.455Z,12.20
2017-09-20T09:14:25.972Z,12.20
2017-09-20T09:16:55.439Z,12.20
2017-09-20T09:19:22.942Z,12.20
2017-09-20T09:21:50.458Z,12.30
2017-09-20T09:24:17.952Z,12.30
2017-09-20T09:26:45.469Z,12.40
2017-09-20T09:29:12.962Z,12.60
2017-09-20T09:31:40.868Z,12.90
2017-09-20T09:34:08.366Z,12.80
2017-09-20T09:36:35.871Z,12.90
2017-09-20T09:39:03.399Z,13.00
2017-09-20T09:41:31.286Z,13.00
2017-09-20T09:43:59.964Z,13.00
2017-09-20T09:46:27.458Z,13.00
2017-09-20T09:48:54.979Z,13.10
2017-09-20T09:51:22.487Z,13.20
2017-09-20T09:53:52.712Z,13.40
2017-09-20T09:56:21.111Z,13.40
2017-09-20T09:58:49.067Z,13.60
2017-09-20T10:01:16.561Z,13.60
2017-09-20T10:03:44.080Z,13.80
2017-09-20T10:06:12.175Z,14.00
2017-09-20T10:08:40.110Z,14.20
2017-09-20T10:11:07.647Z,14.20
2017-09-20T10:13:35.264Z,14.30
2017-09-20T10:16:02.767Z,14.40
2017-09-20T10:18:30.344Z,14.40
2017-09-20T10:20:57.847Z,14.40
2017-09-20T10:23:25.375Z,14.30
2017-09-20T10:25:54.046Z,14.10
2017-09-20T10:28:23.452Z,14.00
2017-09-20T10:30:52.228Z,13.90
2017-09-20T10:33:21.340Z,13.90
2017-09-20T10:35:51.213Z,13.80
2017-09-20T10:38:19.099Z,13.90
2017-09-20T10:40:46.606Z,13.90
2017-09-20T10:43:14.116Z,13.90
2017-09-20T10:45:41.633Z,14.00
2017-09-20T10:48:09.135Z,14.10
2017-09-20T10:50:36.655Z,14.10
2017-09-20T10:53:04.195Z,14.00
2017-09-20T10:55:31.703Z,14.00
2017-09-20T10:57:59.221Z,14.10
2017-09-20T11:00:27.703Z,14.10
2017-09-20T11:02:55.223Z,14.20
2017-09-20T11:05:22.724Z,14.20
2017-09-20T11:07:50.281Z,14.30
2017-09-20T11:10:18.687Z,14.30
2017-09-20T11:12:46.223Z,14.30
2017-09-20T11:15:13.737Z,14.40
2017-09-20T11:17:41.651Z,14.70
2017-09-20T11:20:09.171Z,14.70
2017-09-20T11:22:37.063Z,14.80
2017-09-20T11:25:04.593Z,14.80
2017-09-20T11:27:32.495Z,15.20
2017-09-20T11:30:00.031Z,15.20
2017-09-20T11:32:27.555Z,15.10
2017-09-20T11:34:55.087Z,15.10
2017-09-20T11:37:24.522Z,15.10
2017-09-20T11:39:52.021Z,15.10
2017-09-20T11:42:19.539Z,15.10
2017-09-20T11:44:47.045Z,15.20
2017-09-20T11:47:14.577Z,15.30
2017-09-20T11:49:42.483Z,15.40
2017-09-20T11:52:10.010Z,15.40
2017-09-20T11:54:37.518Z,15.30
2017-09-20T11:57:05.055Z,15.40
2017-09-20T11:59:32.570Z,15.40
2017-09-20T12:02:00.462Z,15.60
2017-09-20T12:04:27.987Z,15.60
2017-09-20T12:06:55.495Z,15.70
2017-09-20T12:09:24.064Z,15.70
2017-09-20T12:11:51.610Z,15.70
2017-09-20T12:14:19.134Z,15.70
2017-09-20T12:16:46.628Z,15.60
2017-09-20T12:19:15.072Z,15.60
2017-09-20T12:21:42.965Z,15.70
2017-09-20T12:24:10.476Z,15.70
2017-09-20T12:26:39.935Z,15.70
2017-09-20T12:29:07.435Z,15.70
2017-09-20T12:31:34.953Z,15.80
2017-09-20T12:34:02.447Z,16.00
2017-09-20T12:36:29.970Z,16.00
2017-09-20T12:38:57.483Z,16.20
2017-09-20T12:41:25.981Z,16.40
2017-09-20T12:43:54.801Z,16.60
2017-09-20T12:46:22.316Z,16.50
2017-09-20T12:48:49.832Z,16.50
2017-09-20T12:51:18.287Z,16.50
2017-09-20T12:53:45.815Z,16.60
2017-09-20T12:56:13.325Z,16.60
2017-09-20T12:58:40.843Z,16.60
2017-09-20T13:01:08.751Z,16.50
2017-09-20T13:03:38.317Z,16.50
2017-09-20T13:06:10.051Z,16.40
2017-09-20T13:08:37.575Z,16.40
2017-09-20T13:11:05.087Z,16.30
2017-09-20T13:13:33.007Z,16.50
2017-09-20T13:16:00.746Z,16.50
2017-09-20T13:18:28.350Z,16.40
2017-09-20T13:20:55.902Z,16.30
2017-09-20T13:23:23.400Z,16.10
2017-09-20T13:25:51.863Z,16.20
2017-09-20T13:28:20.540Z,16.20
2017-09-20T13:30:48.044Z,16.20
2017-09-20T13:33:16.675Z,16.20
2017-09-20T13:35:44.183Z,16.20
2017-09-20T13:38:11.699Z,16.30
2017-09-20T13:40:40.059Z,16.40
2017-09-20T13:43:07.566Z,16.30
2017-09-20T13:45:36.060Z,16.30
2017-09-20T13:48:03.620Z,16.30
2017-09-20T13:50:31.123Z,16.30
2017-09-20T13:52:58.661Z,16.30
2017-09-20T13:55:26.176Z,16.30
2017-09-20T13:57:53.671Z,16.30
2017-09-20T14:00:21.208Z,16.30
2017-09-20T14:02:48.694Z,16.30
2017-09-20T14:05:16.217Z,16.40
2017-09-20T14:07:44.527Z,16.40
2017-09-20T14:10:12.059Z,16.40
2017-09-20T14:12:40.575Z,16.40
2017-09-20T14:15:09.017Z,16.30
2017-09-20T14:17:36.530Z,16.30
2017-09-20T14:20:04.447Z,16.20
2017-09-20T14:22:32.005Z,16.20
2017-09-20T14:24:59.507Z,16.10
2017-09-20T14:27:28.590Z,15.90
2017-09-20T14:29:56.090Z,15.90
2017-09-20T14:32:23.599Z,15.90
2017-09-20T14:34:51.654Z,15.90
2017-09-20T14:37:19.164Z,15.90
2017-09-20T14:39:49.010Z,16.00
2017-09-20T14:42:16.519Z,16.00
2017-09-20T14:44:44.432Z,15.90
2017-09-20T14:47:12.880Z,15.90
2017-09-20T14:49:40.399Z,15.80
2017-09-20T14:52:07.890Z,15.70
2017-09-20T14:54:35.814Z,15.60
2017-09-20T14:57:03.300Z,15.60
2017-09-20T14:59:30.783Z,15.60
2017-09-20T15:01:58.805Z,15.70
2017-09-20T15:04:27.169Z,15.70
2017-09-20T15:06:54.674Z,15.70
2017-09-20T15:09:22.564Z,15.70
2017-09-20T15:11:51.027Z,15.70
2017-09-20T15:14:18.919Z,15.60
2017-09-20T15:16:46.424Z,15.60
2017-09-20T15:19:13.920Z,15.50
2017-09-20T15:21:42.402Z,15.50
2017-09-20T15:24:11.881Z,15.40
2017-09-20T15:26:40.311Z,15.40
2017-09-20T15:29:07.820Z,15.50
2017-09-20T15:31:35.302Z,15.50
2017-09-20T15:34:02.850Z,15.50
2017-09-20T15:36:30.735Z,15.40
2017-09-20T15:39:00.091Z,15.40
2017-09-20T15:41:27.600Z,15.30
2017-09-20T15:43:55.094Z,15.30
2017-09-20T15:46:24.486Z,15.20
2017-09-20T15:48:51.979Z,15.20
2017-09-20T15:51:19.874Z,15.30
2017-09-20T15:53:47.382Z,15.30
2017-09-20T15:56:14.911Z,15.20
2017-09-20T15:58:43.062Z,15.20
2017-09-20T16:01:10.636Z,15.20
2017-09-20T16:03:38.468Z,15.20
2017-09-20T16:06:07.541Z,15.20
2017-09-20T16:08:35.923Z,15.20
2017-09-20T16:11:03.918Z,15.20
2017-09-20T16:13:31.498Z,15.20
2017-09-20T16:15:59.968Z,15.30
2017-09-20T16:18:27.714Z,15.30
2017-09-20T16:20:55.210Z,15.30
2017-09-20T16:23:22.727Z,15.30
2017-09-20T16:25:51.823Z,15.20
2017-09-20T16:28:19.719Z,15.20
2017-09-20T16:30:48.590Z,15.20
2017-09-20T16:33:16.690Z,15.10
2017-09-20T16:35:45.188Z,15.00
2017-09-20T16:38:12.737Z,14.90
2017-09-20T16:40:40.386Z,14.90
2017-09-20T16:43:08.867Z,14.80
2017-09-20T16:45:36.640Z,14.80
2017-09-20T16:48:04.143Z,14.80
2017-09-20T16:50:32.054Z,14.70
2017-09-20T16:53:01.120Z,14.70
2017-09-20T16:55:28.606Z,14.80
2017-09-20T16:57:56.150Z,14.70
2017-09-20T17:00:23.636Z,14.60
2017-09-20T17:02:52.053Z,14.40
2017-09-20T17:05:20.966Z,14.40
2017-09-20T17:07:48.476Z,14.40
2017-09-20T17:10:15.982Z,14.40
2017-09-20T17:12:43.483Z,14.30
2017-09-20T17:15:11.002Z,14.30
2017-09-20T17:17:38.479Z,14.10
2017-09-20T17:20:07.964Z,14.00
2017-09-20T17:22:37.760Z,14.00
2017-09-20T17:25:05.274Z,13.80
2017-09-20T17:27:32.767Z,13.70
2017-09-20T17:30:00.295Z,13.70
2017-09-20T17:32:27.806Z,13.60
2017-09-20T17:34:55.300Z,13.70
2017-09-20T17:37:23.832Z,13.70
2017-09-20T17:39:51.371Z,13.60
2017-09-20T17:42:19.786Z,13.60
2017-09-20T17:44:47.311Z,13.50
2017-09-20T17:47:14.907Z,13.40
2017-09-20T17:49:42.783Z,13.30
2017-09-20T17:52:10.902Z,13.20
2017-09-20T17:54:38.790Z,13.00
2017-09-20T17:57:06.291Z,13.00
2017-09-20T17:59:34.303Z,13.00
2017-09-20T18:02:02.191Z,12.80
2017-09-20T18:04:29.750Z,12.80
2017-09-20T18:06:58.059Z,12.70
2017-09-20T18:09:26.533Z,12.70
2017-09-20T18:11:54.047Z,12.60
2017-09-20T18:14:22.762Z,12.50
2017-09-20T18:16:50.332Z,12.50
2017-09-20T18:19:17.841Z,12.50
2017-09-20T18:21:48.226Z,12.40
2017-09-20T18:24:17.095Z,12.40
2017-09-20T18:26:45.415Z,12.40
2017-09-20T18:31:48.731Z,12.30
2017-09-20T18:34:17.160Z,12.10
2017-09-20T18:36:44.648Z,12.00
2017-09-20T18:39:14.133Z,12.00
2017-09-20T18:41:41.656Z,11.90
2017-09-20T18:44:09.175Z,11.90
2017-09-20T18:46:36.710Z,11.90
2017-09-20T18:49:04.272Z,11.90
2017-09-20T18:51:42.832Z,11.90
2017-09-20T18:54:11.244Z,11.90
2017-09-20T18:56:38.825Z,11.90
2017-09-20T18:59:07.769Z,11.80
2017-09-20T19:01:35.676Z,11.80
2017-09-20T19:04:03.227Z,11.80
2017-09-20T19:06:36.175Z,11.80
2017-09-20T19:09:04.097Z,11.70
2017-09-20T19:11:31.614Z,11.70
2017-09-20T19:13:59.111Z,11.60
2017-09-20T19:16:26.636Z,11.60
2017-09-20T19:18:57.190Z,11.50
2017-09-20T19:21:24.739Z,11.50
2017-09-20T19:23:52.377Z,11.50
2017-09-20T19:26:21.080Z,11.40
2017-09-20T19:28:48.631Z,11.40
2017-09-20T19:31:16.142Z,11.40
2017-09-20T19:33:44.733Z,11.40
2017-09-20T19:36:12.387Z,11.40
2017-09-20T19:38:40.705Z,11.40
2017-09-20T19:41:08.200Z,11.40
2017-09-20T19:43:36.057Z,11.40
2017-09-20T19:46:04.426Z,11.40
2017-09-20T19:48:31.942Z,11.40
2017-09-20T19:50:59.874Z,11.40
2017-09-20T19:53:28.570Z,11.40
2017-09-20T19:55:56.084Z,11.30
2017-09-20T19:58:24.202Z,11.30
2017-09-20T20:00:59.318Z,11.20
2017-09-20T20:03:26.882Z,11.20
2017-09-20T20:05:54.412Z,11.10
2017-09-20T20:08:21.942Z,11.00
2017-09-20T20:10:50.084Z,10.90
2017-09-20T20:13:17.648Z,10.90
2017-09-20T20:15:45.920Z,10.90
2017-09-20T20:18:13.475Z,10.80
2017-09-20T20:20:41.015Z,10.90
2017-09-20T20:23:08.562Z,10.80
2017-09-20T20:25:36.068Z,10.90
2017-09-20T20:28:04.041Z,10.80
2017-09-20T20:30:33.785Z,10.80
2017-09-20T20:33:03.165Z,10.80
2017-09-20T20:35:30.680Z,10.80
2017-09-20T20:37:58.197Z,10.80
2017-09-20T20:40:25.732Z,10.70
2017-09-20T20:42:54.660Z,10.50
2017-09-20T20:45:22.179Z,10.50
2017-09-20T20:47:50.091Z,10.30
2017-09-20T20:50:17.608Z,10.30
2017-09-20T20:52:47.495Z,10.20
2017-09-20T20:55:15.032Z,10.20
2017-09-20T20:57:43.242Z,10.30
2017-09-20T21:00:12.206Z,10.40
2017-09-20T21:02:47.369Z,10.40
2017-09-20T21:05:14.976Z,10.40
2017-09-20T21:07:42.564Z,10.50
2017-09-20T21:10:10.192Z,10.50
2017-09-20T21:12:38.588Z,10.40
2017-09-20T21:15:08.701Z,10.40
2017-09-20T21:17:37.743Z,10.30
2017-09-20T21:20:05.753Z,10.30
2017-09-20T21:22:33.414Z,10.30
2017-09-20T21:25:03.463Z,10.20
2017-09-20T21:27:45.379Z,10.20
2017-09-20T21:30:13.191Z,10.20
2017-09-20T21:32:40.794Z,10.10
2017-09-20T21:35:12.459Z,10.20
2017-09-20T21:37:41.150Z,10.20
2017-09-20T21:40:13.408Z,10.20
2017-09-20T21:42:41.245Z,10.30
2017-09-20T21:45:09.481Z,10.30
2017-09-20T21:47:37.207Z,10.40
2017-09-20T21:50:05.258Z,10.40
2017-09-20T21:52:34.666Z,10.30
2017-09-20T21:55:04.588Z,10.30
2017-09-20T21:57:33.774Z,10.20
2017-09-20T22:00:03.760Z,10.30
2017-09-20T22:02:31.332Z,10.30
2017-09-20T22:04:58.907Z,10.30
2017-09-20T22:08:28.004Z,10.30
2017-09-20T22:10:56.217Z,10.10
2017-09-20T22:13:28.799Z,10.10
2017-09-20T22:16:10.933Z,10.10
2017-09-20T22:18:50.289Z,10.10
2017-09-20T22:21:31.452Z,10.10
2017-09-20T22:24:11.171Z,10.00
2017-09-20T22:26:44.393Z,10.00
2017-09-20T22:29:15.050Z,10.20
2017-09-20T22:31:43.993Z,10.30
2017-09-20T22:34:12.499Z,10.30
2017-09-20T22:36:40.047Z,10.20
2017-09-20T22:39:07.577Z,10.10
2017-09-20T22:41:35.228Z,10.00
2017-09-20T22:44:03.162Z,9.90
2017-09-20T22:46:33.173Z,9.90
2017-09-20T22:49:00.744Z,9.90
2017-09-20T22:51:29.269Z,9.80
2017-09-20T22:53:56.840Z,9.80
2017-09-20T22:56:24.478Z,9.70
2017-09-20T22:58:52.006Z,9.70
2017-09-20T23:01:19.565Z,9.70
2017-09-20T23:03:47.087Z,9.70
2017-09-20T23:06:14.764Z,9.70
2017-09-20T23:08:42.308Z,9.60
2017-09-20T23:11:09.823Z,9.60
2017-09-20T23:13:37.713Z,9.50
2017-09-20T23:16:05.248Z,9.50
2017-09-20T23:18:33.155Z,9.30
2017-09-20T23:21:00.663Z,9.30
2017-09-20T23:23:28.548Z,9.30
2017-09-20T23:25:56.070Z,9.30
2017-09-20T23:28:23.559Z,9.20
2017-09-20T23:30:51.115Z,9.20
2017-09-20T23:33:19.497Z,9.20
2017-09-20T23:35:47.031Z,9.10
2017-09-20T23:38:14.518Z,9.10
2017-09-20T23:40:42.019Z,9.20
2017-09-20T23:43:09.514Z,9.20
2017-09-20T23:45:37.475Z,9.20
2017-09-20T23:48:04.963Z,9.20
2017-09-20T23:50:32.475Z,9.20
2017-09-20T23:53:00.987Z,9.30
2017-09-20T23:55:31.941Z,9.30
2017-09-20T23:57:59.857Z,9.30
