createdAt,value
2022-11-25T00:02:35.517Z,49.30
2022-11-25T00:05:37.252Z,48.10
2022-11-25T00:08:40.221Z,51.50
2022-11-25T00:11:42.333Z,46.50
2022-11-25T00:14:43.916Z,48.90
2022-11-25T00:17:45.545Z,47.20
2022-11-25T00:20:47.126Z,47.40
2022-11-25T00:24:07.406Z,47.50
2022-11-25T00:27:08.952Z,48.90
2022-11-25T00:30:10.940Z,48.80
2022-11-25T00:33:12.565Z,47.30
2022-11-25T00:36:19.836Z,36.70
2022-11-25T00:39:23.902Z,46.30
2022-11-25T00:42:44.113Z,46.40
2022-11-25T00:45:45.707Z,46.90
2022-11-25T00:48:47.324Z,49.50
2022-11-25T00:51:48.924Z,47.70
2022-11-25T00:54:51.068Z,35.30
2022-11-25T00:57:52.648Z,48.10
2022-11-25T01:00:54.269Z,47.80
2022-11-25T01:03:56.117Z,47.90
2022-11-25T01:06:59.392Z,48.40
2022-11-25T01:10:00.950Z,47.20
2022-11-25T01:13:02.648Z,50.20
2022-11-25T01:16:06.033Z,49.70
2022-11-25T01:19:08.039Z,48.40
2022-11-25T01:22:09.781Z,45.90
2022-11-25T01:25:11.451Z,45.50
2022-11-25T01:28:13.341Z,47.30
2022-11-25T01:31:17.671Z,46.90
2022-11-25T01:34:21.470Z,47.10
2022-11-25T01:37:23.077Z,47.20
2022-11-25T01:40:24.681Z,46.20
2022-11-25T01:43:27.209Z,45.20
2022-11-25T01:46:36.283Z,45.00
2022-11-25T01:49:44.186Z,45.50
2022-11-25T01:52:50.025Z,43.50
2022-11-25T01:55:58.147Z,44.80
2022-11-25T01:58:59.785Z,44.30
2022-11-25T02:02:01.949Z,44.30
2022-11-25T02:05:08.225Z,43.10
2022-11-25T02:08:10.037Z,43.80
2022-11-25T02:11:13.869Z,45.40
2022-11-25T02:14:17.282Z,44.90
2022-11-25T02:17:19.810Z,43.90
2022-11-25T02:20:22.833Z,44.70
2022-11-25T02:24:20.200Z,44.90
2022-11-25T02:27:22.015Z,43.60
2022-11-25T02:30:23.647Z,43.00
2022-11-25T02:33:26.773Z,43.50
2022-11-25T02:36:30.833Z,46.10
2022-11-25T02:39:32.381Z,44.80
2022-11-25T02:42:34.127Z,49.30
2022-11-25T02:45:50.104Z,47.20
2022-11-25T02:49:08.537Z,47.50
2022-11-25T02:52:11.342Z,46.30
2022-11-25T02:55:12.941Z,46.70
2022-11-25T02:58:15.654Z,51.50
2022-11-25T03:01:17.389Z,48.40
2022-11-25T03:04:19.163Z,46.90
2022-11-25T03:07:20.876Z,49.90
2022-11-25T03:10:22.615Z,46.40
2022-11-25T03:13:24.152Z,48.70
2022-11-25T03:16:25.674Z,49.20
2022-11-25T03:19:27.376Z,46.20
2022-11-25T03:22:29.294Z,48.40
2022-11-25T03:25:31.411Z,35.30
2022-11-25T03:28:32.986Z,46.10
2022-11-25T03:31:34.566Z,46.80
2022-11-25T03:34:36.733Z,46.20
2022-11-25T03:43:43.671Z,41.30
2022-11-25T03:46:45.471Z,41.40
2022-11-25T03:49:47.593Z,41.60
2022-11-25T03:52:49.310Z,41.50
2022-11-25T03:55:51.980Z,40.20
2022-11-25T03:58:55.083Z,40.20
2022-11-25T04:01:57.016Z,39.50
2022-11-25T04:04:58.799Z,40.80
2022-11-25T04:08:00.492Z,42.30
2022-11-25T04:11:02.303Z,43.10
2022-11-25T04:14:06.011Z,41.30
2022-11-25T04:17:07.824Z,38.90
2022-11-25T04:20:11.944Z,41.80
2022-11-25T04:23:14.184Z,42.00
2022-11-25T04:26:20.557Z,44.70
2022-11-25T04:29:22.755Z,44.60
2022-11-25T04:32:24.650Z,45.20
2022-11-25T04:38:29.127Z,48.80
2022-11-25T04:41:32.743Z,51.40
2022-11-25T04:44:34.627Z,53.10
2022-11-25T04:47:36.682Z,52.20
2022-11-25T04:50:38.272Z,51.80
2022-11-25T04:53:45.062Z,55.40
2022-11-25T04:56:47.270Z,52.80
2022-11-25T04:59:49.076Z,51.70
2022-11-25T05:02:50.699Z,50.30
2022-11-25T05:05:55.035Z,49.40
2022-11-25T05:15:01.831Z,44.80
2022-11-25T05:18:03.602Z,50.20
2022-11-25T05:21:32.534Z,50.50
2022-11-25T05:24:34.675Z,51.10
2022-11-25T05:27:37.366Z,52.50
2022-11-25T05:30:44.646Z,53.40
2022-11-25T05:33:46.298Z,51.70
2022-11-25T05:36:49.383Z,51.60
2022-11-25T05:39:51.637Z,49.20
2022-11-25T05:43:22.903Z,50.10
2022-11-25T05:46:24.607Z,49.00
2022-11-25T05:49:29.075Z,46.50
2022-11-25T05:52:31.331Z,47.20
2022-11-25T05:55:33.709Z,46.50
2022-11-25T06:01:38.006Z,47.70
2022-11-25T06:04:39.835Z,49.20
2022-11-25T06:07:41.572Z,46.60
2022-11-25T06:10:43.409Z,48.80
2022-11-25T06:13:45.233Z,50.10
2022-11-25T06:16:47.171Z,50.50
2022-11-25T06:19:55.434Z,49.20
2022-11-25T06:22:58.040Z,49.50
2022-11-25T06:26:11.597Z,51.10
2022-11-25T06:29:14.348Z,54.80
2022-11-25T06:32:17.651Z,55.60
2022-11-25T06:35:42.009Z,53.50
2022-11-25T06:38:49.436Z,55.50
2022-11-25T06:41:51.071Z,53.70
2022-11-25T06:44:53.413Z,53.10
2022-11-25T06:47:55.051Z,49.70
2022-11-25T06:51:23.914Z,51.00
2022-11-25T06:54:25.486Z,50.70
2022-11-25T06:57:27.248Z,50.30
2022-11-25T07:00:28.896Z,41.10
2022-11-25T07:03:31.124Z,48.30
2022-11-25T07:06:33.263Z,49.20
2022-11-25T07:09:34.865Z,46.30
2022-11-25T07:12:36.676Z,46.30
2022-11-25T07:15:38.260Z,48.70
2022-11-25T07:18:40.869Z,48.90
2022-11-25T07:21:44.943Z,50.50
2022-11-25T07:24:46.562Z,51.80
2022-11-25T07:27:48.226Z,49.40
2022-11-25T07:34:20.129Z,50.00
2022-11-25T07:37:21.759Z,52.50
2022-11-25T07:40:23.286Z,52.50
2022-11-25T07:43:24.803Z,52.30
2022-11-25T07:46:35.802Z,52.00
2022-11-25T07:49:37.644Z,51.60
2022-11-25T07:52:40.269Z,53.50
2022-11-25T07:55:41.872Z,51.40
2022-11-25T07:58:46.162Z,49.40
2022-11-25T08:01:50.207Z,46.60
2022-11-25T08:04:51.929Z,45.10
2022-11-25T08:07:53.703Z,44.70
2022-11-25T08:10:55.576Z,47.20
2022-11-25T08:13:57.420Z,44.50
2022-11-25T08:16:59.098Z,46.70
2022-11-25T08:20:00.797Z,43.30
2022-11-25T08:23:05.391Z,42.30
2022-11-25T08:26:10.746Z,40.90
2022-11-25T08:29:15.101Z,41.10
2022-11-25T08:32:16.748Z,40.90
2022-11-25T08:35:19.355Z,41.30
2022-11-25T08:38:21.263Z,40.00
2022-11-25T08:41:35.558Z,39.00
2022-11-25T08:44:37.532Z,39.90
2022-11-25T08:47:39.226Z,39.40
2022-11-25T08:50:46.794Z,38.60
2022-11-25T08:53:50.618Z,36.20
2022-11-25T08:56:52.257Z,36.00
2022-11-25T08:59:53.873Z,27.50
2022-11-25T09:02:56.018Z,39.20
2022-11-25T09:09:01.079Z,39.60
2022-11-25T09:12:03.278Z,42.60
2022-11-25T09:15:05.446Z,42.70
2022-11-25T09:18:09.134Z,41.30
2022-11-25T09:21:14.614Z,44.40
2022-11-25T09:24:16.325Z,44.90
2022-11-25T09:27:17.888Z,46.10
2022-11-25T09:30:19.577Z,44.00
2022-11-25T09:33:21.234Z,43.00
2022-11-25T09:36:24.264Z,43.50
2022-11-25T09:39:30.045Z,42.20
2022-11-25T09:43:06.286Z,42.10
2022-11-25T09:46:38.914Z,42.10
2022-11-25T09:53:08.475Z,39.30
2022-11-25T09:56:46.567Z,39.60
2022-11-25T10:00:01.109Z,36.80
2022-11-25T10:03:38.908Z,38.50
2022-11-25T10:06:56.609Z,37.30
2022-11-25T10:10:02.594Z,35.30
2022-11-25T10:13:08.506Z,35.20
2022-11-25T10:16:26.310Z,35.70
2022-11-25T10:20:00.395Z,35.30
2022-11-25T10:23:28.010Z,34.80
2022-11-25T10:26:37.668Z,33.20
2022-11-25T10:29:39.224Z,32.40
2022-11-25T10:32:44.970Z,33.60
2022-11-25T10:35:51.796Z,34.30
2022-11-25T10:39:23.712Z,33.80
2022-11-25T10:42:28.001Z,34.70
2022-11-25T10:45:40.022Z,32.30
2022-11-25T10:48:53.600Z,32.20
2022-11-25T10:51:57.256Z,30.20
2022-11-25T10:55:11.440Z,29.40
2022-11-25T11:01:47.514Z,29.20
2022-11-25T11:05:08.913Z,28.70
2022-11-25T11:08:19.111Z,30.90
2022-11-25T11:11:23.029Z,30.50
2022-11-25T11:14:29.242Z,31.40
2022-11-25T11:17:36.758Z,31.40
2022-11-25T11:20:48.851Z,32.20
2022-11-25T11:23:55.015Z,29.30
2022-11-25T11:27:04.596Z,28.30
2022-11-25T11:30:15.298Z,29.00
2022-11-25T11:33:43.008Z,29.30
2022-11-25T11:36:50.636Z,30.50
2022-11-25T11:40:21.535Z,31.10
2022-11-25T11:44:05.434Z,36.30
2022-11-25T11:47:16.059Z,30.60
2022-11-25T11:50:31.950Z,27.20
2022-11-25T11:53:53.993Z,25.10
2022-11-25T11:57:06.901Z,26.20
2022-11-25T12:00:12.112Z,26.10
2022-11-25T12:03:22.167Z,25.60
2022-11-25T12:06:27.517Z,27.00
2022-11-25T12:09:32.066Z,27.90
2022-11-25T12:12:40.173Z,28.70
2022-11-25T12:15:46.926Z,27.20
2022-11-25T12:18:54.400Z,27.70
2022-11-25T12:21:55.986Z,26.50
2022-11-25T12:25:08.409Z,24.30
2022-11-25T12:31:34.577Z,21.70
2022-11-25T12:34:43.999Z,23.00
2022-11-25T12:38:04.523Z,26.10
2022-11-25T12:41:18.708Z,27.10
2022-11-25T12:44:37.154Z,27.90
2022-11-25T12:47:39.037Z,30.30
2022-11-25T12:50:59.034Z,27.90
2022-11-25T12:54:04.818Z,28.50
2022-11-25T12:57:25.436Z,29.60
2022-11-25T13:00:46.099Z,27.40
2022-11-25T13:03:50.894Z,29.20
2022-11-25T13:06:52.545Z,27.10
2022-11-25T13:10:19.525Z,26.40
2022-11-25T13:13:33.255Z,24.40
2022-11-25T13:16:35.493Z,23.70
2022-11-25T13:19:37.552Z,23.60
2022-11-25T13:22:39.272Z,26.50
2022-11-25T13:25:42.944Z,24.80
2022-11-25T13:28:45.003Z,25.90
2022-11-25T13:31:58.742Z,28.00
2022-11-25T13:35:31.074Z,27.80
2022-11-25T13:38:49.146Z,26.70
2022-11-25T13:42:04.772Z,24.20
2022-11-25T13:45:29.251Z,25.10
2022-11-25T13:48:36.404Z,25.50
2022-11-25T13:51:48.871Z,25.70
2022-11-25T13:58:26.222Z,24.10
2022-11-25T14:01:30.256Z,25.70
2022-11-25T14:04:51.569Z,26.50
2022-11-25T14:08:19.127Z,29.80
2022-11-25T14:11:43.360Z,30.10
2022-11-25T14:15:04.968Z,31.70
2022-11-25T14:19:03.149Z,30.20
2022-11-25T14:22:07.165Z,32.80
2022-11-25T14:25:29.527Z,32.30
2022-11-25T14:28:51.512Z,35.90
2022-11-25T14:31:58.020Z,36.10
2022-11-25T14:35:03.523Z,36.80
2022-11-25T14:38:12.967Z,36.00
2022-11-25T14:41:27.765Z,32.40
2022-11-25T14:44:45.773Z,33.50
2022-11-25T14:47:47.535Z,33.00
2022-11-25T14:51:00.785Z,33.80
2022-11-25T14:54:06.851Z,32.80
2022-11-25T14:57:08.797Z,32.40
2022-11-25T15:00:14.845Z,35.00
2022-11-25T15:03:19.499Z,36.30
2022-11-25T15:06:21.690Z,31.00
2022-11-25T15:09:27.067Z,34.00
2022-11-25T15:12:32.340Z,37.00
2022-11-25T15:15:34.211Z,33.70
2022-11-25T15:18:36.746Z,35.10
2022-11-25T15:22:07.547Z,38.50
2022-11-25T15:25:13.800Z,42.00
2022-11-25T15:28:16.135Z,40.30
2022-11-25T15:31:20.380Z,38.90
2022-11-25T15:34:23.455Z,41.50
2022-11-25T15:37:25.456Z,41.30
2022-11-25T15:40:37.534Z,38.90
2022-11-25T15:43:44.493Z,40.00
2022-11-25T15:47:05.252Z,39.00
2022-11-25T15:50:28.091Z,37.70
2022-11-25T15:53:36.166Z,39.90
2022-11-25T15:56:43.889Z,40.30
2022-11-25T15:59:45.821Z,38.70
2022-11-25T16:02:47.491Z,43.50
2022-11-25T16:05:56.477Z,45.40
2022-11-25T16:09:00.347Z,43.30
2022-11-25T16:12:06.567Z,38.90
2022-11-25T16:15:17.738Z,42.70
2022-11-25T16:18:39.767Z,38.70
2022-11-25T16:21:50.533Z,44.40
2022-11-25T16:25:00.400Z,42.60
2022-11-25T16:28:03.972Z,43.00
2022-11-25T16:31:05.747Z,34.10
2022-11-25T16:34:18.770Z,41.30
2022-11-25T16:37:20.395Z,45.60
2022-11-25T16:40:23.708Z,46.10
2022-11-25T16:43:27.834Z,49.10
2022-11-25T16:46:29.639Z,51.00
2022-11-25T16:49:31.761Z,56.20
2022-11-25T16:52:33.369Z,56.70
2022-11-25T16:55:36.096Z,55.70
2022-11-25T16:58:37.671Z,55.00
2022-11-25T17:01:39.465Z,55.40
2022-11-25T17:04:41.117Z,54.90
2022-11-25T17:07:42.882Z,54.40
2022-11-25T17:10:45.463Z,56.20
2022-11-25T17:13:50.212Z,57.60
2022-11-25T17:16:51.905Z,54.50
2022-11-25T17:19:53.630Z,55.90
2022-11-25T17:22:55.338Z,54.60
2022-11-25T17:25:57.233Z,55.30
2022-11-25T17:29:02.422Z,53.40
2022-11-25T17:32:06.707Z,52.00
2022-11-25T17:35:18.172Z,53.00
2022-11-25T17:38:21.079Z,53.90
2022-11-25T17:41:27.459Z,58.10
2022-11-25T17:44:32.787Z,64.70
2022-11-25T17:47:34.443Z,63.10
2022-11-25T17:51:07.119Z,60.00
2022-11-25T17:54:03.233Z,61.20
2022-11-25T17:57:16.712Z,65.60
2022-11-25T18:00:52.975Z,63.80
2022-11-25T18:03:56.594Z,63.00
2022-11-25T18:06:58.172Z,62.00
2022-11-25T18:09:59.759Z,62.50
2022-11-25T18:13:42.839Z,62.00
2022-11-25T18:17:06.077Z,63.60
2022-11-25T18:20:23.314Z,68.10
2022-11-25T18:23:24.956Z,63.20
2022-11-25T18:26:26.669Z,61.40
2022-11-25T18:29:29.448Z,57.00
2022-11-25T18:32:31.092Z,60.10
2022-11-25T18:35:36.575Z,54.60
2022-11-25T18:38:42.083Z,53.00
2022-11-25T18:41:45.970Z,54.00
2022-11-25T18:44:47.661Z,50.90
2022-11-25T18:47:49.351Z,53.50
2022-11-25T18:50:54.191Z,52.00
2022-11-25T18:53:55.749Z,52.20
2022-11-25T18:56:57.359Z,51.10
2022-11-25T19:00:30.588Z,48.60
2022-11-25T19:03:24.165Z,48.60
2022-11-25T19:06:29.265Z,53.30
2022-11-25T19:09:31.068Z,51.90
2022-11-25T19:12:32.738Z,53.80
2022-11-25T19:15:36.651Z,50.60
2022-11-25T19:18:38.761Z,52.90
2022-11-25T19:21:40.519Z,53.60
2022-11-25T19:24:42.330Z,55.50
2022-11-25T19:27:56.849Z,54.50
2022-11-25T19:31:00.702Z,54.20
2022-11-25T19:34:02.881Z,54.00
2022-11-25T19:37:04.678Z,50.80
2022-11-25T19:40:13.571Z,50.80
2022-11-25T19:43:15.194Z,51.60
2022-11-25T19:46:25.676Z,50.30
2022-11-25T19:49:30.908Z,51.00
2022-11-25T19:52:37.114Z,38.50
2022-11-25T19:55:38.762Z,52.20
2022-11-25T19:58:40.301Z,51.90
2022-11-25T20:01:44.715Z,49.80
2022-11-25T20:04:48.442Z,49.50
2022-11-25T20:07:51.368Z,46.80
2022-11-25T20:10:53.302Z,45.20
2022-11-25T20:13:56.473Z,44.20
2022-11-25T20:17:00.157Z,42.80
2022-11-25T20:20:28.780Z,41.40
2022-11-25T20:23:43.983Z,38.10
2022-11-25T20:26:55.162Z,41.20
2022-11-25T20:29:59.989Z,41.10
2022-11-25T20:33:01.858Z,42.30
2022-11-25T20:36:09.769Z,40.80
2022-11-25T20:39:18.699Z,38.40
2022-11-25T20:42:21.758Z,37.90
2022-11-25T20:45:23.767Z,42.50
2022-11-25T20:48:26.447Z,43.00
2022-11-25T20:51:37.361Z,40.30
2022-11-25T20:54:39.143Z,42.70
2022-11-25T20:57:41.169Z,43.00
2022-11-25T21:00:42.891Z,41.30
2022-11-25T21:03:45.606Z,43.60
2022-11-25T21:06:47.245Z,48.20
2022-11-25T21:09:49.128Z,45.70
2022-11-25T21:12:51.665Z,44.20
2022-11-25T21:15:53.529Z,48.00
2022-11-25T21:18:55.233Z,48.20
2022-11-25T21:21:57.104Z,34.00
2022-11-25T21:24:58.761Z,43.90
2022-11-25T21:28:01.339Z,45.00
2022-11-25T21:31:07.017Z,42.30
2022-11-25T21:34:13.121Z,39.90
2022-11-25T21:37:17.550Z,39.20
2022-11-25T21:40:40.279Z,38.10
2022-11-25T21:43:44.393Z,38.00
2022-11-25T21:46:46.107Z,38.40
2022-11-25T21:49:48.797Z,37.70
2022-11-25T21:52:50.541Z,44.40
2022-11-25T21:55:52.678Z,41.10
2022-11-25T21:58:56.412Z,45.50
2022-11-25T22:02:01.434Z,47.40
2022-11-25T22:05:14.142Z,48.70
2022-11-25T22:08:16.694Z,49.40
2022-11-25T22:11:21.383Z,50.60
2022-11-25T22:14:33.881Z,52.70
2022-11-25T22:17:35.727Z,54.60
2022-11-25T22:20:37.549Z,52.90
2022-11-25T22:23:41.891Z,54.50
2022-11-25T22:26:46.225Z,50.30
2022-11-25T22:29:48.712Z,49.20
2022-11-25T22:32:59.173Z,49.70
2022-11-25T22:36:01.919Z,52.20
2022-11-25T22:39:25.780Z,52.40
2022-11-25T22:42:30.771Z,47.20
2022-11-25T22:45:33.749Z,44.70
2022-11-25T22:48:38.032Z,45.20
2022-11-25T22:51:39.754Z,49.40
2022-11-25T22:54:41.446Z,53.70
2022-11-25T22:57:43.606Z,55.40
2022-11-25T23:00:46.892Z,49.90
2022-11-25T23:03:48.813Z,51.50
2022-11-25T23:06:51.156Z,55.80
2022-11-25T23:12:55.870Z,54.00
2022-11-25T23:16:03.335Z,56.00
2022-11-25T23:19:06.258Z,50.80
2022-11-25T23:22:11.702Z,51.10
2022-11-25T23:25:17.397Z,47.10
2022-11-25T23:28:19.211Z,49.10
2022-11-25T23:31:20.854Z,52.50
2022-11-25T23:34:22.507Z,51.00
2022-11-25T23:37:24.090Z,58.10
2022-11-25T23:40:26.370Z,44.90
2022-11-25T23:46:32.743Z,49.30
2022-11-25T23:49:43.438Z,50.70
2022-11-25T23:52:45.288Z,48.60
2022-11-25T23:55:47.168Z,45.40
2022-11-25T23:58:51.777Z,46.10
