createdAt,value
2023-03-26T00:00:14.792Z,1.3
2023-03-26T00:03:55.121Z,1.5
2023-03-26T00:06:43.246Z,1.2
2023-03-26T00:09:33.630Z,1.5
2023-03-26T00:12:21.791Z,1.2
2023-03-26T00:15:09.454Z,1.2
2023-03-26T00:17:57.229Z,1.1
2023-03-26T00:20:45.480Z,1.2
2023-03-26T00:23:34.297Z,1.6
2023-03-26T00:26:23.328Z,1.2
2023-03-26T00:29:11.476Z,1.7
2023-03-26T00:32:00.208Z,1.7
2023-03-26T00:34:48.278Z,2
2023-03-26T00:37:37.158Z,1.7
2023-03-26T00:40:27.047Z,2.4
2023-03-26T00:43:16.667Z,1.9
2023-03-26T00:46:05.330Z,1.9
2023-03-26T00:48:52.838Z,1.8
2023-03-26T00:51:43.263Z,2.2
2023-03-26T00:54:30.754Z,2
2023-03-26T00:57:32.790Z,2
2023-03-26T01:00:24.953Z,2.3
2023-03-26T01:03:26.959Z,2.6
2023-03-26T01:06:18.277Z,2.3
2023-03-26T01:09:12.407Z,2.5
2023-03-26T01:12:04.337Z,2.7
2023-03-26T01:14:55.907Z,2.8
2023-03-26T01:17:46.136Z,3
2023-03-26T01:20:36.692Z,2.6
2023-03-26T01:23:31.513Z,2.1
2023-03-26T01:26:26.806Z,2.1
2023-03-26T01:29:28.505Z,2.3
2023-03-26T01:32:22.733Z,2.6
2023-03-26T01:35:25.485Z,1.8
2023-03-26T01:38:26.882Z,1.9
2023-03-26T01:41:21.688Z,2
2023-03-26T01:44:16.301Z,2.3
2023-03-26T01:47:12.405Z,1.9
2023-03-26T01:50:01.392Z,1.8
2023-03-26T01:52:51.011Z,1.7
2023-03-26T01:55:38.581Z,1.7
2023-03-26T01:58:38.258Z,1.9
2023-03-26T02:01:37.080Z,1.9
2023-03-26T02:04:31.583Z,1.4
2023-03-26T02:07:29.504Z,1.4
2023-03-26T02:10:25.499Z,1.6
2023-03-26T02:13:16.012Z,1.5
2023-03-26T02:16:04.005Z,2.3
2023-03-26T02:18:56.202Z,1.7
2023-03-26T02:21:44.019Z,1.7
2023-03-26T02:24:34.132Z,1.7
2023-03-26T02:27:22.236Z,1.9
2023-03-26T02:30:09.914Z,1.6
2023-03-26T02:33:00.773Z,1.7
2023-03-26T02:35:48.811Z,1.4
2023-03-26T02:38:37.216Z,1.7
2023-03-26T02:41:26.302Z,1.5
2023-03-26T02:44:13.716Z,1.6
2023-03-26T02:47:01.441Z,1.6
2023-03-26T02:49:49.460Z,2
2023-03-26T02:52:37.870Z,1.4
2023-03-26T02:55:25.326Z,1.6
2023-03-26T02:58:12.927Z,1.3
2023-03-26T03:01:01.985Z,1.3
2023-03-26T03:03:50.029Z,1.4
2023-03-26T03:06:37.530Z,1.5
2023-03-26T03:09:25.527Z,1.5
2023-03-26T03:12:13.166Z,1.3
2023-03-26T03:15:01.126Z,1.7
2023-03-26T03:17:49.440Z,1.2
2023-03-26T03:20:38.112Z,1.4
2023-03-26T03:23:26.235Z,1.5
2023-03-26T03:26:14.103Z,1.3
2023-03-26T03:29:07.504Z,1.9
2023-03-26T03:31:55.274Z,1.4
2023-03-26T03:34:44.730Z,1.4
2023-03-26T03:37:35.515Z,1.6
2023-03-26T03:40:23.038Z,1.8
2023-03-26T03:43:11.228Z,1.5
2023-03-26T03:45:58.901Z,1.5
2023-03-26T03:48:46.996Z,1.4
2023-03-26T03:51:35.693Z,1.5
2023-03-26T03:54:23.364Z,1.6
2023-03-26T03:57:10.962Z,1.5
2023-03-26T04:00:00.653Z,1.7
2023-03-26T04:02:49.332Z,1.4
2023-03-26T04:05:38.882Z,1.5
2023-03-26T04:08:26.526Z,2.4
2023-03-26T04:11:14.810Z,1.5
2023-03-26T04:14:02.882Z,1.8
2023-03-26T04:16:50.526Z,1.9
2023-03-26T04:19:37.996Z,1.5
2023-03-26T04:22:25.737Z,1.5
2023-03-26T04:25:21.065Z,1.3
2023-03-26T04:28:15.227Z,1.5
2023-03-26T04:31:12.890Z,1.8
2023-03-26T04:34:08.852Z,1.4
2023-03-26T04:37:08.674Z,1.5
2023-03-26T04:40:12.201Z,1.2
2023-03-26T04:43:04.038Z,1.5
2023-03-26T04:45:51.692Z,1.4
2023-03-26T04:48:39.535Z,1.4
2023-03-26T04:51:27.096Z,1.5
2023-03-26T04:54:26.481Z,1.5
2023-03-26T04:57:14.396Z,1.6
2023-03-26T05:00:06.825Z,1.3
2023-03-26T05:03:01.034Z,1.2
2023-03-26T05:05:49.065Z,1.9
2023-03-26T05:08:37.822Z,1.5
2023-03-26T05:11:26.362Z,1.2
2023-03-26T05:14:13.968Z,1.5
2023-03-26T05:17:01.685Z,1.3
2023-03-26T05:19:50.735Z,1.5
2023-03-26T05:22:38.317Z,1.6
2023-03-26T05:25:26.159Z,1.6
2023-03-26T05:28:14.231Z,1.4
2023-03-26T05:31:03.858Z,1.4
2023-03-26T05:33:52.792Z,1.3
2023-03-26T05:36:40.811Z,1.4
2023-03-26T05:39:28.759Z,1.1
2023-03-26T05:42:16.370Z,1.2
2023-03-26T05:45:03.971Z,1.2
2023-03-26T05:47:53.458Z,1.7
2023-03-26T05:50:41.120Z,1.1
2023-03-26T05:53:28.756Z,1.3
2023-03-26T05:56:17.098Z,1.5
2023-03-26T05:59:04.779Z,1.3
2023-03-26T06:01:52.617Z,1.3
2023-03-26T06:04:40.362Z,1.3
2023-03-26T06:07:30.242Z,1.1
2023-03-26T06:10:19.244Z,1.3
2023-03-26T06:13:07.021Z,1.5
2023-03-26T06:15:54.678Z,1.2
2023-03-26T06:18:42.855Z,1.3
2023-03-26T06:21:30.667Z,1.1
2023-03-26T06:24:18.220Z,1.5
2023-03-26T06:27:06.452Z,1.7
2023-03-26T06:29:54.202Z,1.4
2023-03-26T06:32:42.208Z,1.2
2023-03-26T06:35:30.382Z,1.1
2023-03-26T06:38:19.198Z,1.1
2023-03-26T06:41:06.873Z,1.6
2023-03-26T06:43:54.548Z,1.6
2023-03-26T06:46:42.312Z,1.3
2023-03-26T06:49:29.938Z,1.1
2023-03-26T06:52:19.012Z,0.9
2023-03-26T06:55:06.574Z,1.5
2023-03-26T06:57:54.955Z,1.3
2023-03-26T07:00:42.912Z,1.6
2023-03-26T07:03:30.842Z,1.3
2023-03-26T07:06:18.504Z,1.4
2023-03-26T07:09:06.466Z,1.1
2023-03-26T07:11:54.178Z,1.4
2023-03-26T07:14:42.204Z,1.3
2023-03-26T07:17:29.937Z,1.4
2023-03-26T07:20:17.517Z,1.2
2023-03-26T07:23:05.064Z,1.1
2023-03-26T07:25:53.220Z,1.2
2023-03-26T07:28:41.334Z,1.3
2023-03-26T07:31:38.258Z,1
2023-03-26T07:34:33.530Z,1
2023-03-26T07:37:32.330Z,1.7
2023-03-26T07:40:28.916Z,1.2
2023-03-26T07:43:31.982Z,1.4
2023-03-26T07:46:36.344Z,1.3
2023-03-26T07:49:26.088Z,1.8
2023-03-26T07:52:14.983Z,1.4
2023-03-26T07:55:02.980Z,1.3
2023-03-26T07:57:52.020Z,1.2
2023-03-26T08:00:56.844Z,1.1
2023-03-26T08:03:55.235Z,1.6
2023-03-26T08:06:57.289Z,1.8
2023-03-26T08:09:53.056Z,1.4
2023-03-26T08:12:49.837Z,1.9
2023-03-26T08:15:44.979Z,1.8
2023-03-26T08:18:42.166Z,1.3
2023-03-26T08:21:37.004Z,1.2
2023-03-26T08:24:33.067Z,1.6
2023-03-26T08:27:28.110Z,1.5
2023-03-26T08:30:24.683Z,1.6
2023-03-26T08:33:13.294Z,1.4
2023-03-26T08:36:05.206Z,1.5
2023-03-26T08:38:53.981Z,1.4
2023-03-26T08:41:44.391Z,1.3
2023-03-26T08:45:03.579Z,1.6
2023-03-26T08:48:54.542Z,2.2
2023-03-26T08:51:57.469Z,1.7
2023-03-26T08:55:07.352Z,1.4
2023-03-26T08:58:25.115Z,1.7
2023-03-26T09:01:53.283Z,2.1
2023-03-26T09:04:56.679Z,1.6
2023-03-26T09:08:10.830Z,1.6
2023-03-26T09:11:19.403Z,1.4
2023-03-26T09:14:29.068Z,1.8
2023-03-26T09:17:41.874Z,1.6
2023-03-26T09:20:51.072Z,2.1
2023-03-26T09:24:03.403Z,1.5
2023-03-26T09:27:31.448Z,1.6
2023-03-26T09:30:25.366Z,1.5
2023-03-26T09:33:46.143Z,1.1
2023-03-26T09:36:41.540Z,1.7
2023-03-26T09:39:41.762Z,1.5
2023-03-26T09:42:46.572Z,1.4
2023-03-26T09:45:41.422Z,1.1
2023-03-26T09:48:44.377Z,1.4
2023-03-26T09:51:42.442Z,1.1
2023-03-26T09:54:44.908Z,1.5
2023-03-26T09:57:53.083Z,1.5
2023-03-26T10:01:05.749Z,1.6
2023-03-26T10:03:59.426Z,1.3
2023-03-26T10:07:12.859Z,1.7
2023-03-26T10:10:23.683Z,1.3
2023-03-26T10:13:19.421Z,1
2023-03-26T10:16:17.819Z,1.3
2023-03-26T10:19:13.271Z,1.5
2023-03-26T10:22:14.529Z,2
2023-03-26T10:25:16.769Z,2
2023-03-26T10:28:20.974Z,1.7
2023-03-26T10:31:22.571Z,2
2023-03-26T10:34:28.763Z,2.1
2023-03-26T10:37:34.017Z,2.3
2023-03-26T10:40:36.803Z,1.8
2023-03-26T10:43:30.101Z,2.6
2023-03-26T10:47:06.566Z,1.5
2023-03-26T10:50:12.456Z,1.5
2023-03-26T10:53:12.135Z,1.5
2023-03-26T10:56:11.152Z,1.4
2023-03-26T10:59:07.066Z,1.2
2023-03-26T11:01:59.511Z,1
2023-03-26T11:05:06.037Z,1.3
2023-03-26T11:08:11.184Z,1.6
2023-03-26T11:11:04.773Z,1.2
2023-03-26T11:14:03.260Z,1.5
2023-03-26T11:16:59.376Z,1.9
2023-03-26T11:20:00.604Z,1.3
2023-03-26T11:22:55.600Z,1.4
2023-03-26T11:25:58.274Z,1.7
2023-03-26T11:29:03.933Z,1.9
2023-03-26T11:32:30.966Z,2.2
2023-03-26T11:35:39.482Z,2.1
2023-03-26T11:38:33.951Z,2.1
2023-03-26T11:41:26.571Z,1.4
2023-03-26T11:44:16.006Z,1.5
2023-03-26T11:47:07.534Z,1.7
2023-03-26T11:49:59.985Z,1.5
2023-03-26T11:52:51.662Z,1.4
2023-03-26T11:55:42.507Z,1.7
2023-03-26T11:58:38.772Z,1.4
2023-03-26T12:01:36.600Z,1.5
2023-03-26T12:04:36.119Z,2
2023-03-26T12:07:25.794Z,1.6
2023-03-26T12:10:21.083Z,1.7
2023-03-26T12:13:13.159Z,1.3
2023-03-26T12:16:19.457Z,2.1
2023-03-26T12:19:13.776Z,1.3
2023-03-26T12:22:05.629Z,1.6
2023-03-26T12:25:14.812Z,1.6
2023-03-26T12:28:05.780Z,1.3
2023-03-26T12:31:04.775Z,1.4
2023-03-26T12:33:58.619Z,1.3
2023-03-26T12:37:01.422Z,1.4
2023-03-26T12:40:09.379Z,1.6
2023-03-26T12:44:54.323Z,1.3
2023-03-26T12:48:00.343Z,1.9
2023-03-26T12:50:53.481Z,1.7
2023-03-26T12:53:57.710Z,1.5
2023-03-26T12:57:12.337Z,1.4
2023-03-26T13:00:05.929Z,1.5
2023-03-26T13:03:13.556Z,1.5
2023-03-26T13:06:15.898Z,1.7
2023-03-26T13:09:15.422Z,1.8
2023-03-26T13:12:16.425Z,2.2
2023-03-26T13:15:19.006Z,1.8
2023-03-26T13:18:13.478Z,2.2
2023-03-26T13:21:11.022Z,1.7
2023-03-26T13:24:07.906Z,2.4
2023-03-26T13:27:06.385Z,1.6
2023-03-26T13:30:06.408Z,1.7
2023-03-26T13:33:06.627Z,1.3
2023-03-26T13:36:22.366Z,1.7
2023-03-26T13:39:21.089Z,1.3
2023-03-26T13:42:17.924Z,1.4
2023-03-26T13:45:21.450Z,2.1
2023-03-26T13:48:25.846Z,1.5
2023-03-26T13:51:20.347Z,1.6
2023-03-26T13:54:15.463Z,1.6
2023-03-26T13:57:08.821Z,1.6
2023-03-26T14:00:04.874Z,1.5
2023-03-26T14:02:58.796Z,1.5
2023-03-26T14:05:54.895Z,1.2
2023-03-26T14:08:49.975Z,1.3
2023-03-26T14:11:43.752Z,1.5
2023-03-26T14:14:48.522Z,1.8
2023-03-26T14:17:42.009Z,2
2023-03-26T14:20:35.864Z,1.6
2023-03-26T14:24:06.904Z,1.6
2023-03-26T14:27:38.904Z,1.2
2023-03-26T14:30:39.053Z,1.5
2023-03-26T14:33:43.411Z,1.4
2023-03-26T14:37:31.708Z,1
2023-03-26T14:40:45.319Z,1.3
2023-03-26T14:43:42.497Z,1.9
2023-03-26T14:47:08.845Z,1.2
2023-03-26T14:50:01.426Z,1.5
2023-03-26T14:53:31.253Z,1.2
2023-03-26T14:56:24.022Z,1.4
2023-03-26T14:59:37.652Z,2.3
2023-03-26T15:03:10.290Z,1.8
2023-03-26T15:06:37.224Z,1.6
2023-03-26T15:10:19.643Z,1.5
2023-03-26T15:13:32.040Z,1.4
2023-03-26T15:17:22.833Z,1.7
2023-03-26T15:20:35.823Z,1.1
2023-03-26T15:24:14.945Z,1.7
2023-03-26T15:27:46.748Z,1.4
2023-03-26T15:30:57.397Z,1.4
2023-03-26T15:33:58.704Z,1.5
2023-03-26T15:37:39.357Z,1.5
2023-03-26T15:40:54.638Z,1.5
2023-03-26T15:44:22.819Z,1.6
2023-03-26T15:47:27.385Z,1.7
2023-03-26T15:50:27.994Z,1.6
2023-03-26T15:53:25.030Z,2.1
2023-03-26T15:56:24.583Z,1.5
2023-03-26T15:59:42.481Z,2.2
2023-03-26T16:02:44.128Z,1.9
2023-03-26T16:05:53.984Z,2.2
2023-03-26T16:09:39.054Z,2
2023-03-26T16:12:41.900Z,2.2
2023-03-26T16:15:41.447Z,1.8
2023-03-26T16:18:36.115Z,2.3
2023-03-26T16:21:32.066Z,1.6
2023-03-26T16:24:53.078Z,1.6
2023-03-26T16:28:11.859Z,1.3
2023-03-26T16:32:06.134Z,1.6
2023-03-26T16:35:13.335Z,2.2
2023-03-26T16:38:24.187Z,1.9
2023-03-26T16:41:34.882Z,1.6
2023-03-26T16:44:42.552Z,2.5
2023-03-26T16:47:38.303Z,2.1
2023-03-26T16:50:36.645Z,1.8
2023-03-26T16:53:33.263Z,2.1
2023-03-26T16:56:28.039Z,1.8
2023-03-26T16:59:29.889Z,2
2023-03-26T17:02:39.682Z,2.2
2023-03-26T17:05:41.275Z,2.1
2023-03-26T17:08:46.675Z,2.6
2023-03-26T17:11:46.069Z,2.1
2023-03-26T17:14:45.893Z,2.4
2023-03-26T17:17:50.869Z,3.2
2023-03-26T17:20:55.977Z,2.8
2023-03-26T17:23:50.903Z,2.9
2023-03-26T17:26:51.692Z,3.7
2023-03-26T17:29:46.480Z,3.2
2023-03-26T17:32:48.667Z,3.6
2023-03-26T17:35:43.279Z,3.5
2023-03-26T17:38:33.136Z,4.8
2023-03-26T17:42:05.039Z,10.6
2023-03-26T17:45:04.089Z,11.3
2023-03-26T17:48:00.396Z,7.6
2023-03-26T17:50:57.011Z,6
2023-03-26T17:53:51.267Z,4.8
2023-03-26T17:56:40.497Z,5.1
2023-03-26T17:59:29.004Z,4.5
2023-03-26T18:02:17.812Z,4.8
2023-03-26T18:05:12.315Z,4.9
2023-03-26T18:08:02.288Z,4.6
2023-03-26T18:11:21.865Z,4.4
2023-03-26T18:14:22.228Z,5.2
2023-03-26T18:17:32.501Z,5.1
2023-03-26T18:20:28.176Z,6
2023-03-26T18:23:21.105Z,6
2023-03-26T18:26:14.299Z,6.2
2023-03-26T18:29:06.445Z,13
2023-03-26T18:32:05.019Z,15.7
2023-03-26T18:35:06.765Z,14.9
2023-03-26T18:38:04.747Z,13.1
2023-03-26T18:40:58.405Z,11.1
2023-03-26T18:43:46.128Z,8.8
2023-03-26T18:46:33.769Z,5.2
2023-03-26T18:49:21.916Z,8.4
2023-03-26T18:52:14.364Z,9.5
2023-03-26T18:55:04.422Z,11.6
2023-03-26T18:57:56.335Z,10.9
2023-03-26T19:00:44.197Z,9.1
2023-03-26T19:03:32.855Z,8
2023-03-26T19:06:24.161Z,7.5
2023-03-26T19:09:28.009Z,8
2023-03-26T19:12:19.029Z,6.9
2023-03-26T19:15:08.784Z,8
2023-03-26T19:17:58.711Z,8.1
2023-03-26T19:20:52.042Z,5.6
2023-03-26T19:23:43.346Z,6.5
2023-03-26T19:26:31.901Z,5.8
2023-03-26T19:29:21.057Z,5.9
2023-03-26T19:32:12.275Z,5.1
2023-03-26T19:35:04.265Z,6.1
2023-03-26T19:38:06.528Z,5.1
2023-03-26T19:41:11.699Z,5.9
2023-03-26T19:44:06.572Z,6.4
2023-03-26T19:47:05.386Z,6.6
2023-03-26T19:50:00.999Z,7.2
2023-03-26T19:53:15.957Z,6.7
2023-03-26T19:56:10.117Z,7.3
2023-03-26T19:59:00.593Z,8.4
2023-03-26T20:01:49.896Z,7
2023-03-26T20:04:38.597Z,7.9
2023-03-26T20:07:35.938Z,8.4
2023-03-26T20:10:23.836Z,8.1
2023-03-26T20:13:12.401Z,9.1
2023-03-26T20:16:06.097Z,9.3
2023-03-26T20:19:00.570Z,10.4
2023-03-26T20:21:48.767Z,11
2023-03-26T20:24:37.617Z,13
2023-03-26T20:27:26.166Z,14.1
2023-03-26T20:30:16.424Z,13.9
2023-03-26T20:33:11.956Z,14.9
2023-03-26T20:36:04.030Z,15.6
2023-03-26T20:38:57.985Z,16.9
2023-03-26T20:41:45.492Z,17.8
2023-03-26T20:44:34.864Z,17.8
2023-03-26T20:47:23.025Z,19.1
2023-03-26T20:50:10.653Z,16.7
2023-03-26T20:53:00.008Z,17.8
2023-03-26T20:55:50.398Z,18
2023-03-26T20:58:40.214Z,20.1
2023-03-26T21:01:29.562Z,19.6
2023-03-26T21:04:17.774Z,19.3
2023-03-26T21:07:15.020Z,18
2023-03-26T21:10:10.255Z,19.8
2023-03-26T21:12:59.965Z,14.4
2023-03-26T21:15:53.183Z,14
2023-03-26T21:18:42.043Z,11.5
2023-03-26T21:21:30.694Z,9.5
2023-03-26T21:24:31.384Z,7.5
2023-03-26T21:27:34.393Z,6.9
2023-03-26T21:30:37.469Z,7.8
2023-03-26T21:33:25.741Z,7.6
2023-03-26T21:36:15.377Z,7.2
2023-03-26T21:39:05.260Z,6.9
2023-03-26T21:42:05.616Z,7
2023-03-26T21:44:56.075Z,6.4
2023-03-26T21:47:44.728Z,6.7
2023-03-26T21:50:33.123Z,6
2023-03-26T21:53:21.596Z,6
2023-03-26T21:56:09.902Z,6.4
2023-03-26T21:59:06.489Z,6.6
2023-03-26T22:02:02.280Z,5.1
2023-03-26T22:04:58.397Z,5.3
2023-03-26T22:07:56.944Z,5.5
2023-03-26T22:10:48.459Z,5.2
2023-03-26T22:13:36.170Z,4.9
2023-03-26T22:16:24.135Z,5.7
2023-03-26T22:19:12.431Z,5.3
2023-03-26T22:22:00.731Z,5.3
2023-03-26T22:24:48.492Z,5.3
2023-03-26T22:27:43.796Z,5.6
2023-03-26T22:30:33.292Z,5.5
2023-03-26T22:33:21.003Z,4.7
2023-03-26T22:36:22.444Z,4.5
2023-03-26T22:39:12.026Z,3.9
2023-03-26T22:41:59.541Z,4.4
2023-03-26T22:44:48.262Z,5.5
2023-03-26T22:47:35.912Z,4.8
2023-03-26T22:50:24.646Z,3.8
2023-03-26T22:53:12.180Z,4.4
2023-03-26T22:56:00.424Z,4.5
2023-03-26T22:58:49.008Z,4.9
2023-03-26T23:01:38.541Z,3.8
2023-03-26T23:04:31.596Z,4.2
2023-03-26T23:07:22.039Z,3.8
2023-03-26T23:10:09.582Z,3.5
2023-03-26T23:12:57.488Z,4.3
2023-03-26T23:15:45.543Z,5.1
2023-03-26T23:18:34.549Z,4.4
2023-03-26T23:21:23.291Z,4
2023-03-26T23:24:10.804Z,4
2023-03-26T23:27:00.234Z,3.9
2023-03-26T23:29:48.080Z,4.5
2023-03-26T23:32:35.636Z,3.9
2023-03-26T23:35:23.287Z,4.5
2023-03-26T23:38:11.036Z,4.3
2023-03-26T23:40:58.673Z,4.7
2023-03-26T23:43:53.546Z,3.5
2023-03-26T23:46:43.012Z,4
2023-03-26T23:49:30.741Z,4.5
2023-03-26T23:52:18.191Z,3.9
2023-03-26T23:55:05.678Z,4.1
2023-03-26T23:57:54.179Z,4.1
