createdAt,value
2019-02-21T00:00:23.912Z,14.33
2019-02-21T00:02:47.198Z,13.90
2019-02-21T00:05:17.769Z,14.07
2019-02-21T00:07:48.270Z,13.57
2019-02-21T00:10:18.726Z,13.60
2019-02-21T00:12:49.255Z,14.57
2019-02-21T00:15:19.732Z,16.60
2019-02-21T00:17:50.175Z,14.90
2019-02-21T00:20:20.685Z,14.60
2019-02-21T00:22:51.157Z,13.60
2019-02-21T00:25:21.655Z,13.97
2019-02-21T00:27:52.131Z,14.13
2019-02-21T00:30:22.598Z,16.80
2019-02-21T00:32:53.107Z,16.37
2019-02-21T00:35:23.611Z,13.77
2019-02-21T00:37:54.074Z,13.73
2019-02-21T00:40:24.592Z,13.00
2019-02-21T00:42:55.052Z,14.33
2019-02-21T00:45:25.517Z,13.10
2019-02-21T00:47:56.029Z,13.90
2019-02-21T00:50:26.535Z,13.17
2019-02-21T00:52:57.005Z,12.97
2019-02-21T00:55:27.983Z,13.23
2019-02-21T00:57:58.959Z,13.03
2019-02-21T01:00:29.487Z,14.90
2019-02-21T01:02:59.938Z,12.77
2019-02-21T01:05:30.464Z,12.70
2019-02-21T01:08:00.919Z,13.90
2019-02-21T01:10:31.476Z,12.47
2019-02-21T01:13:01.938Z,13.20
2019-02-21T01:15:32.444Z,12.53
2019-02-21T01:18:02.912Z,13.90
2019-02-21T01:20:33.422Z,13.67
2019-02-21T01:23:03.917Z,12.83
2019-02-21T01:25:34.396Z,12.87
2019-02-21T01:28:05.101Z,14.17
2019-02-21T01:30:35.824Z,13.13
2019-02-21T01:33:06.491Z,13.67
2019-02-21T01:35:36.965Z,13.43
2019-02-21T01:38:07.473Z,14.23
2019-02-21T01:40:37.948Z,13.30
2019-02-21T01:43:08.451Z,13.03
2019-02-21T01:45:38.935Z,13.10
2019-02-21T01:48:09.395Z,22.80
2019-02-21T01:50:39.899Z,14.27
2019-02-21T01:53:10.356Z,13.60
2019-02-21T01:55:40.881Z,14.20
2019-02-21T01:58:11.487Z,14.50
2019-02-21T02:00:42.000Z,14.40
2019-02-21T02:03:12.611Z,15.00
2019-02-21T02:05:43.070Z,14.57
2019-02-21T02:08:13.591Z,15.23
2019-02-21T02:10:44.103Z,13.90
2019-02-21T02:13:24.226Z,15.13
2019-02-21T02:15:46.902Z,15.40
2019-02-21T02:18:17.505Z,16.13
2019-02-21T02:20:47.971Z,17.87
2019-02-21T02:23:18.448Z,15.07
2019-02-21T02:25:48.957Z,14.33
2019-02-21T02:28:19.429Z,18.87
2019-02-21T02:30:49.894Z,16.00
2019-02-21T02:33:20.394Z,15.33
2019-02-21T02:35:50.857Z,15.47
2019-02-21T02:38:21.359Z,16.03
2019-02-21T02:40:51.839Z,16.03
2019-02-21T02:43:22.346Z,15.33
2019-02-21T02:45:52.840Z,14.83
2019-02-21T02:48:23.293Z,14.73
2019-02-21T02:50:53.804Z,14.23
2019-02-21T02:53:24.282Z,14.23
2019-02-21T02:55:54.764Z,15.13
2019-02-21T02:58:25.230Z,14.27
2019-02-21T03:00:55.745Z,15.90
2019-02-21T03:03:26.210Z,16.83
2019-02-21T03:05:56.725Z,16.87
2019-02-21T03:08:27.196Z,17.47
2019-02-21T03:10:57.662Z,20.40
2019-02-21T03:13:28.180Z,20.63
2019-02-21T03:15:58.741Z,17.50
2019-02-21T03:18:29.242Z,16.60
2019-02-21T03:20:59.748Z,16.53
2019-02-21T03:23:30.208Z,15.57
2019-02-21T03:26:00.769Z,17.87
2019-02-21T03:28:31.266Z,18.93
2019-02-21T03:31:01.772Z,17.13
2019-02-21T03:33:32.234Z,16.37
2019-02-21T03:36:02.772Z,17.57
2019-02-21T03:38:35.092Z,22.07
2019-02-21T03:41:05.671Z,16.93
2019-02-21T03:43:36.190Z,19.23
2019-02-21T03:46:06.641Z,17.87
2019-02-21T03:48:37.112Z,16.40
2019-02-21T03:51:07.591Z,18.13
2019-02-21T03:53:38.078Z,20.20
2019-02-21T03:56:08.581Z,16.97
2019-02-21T03:58:39.096Z,16.33
2019-02-21T04:01:09.750Z,17.67
2019-02-21T04:03:40.240Z,16.63
2019-02-21T04:06:10.822Z,16.30
2019-02-21T04:08:41.335Z,17.67
2019-02-21T04:11:11.788Z,17.60
2019-02-21T04:13:42.254Z,18.57
2019-02-21T04:16:12.780Z,17.87
2019-02-21T04:18:43.303Z,20.17
2019-02-21T04:21:13.769Z,18.40
2019-02-21T04:23:44.238Z,18.00
2019-02-21T04:26:14.711Z,18.63
2019-02-21T04:28:45.896Z,18.80
2019-02-21T04:31:16.464Z,17.93
2019-02-21T04:33:46.926Z,18.13
2019-02-21T04:36:17.440Z,18.17
2019-02-21T04:38:47.901Z,19.20
2019-02-21T04:41:18.503Z,18.67
2019-02-21T04:43:49.007Z,19.30
2019-02-21T04:46:19.510Z,21.50
2019-02-21T04:48:49.958Z,18.80
2019-02-21T04:51:20.427Z,22.80
2019-02-21T04:53:50.934Z,20.10
2019-02-21T04:56:21.457Z,20.80
2019-02-21T04:58:51.933Z,19.77
2019-02-21T05:01:22.456Z,21.00
2019-02-21T05:03:52.925Z,21.13
2019-02-21T05:06:23.381Z,24.50
2019-02-21T05:08:53.894Z,21.00
2019-02-21T05:11:24.486Z,31.40
2019-02-21T05:13:54.980Z,25.17
2019-02-21T05:16:25.505Z,25.80
2019-02-21T05:18:55.962Z,23.03
2019-02-21T05:21:26.443Z,27.10
2019-02-21T05:23:56.963Z,21.63
2019-02-21T05:26:35.333Z,22.47
2019-02-21T05:29:07.549Z,27.33
2019-02-21T05:32:02.807Z,23.73
2019-02-21T05:34:43.664Z,27.43
2019-02-21T05:37:24.692Z,31.23
2019-02-21T05:40:14.004Z,28.00
2019-02-21T05:43:01.959Z,26.67
2019-02-21T05:46:06.537Z,27.03
2019-02-21T05:48:54.468Z,22.63
2019-02-21T05:51:38.821Z,24.07
2019-02-21T05:54:37.012Z,24.27
2019-02-21T05:57:29.496Z,43.90
2019-02-21T06:00:27.696Z,31.60
2019-02-21T06:03:35.625Z,21.47
2019-02-21T06:06:13.629Z,31.37
2019-02-21T06:08:54.704Z,25.33
2019-02-21T06:11:41.502Z,27.50
2019-02-21T06:14:23.527Z,32.63
2019-02-21T06:17:11.599Z,21.50
2019-02-21T06:19:50.955Z,26.37
2019-02-21T06:22:37.167Z,21.17
2019-02-21T06:25:16.886Z,36.77
2019-02-21T06:27:55.441Z,26.67
2019-02-21T06:30:31.422Z,25.53
2019-02-21T06:33:05.296Z,24.10
2019-02-21T06:35:34.250Z,25.83
2019-02-21T06:38:04.824Z,19.87
2019-02-21T06:40:36.534Z,23.27
2019-02-21T06:43:07.285Z,31.93
2019-02-21T06:45:37.770Z,21.90
2019-02-21T06:48:08.360Z,18.87
2019-02-21T06:50:38.937Z,23.30
2019-02-21T06:53:09.439Z,22.63
2019-02-21T06:55:39.925Z,22.90
2019-02-21T06:58:10.486Z,22.07
2019-02-21T07:00:40.942Z,23.77
2019-02-21T07:03:15.733Z,25.57
2019-02-21T07:05:44.797Z,23.57
2019-02-21T07:08:15.314Z,22.70
2019-02-21T07:10:45.870Z,26.70
2019-02-21T07:13:25.977Z,21.20
2019-02-21T07:15:48.775Z,24.73
2019-02-21T07:18:19.293Z,23.10
2019-02-21T07:20:49.754Z,22.27
2019-02-21T07:23:20.585Z,17.83
2019-02-21T07:25:54.419Z,32.03
2019-02-21T07:28:27.621Z,19.60
2019-02-21T07:30:57.090Z,30.03
2019-02-21T07:33:28.962Z,27.27
2019-02-21T07:35:59.572Z,20.20
2019-02-21T07:38:30.126Z,26.77
2019-02-21T07:41:00.751Z,24.73
2019-02-21T07:43:31.312Z,25.90
2019-02-21T07:46:01.900Z,26.30
2019-02-21T07:48:32.398Z,20.70
2019-02-21T07:51:02.942Z,22.60
2019-02-21T07:53:33.407Z,16.40
2019-02-21T07:56:03.932Z,16.97
2019-02-21T07:58:34.435Z,40.57
2019-02-21T08:01:05.263Z,22.37
2019-02-21T08:03:43.831Z,21.00
2019-02-21T08:06:07.943Z,17.87
2019-02-21T08:08:38.511Z,16.17
2019-02-21T08:11:09.317Z,19.30
2019-02-21T08:13:39.946Z,18.93
2019-02-21T08:16:12.398Z,22.43
2019-02-21T08:18:42.633Z,15.57
2019-02-21T08:21:13.164Z,22.33
2019-02-21T08:23:50.678Z,13.23
2019-02-21T08:26:15.864Z,12.57
2019-02-21T08:28:46.367Z,13.73
2019-02-21T08:31:17.022Z,15.57
2019-02-21T08:34:04.976Z,15.77
2019-02-21T08:36:35.954Z,17.33
2019-02-21T08:39:09.487Z,21.47
2019-02-21T08:41:40.033Z,21.30
2019-02-21T08:44:10.510Z,29.57
2019-02-21T08:46:40.982Z,20.83
2019-02-21T08:49:11.510Z,23.00
2019-02-21T08:51:42.007Z,27.40
2019-02-21T08:54:12.523Z,18.37
2019-02-21T08:56:42.994Z,24.03
2019-02-21T08:59:13.647Z,25.60
2019-02-21T09:01:44.801Z,18.17
2019-02-21T09:04:26.805Z,12.80
2019-02-21T09:06:47.601Z,15.67
2019-02-21T09:09:18.293Z,14.33
2019-02-21T09:11:48.924Z,20.63
2019-02-21T09:14:19.412Z,20.03
2019-02-21T09:16:49.945Z,18.93
2019-02-21T09:19:20.445Z,13.30
2019-02-21T09:21:53.418Z,23.33
2019-02-21T09:24:37.748Z,14.40
2019-02-21T09:27:00.214Z,18.57
2019-02-21T09:29:42.659Z,15.17
2019-02-21T09:32:13.163Z,12.17
2019-02-21T09:34:43.809Z,23.27
2019-02-21T09:37:14.348Z,15.07
2019-02-21T09:39:44.833Z,12.87
2019-02-21T09:42:15.361Z,18.27
2019-02-21T09:44:45.848Z,12.57
2019-02-21T09:47:16.388Z,17.37
2019-02-21T09:49:46.993Z,12.10
2019-02-21T09:52:17.496Z,19.07
2019-02-21T09:54:48.123Z,21.87
2019-02-21T09:57:18.628Z,13.07
2019-02-21T09:59:49.491Z,13.77
2019-02-21T10:02:20.044Z,15.13
2019-02-21T10:04:50.645Z,20.47
2019-02-21T10:07:21.220Z,20.60
2019-02-21T10:09:51.741Z,14.23
2019-02-21T10:12:22.251Z,11.73
2019-02-21T10:14:52.715Z,16.90
2019-02-21T10:17:23.232Z,17.30
2019-02-21T10:19:53.750Z,10.07
2019-02-21T10:22:26.093Z,13.87
2019-02-21T10:24:57.066Z,14.23
2019-02-21T10:27:27.666Z,13.37
2019-02-21T10:29:59.351Z,12.67
2019-02-21T10:32:29.894Z,11.43
2019-02-21T10:35:00.391Z,20.47
2019-02-21T10:37:31.000Z,25.20
2019-02-21T10:40:01.519Z,11.60
2019-02-21T10:42:31.997Z,11.93
2019-02-21T10:45:03.497Z,16.03
2019-02-21T10:47:34.261Z,27.17
2019-02-21T10:50:05.571Z,15.57
2019-02-21T10:52:36.053Z,14.10
2019-02-21T10:55:06.991Z,14.87
2019-02-21T10:57:37.861Z,14.73
2019-02-21T11:00:12.496Z,11.33
2019-02-21T11:02:43.037Z,16.43
2019-02-21T11:05:13.891Z,13.17
2019-02-21T11:07:44.362Z,16.43
2019-02-21T11:10:15.586Z,14.60
2019-02-21T11:12:46.059Z,25.00
2019-02-21T11:15:16.853Z,19.10
2019-02-21T11:17:47.487Z,29.37
2019-02-21T11:20:18.466Z,32.73
2019-02-21T11:22:49.041Z,17.67
2019-02-21T11:25:19.544Z,14.97
2019-02-21T11:27:50.084Z,18.20
2019-02-21T11:30:21.131Z,14.63
2019-02-21T11:32:51.706Z,12.37
2019-02-21T11:35:22.313Z,13.27
2019-02-21T11:37:53.847Z,17.00
2019-02-21T11:40:24.422Z,16.53
2019-02-21T11:42:54.928Z,14.27
2019-02-21T11:45:25.457Z,12.50
2019-02-21T11:47:55.960Z,10.10
2019-02-21T11:50:26.531Z,17.60
2019-02-21T11:52:56.983Z,19.60
2019-02-21T11:55:27.511Z,14.10
2019-02-21T11:57:58.024Z,17.07
2019-02-21T12:00:28.724Z,8.43
2019-02-21T12:03:00.513Z,11.87
2019-02-21T12:05:31.923Z,12.20
2019-02-21T12:08:02.807Z,7.53
2019-02-21T12:10:33.424Z,16.97
2019-02-21T12:13:03.966Z,10.73
2019-02-21T12:15:34.440Z,8.20
2019-02-21T12:18:05.186Z,13.30
2019-02-21T12:20:35.773Z,10.70
2019-02-21T12:23:06.571Z,10.43
2019-02-21T12:25:37.164Z,10.90
2019-02-21T12:28:07.653Z,13.07
2019-02-21T12:30:38.217Z,12.03
2019-02-21T12:33:08.725Z,11.43
2019-02-21T12:35:39.205Z,8.50
2019-02-21T12:38:09.719Z,10.87
2019-02-21T12:40:40.295Z,11.20
2019-02-21T12:43:10.798Z,11.37
2019-02-21T12:45:41.337Z,8.13
2019-02-21T12:48:11.863Z,13.03
2019-02-21T12:50:44.496Z,10.30
2019-02-21T12:53:14.694Z,9.27
2019-02-21T12:55:45.162Z,10.50
2019-02-21T12:58:16.072Z,9.97
2019-02-21T13:00:46.718Z,11.70
2019-02-21T13:03:17.241Z,25.90
2019-02-21T13:05:48.704Z,8.33
2019-02-21T13:08:19.262Z,15.83
2019-02-21T13:10:49.825Z,15.33
2019-02-21T13:13:20.332Z,14.83
2019-02-21T13:15:50.955Z,16.03
2019-02-21T13:18:21.471Z,17.73
2019-02-21T13:20:51.989Z,10.47
2019-02-21T13:23:22.453Z,8.70
2019-02-21T13:25:52.974Z,8.97
2019-02-21T13:28:23.486Z,9.43
2019-02-21T13:30:53.958Z,9.30
2019-02-21T13:33:24.441Z,12.37
2019-02-21T13:35:54.982Z,16.10
2019-02-21T13:38:25.488Z,11.37
2019-02-21T13:40:55.999Z,11.60
2019-02-21T13:43:26.510Z,12.83
2019-02-21T13:45:56.984Z,12.07
2019-02-21T13:48:27.533Z,12.13
2019-02-21T13:50:58.051Z,13.97
2019-02-21T13:53:28.561Z,12.83
2019-02-21T13:55:59.036Z,21.23
2019-02-21T13:58:29.554Z,10.90
2019-02-21T14:01:00.095Z,12.83
2019-02-21T14:03:30.617Z,15.17
2019-02-21T14:06:03.825Z,19.33
2019-02-21T14:08:33.304Z,13.27
2019-02-21T14:11:03.853Z,16.63
2019-02-21T14:13:34.371Z,14.77
2019-02-21T14:16:04.981Z,10.20
2019-02-21T14:18:35.487Z,10.13
2019-02-21T14:21:06.079Z,8.50
2019-02-21T14:23:36.574Z,25.07
2019-02-21T14:26:07.089Z,9.07
2019-02-21T14:28:37.623Z,11.67
2019-02-21T14:31:08.147Z,10.43
2019-02-21T14:33:38.788Z,16.83
2019-02-21T14:36:15.518Z,12.93
2019-02-21T14:38:41.534Z,10.57
2019-02-21T14:41:12.171Z,11.27
2019-02-21T14:43:42.700Z,13.83
2019-02-21T14:46:13.231Z,12.30
2019-02-21T14:48:43.700Z,14.10
2019-02-21T14:51:14.201Z,14.60
2019-02-21T14:53:45.040Z,14.27
2019-02-21T14:56:15.622Z,18.17
2019-02-21T14:58:46.151Z,10.87
2019-02-21T15:01:16.723Z,16.30
2019-02-21T15:03:47.220Z,10.77
2019-02-21T15:06:26.684Z,10.77
2019-02-21T15:08:49.971Z,15.03
2019-02-21T15:11:20.491Z,13.43
2019-02-21T15:13:51.121Z,11.93
2019-02-21T15:16:21.603Z,13.07
2019-02-21T15:18:52.105Z,11.67
2019-02-21T15:21:22.655Z,11.43
2019-02-21T15:23:53.115Z,18.77
2019-02-21T15:26:23.637Z,44.53
2019-02-21T15:28:54.180Z,22.20
2019-02-21T15:31:24.677Z,12.07
2019-02-21T15:33:55.290Z,11.57
2019-02-21T15:36:25.778Z,15.03
2019-02-21T15:38:56.256Z,16.17
2019-02-21T15:41:26.774Z,19.97
2019-02-21T15:43:57.309Z,13.40
2019-02-21T15:46:27.767Z,19.37
2019-02-21T15:48:58.302Z,15.33
2019-02-21T15:51:28.767Z,16.10
2019-02-21T15:53:59.277Z,16.87
2019-02-21T15:56:29.746Z,20.20
2019-02-21T15:59:00.262Z,23.67
2019-02-21T16:01:30.747Z,24.13
2019-02-21T16:04:01.257Z,26.80
2019-02-21T16:06:31.783Z,26.30
2019-02-21T16:09:02.359Z,22.00
2019-02-21T16:11:32.847Z,17.97
2019-02-21T16:14:03.770Z,19.27
2019-02-21T16:16:34.350Z,27.37
2019-02-21T16:19:04.841Z,16.20
2019-02-21T16:21:35.297Z,21.30
2019-02-21T16:24:05.796Z,22.80
2019-02-21T16:26:36.269Z,34.37
2019-02-21T16:29:06.782Z,26.23
2019-02-21T16:31:37.307Z,33.87
2019-02-21T16:34:09.262Z,19.20
2019-02-21T16:36:39.975Z,18.50
2019-02-21T16:39:10.492Z,19.30
2019-02-21T16:41:40.998Z,20.80
2019-02-21T16:44:11.477Z,23.47
2019-02-21T16:46:41.981Z,22.07
2019-02-21T16:49:12.494Z,26.57
2019-02-21T16:51:42.974Z,23.20
2019-02-21T16:54:13.477Z,23.10
2019-02-21T16:56:43.949Z,22.63
2019-02-21T16:59:14.463Z,24.13
2019-02-21T17:01:44.942Z,21.07
2019-02-21T17:04:15.448Z,24.80
2019-02-21T17:06:45.962Z,17.63
2019-02-21T17:09:16.554Z,19.47
2019-02-21T17:11:47.045Z,19.83
2019-02-21T17:14:17.567Z,15.30
2019-02-21T17:16:48.037Z,17.00
2019-02-21T17:19:18.538Z,13.93
2019-02-21T17:21:48.994Z,20.50
2019-02-21T17:24:19.483Z,15.30
2019-02-21T17:26:49.943Z,12.57
2019-02-21T17:29:20.457Z,11.70
2019-02-21T17:31:50.983Z,14.07
2019-02-21T17:34:21.493Z,15.17
2019-02-21T17:36:51.983Z,22.37
2019-02-21T17:39:22.449Z,17.47
2019-02-21T17:41:52.969Z,14.67
2019-02-21T17:44:23.435Z,13.40
2019-02-21T17:46:54.071Z,15.13
2019-02-21T17:49:24.536Z,16.00
2019-02-21T17:51:55.105Z,12.33
2019-02-21T17:54:27.620Z,12.47
2019-02-21T17:56:57.826Z,14.00
2019-02-21T17:59:28.295Z,13.17
2019-02-21T18:01:58.763Z,12.63
2019-02-21T18:04:29.267Z,12.47
2019-02-21T18:06:59.735Z,13.97
2019-02-21T18:09:30.203Z,12.77
2019-02-21T18:12:00.714Z,11.47
2019-02-21T18:14:31.201Z,17.83
2019-02-21T18:17:01.663Z,15.57
2019-02-21T18:19:32.188Z,14.47
2019-02-21T18:22:02.734Z,13.77
2019-02-21T18:24:33.199Z,14.97
2019-02-21T18:27:03.661Z,18.10
2019-02-21T18:29:34.180Z,16.93
2019-02-21T18:32:04.667Z,14.20
2019-02-21T18:34:35.178Z,13.53
2019-02-21T18:37:05.846Z,14.87
2019-02-21T18:39:36.366Z,13.87
2019-02-21T18:42:06.915Z,13.60
2019-02-21T18:44:37.427Z,15.27
2019-02-21T18:47:08.015Z,11.17
2019-02-21T18:49:38.518Z,12.40
2019-02-21T18:52:09.087Z,11.23
2019-02-21T18:54:39.643Z,15.60
2019-02-21T18:57:12.263Z,10.93
2019-02-21T18:59:42.359Z,11.83
2019-02-21T19:02:12.926Z,12.73
2019-02-21T19:04:43.437Z,11.27
2019-02-21T19:07:13.916Z,13.20
2019-02-21T19:09:44.436Z,11.70
2019-02-21T19:12:14.969Z,15.17
2019-02-21T19:14:45.441Z,12.47
2019-02-21T19:17:16.009Z,11.83
2019-02-21T19:19:46.471Z,11.53
2019-02-21T19:22:17.083Z,11.80
2019-02-21T19:24:47.603Z,12.73
2019-02-21T19:27:18.307Z,11.90
2019-02-21T19:29:48.874Z,11.10
2019-02-21T19:32:19.511Z,11.30
2019-02-21T19:34:50.113Z,11.53
2019-02-21T19:37:20.681Z,12.23
2019-02-21T19:39:51.390Z,12.47
2019-02-21T19:42:21.845Z,12.93
2019-02-21T19:44:52.422Z,12.73
2019-02-21T19:47:22.891Z,15.20
2019-02-21T19:49:53.398Z,18.63
2019-02-21T19:52:23.865Z,17.57
2019-02-21T19:54:54.492Z,16.27
2019-02-21T19:57:28.202Z,16.90
2019-02-21T19:59:58.709Z,15.20
2019-02-21T20:02:29.229Z,13.90
2019-02-21T20:04:59.852Z,16.63
2019-02-21T20:07:30.465Z,18.20
2019-02-21T20:10:00.965Z,16.90
2019-02-21T20:12:31.670Z,17.43
2019-02-21T20:15:02.218Z,18.73
2019-02-21T20:17:32.780Z,14.97
2019-02-21T20:20:03.246Z,14.10
2019-02-21T20:22:33.746Z,16.10
2019-02-21T20:25:04.315Z,16.77
2019-02-21T20:27:34.834Z,13.53
2019-02-21T20:30:05.558Z,14.63
2019-02-21T20:32:36.016Z,14.77
2019-02-21T20:35:06.834Z,18.40
2019-02-21T20:37:37.535Z,14.20
2019-02-21T20:40:08.374Z,15.07
2019-02-21T20:42:39.011Z,17.77
2019-02-21T20:45:09.974Z,13.90
2019-02-21T20:47:40.468Z,16.47
2019-02-21T20:50:11.204Z,14.67
2019-02-21T20:52:41.825Z,13.00
2019-02-21T20:55:12.763Z,12.53
2019-02-21T20:57:43.262Z,13.03
2019-02-21T21:00:14.363Z,12.93
2019-02-21T21:02:45.170Z,13.17
2019-02-21T21:05:16.034Z,12.73
2019-02-21T21:07:46.549Z,13.47
2019-02-21T21:10:17.679Z,13.03
2019-02-21T21:12:48.193Z,12.73
2019-02-21T21:15:18.876Z,13.10
2019-02-21T21:17:49.331Z,11.97
2019-02-21T21:20:19.798Z,15.83
2019-02-21T21:22:50.292Z,11.80
2019-02-21T21:25:20.810Z,12.90
2019-02-21T21:27:51.282Z,11.50
2019-02-21T21:30:21.790Z,12.67
2019-02-21T21:32:52.274Z,12.23
2019-02-21T21:35:22.783Z,12.67
2019-02-21T21:37:53.240Z,11.83
2019-02-21T21:40:24.253Z,11.93
2019-02-21T21:42:54.757Z,12.47
2019-02-21T21:45:25.316Z,11.57
2019-02-21T21:47:57.353Z,12.43
2019-02-21T21:50:27.969Z,12.03
2019-02-21T21:52:58.481Z,11.97
2019-02-21T21:55:28.941Z,11.80
2019-02-21T21:57:59.437Z,12.53
2019-02-21T22:00:29.893Z,11.87
2019-02-21T22:03:00.357Z,12.63
2019-02-21T22:05:30.880Z,10.97
2019-02-21T22:08:01.354Z,11.13
2019-02-21T22:10:31.977Z,13.40
2019-02-21T22:13:02.453Z,10.57
2019-02-21T22:15:33.066Z,9.83
2019-02-21T22:18:03.550Z,13.70
2019-02-21T22:20:34.059Z,10.83
2019-02-21T22:23:04.568Z,10.83
2019-02-21T22:25:37.246Z,11.03
2019-02-21T22:28:07.269Z,14.87
2019-02-21T22:30:37.804Z,11.57
2019-02-21T22:33:08.286Z,11.80
2019-02-21T22:35:38.762Z,11.27
2019-02-21T22:38:09.278Z,12.37
2019-02-21T22:40:39.755Z,13.77
2019-02-21T22:43:10.277Z,11.53
2019-02-21T22:45:40.964Z,11.23
2019-02-21T22:48:11.481Z,11.90
2019-02-21T22:50:41.972Z,13.27
2019-02-21T22:53:12.504Z,11.47
2019-02-21T22:55:42.982Z,12.67
2019-02-21T22:58:13.459Z,12.90
2019-02-21T23:01:12.597Z,13.23
2019-02-21T23:03:49.376Z,13.10
2019-02-21T23:07:03.871Z,12.73
2019-02-21T23:09:34.633Z,13.90
2019-02-21T23:12:05.658Z,11.70
2019-02-21T23:14:43.364Z,12.50
2019-02-21T23:17:14.387Z,12.77
2019-02-21T23:19:44.851Z,11.50
2019-02-21T23:22:17.953Z,13.03
2019-02-21T23:24:48.438Z,12.60
2019-02-21T23:27:18.939Z,13.83
2019-02-21T23:29:49.426Z,12.90
2019-02-21T23:32:19.892Z,12.40
2019-02-21T23:34:51.273Z,12.63
2019-02-21T23:37:21.733Z,15.37
2019-02-21T23:39:52.238Z,12.90
2019-02-21T23:42:22.821Z,12.77
2019-02-21T23:44:53.330Z,16.43
2019-02-21T23:47:23.794Z,15.77
2019-02-21T23:49:54.285Z,14.47
2019-02-21T23:52:24.746Z,15.17
2019-02-21T23:54:57.763Z,16.10
2019-02-21T23:57:27.449Z,19.27
2019-02-21T23:59:57.920Z,19.33
