createdAt,value
2022-12-15T00:00:09.395Z,32.70
2022-12-15T00:03:31.711Z,25.10
2022-12-15T00:06:54.712Z,33.15
2022-12-15T00:10:16.251Z,29.13
2022-12-15T00:13:37.452Z,38.13
2022-12-15T00:17:01.026Z,27.50
2022-12-15T00:20:23.051Z,29.37
2022-12-15T00:23:44.923Z,33.22
2022-12-15T00:27:07.528Z,29.70
2022-12-15T00:30:30.575Z,34.10
2022-12-15T00:33:52.043Z,30.65
2022-12-15T00:37:14.076Z,22.58
2022-12-15T00:40:16.906Z,36.73
2022-12-15T00:43:19.800Z,40.40
2022-12-15T00:46:41.059Z,41.85
2022-12-15T00:50:02.965Z,38.53
2022-12-15T00:53:24.331Z,40.00
2022-12-15T00:56:46.421Z,32.23
2022-12-15T01:00:07.873Z,41.80
2022-12-15T01:03:38.484Z,37.50
2022-12-15T01:06:59.916Z,35.53
2022-12-15T01:10:21.671Z,43.92
2022-12-15T01:13:49.928Z,38.70
2022-12-15T01:17:11.573Z,42.78
2022-12-15T01:20:20.106Z,33.33
2022-12-15T01:23:23.094Z,36.15
2022-12-15T01:26:25.841Z,39.92
2022-12-15T01:29:28.835Z,24.63
2022-12-15T01:32:31.500Z,40.10
2022-12-15T01:35:35.212Z,40.30
2022-12-15T01:38:38.293Z,38.22
2022-12-15T01:41:42.328Z,43.17
2022-12-15T01:44:50.051Z,32.30
2022-12-15T01:47:55.630Z,41.83
2022-12-15T01:51:04.256Z,39.53
2022-12-15T01:54:13.675Z,41.05
2022-12-15T01:57:25.793Z,36.77
2022-12-15T02:00:29.920Z,39.53
2022-12-15T02:03:33.822Z,30.80
2022-12-15T02:06:37.153Z,40.63
2022-12-15T02:09:40.948Z,43.25
2022-12-15T02:13:04.021Z,32.83
2022-12-15T02:16:14.070Z,36.33
2022-12-15T02:19:38.566Z,36.97
2022-12-15T02:23:19.087Z,21.75
2022-12-15T02:27:02.287Z,38.85
2022-12-15T02:30:34.871Z,36.47
2022-12-15T02:34:00.535Z,42.17
2022-12-15T02:37:08.331Z,45.90
2022-12-15T02:40:11.936Z,33.95
2022-12-15T02:43:15.955Z,30.13
2022-12-15T02:46:42.258Z,35.55
2022-12-15T02:50:03.127Z,11.35
2022-12-15T02:53:24.367Z,30.10
2022-12-15T02:56:49.752Z,45.42
2022-12-15T03:00:00.861Z,42.73
2022-12-15T03:03:03.882Z,32.15
2022-12-15T03:06:07.284Z,31.23
2022-12-15T03:09:11.137Z,20.15
2022-12-15T03:12:14.128Z,22.83
2022-12-15T03:15:17.613Z,47.13
2022-12-15T03:18:21.117Z,31.45
2022-12-15T03:21:25.923Z,43.30
2022-12-15T03:24:30.270Z,40.08
2022-12-15T03:27:33.349Z,43.92
2022-12-15T03:30:36.359Z,39.73
2022-12-15T03:33:39.385Z,41.33
2022-12-15T03:36:42.391Z,43.22
2022-12-15T03:39:45.181Z,46.22
2022-12-15T03:42:48.724Z,38.53
2022-12-15T03:45:52.787Z,41.17
2022-12-15T03:48:55.935Z,41.47
2022-12-15T03:51:59.867Z,39.33
2022-12-15T03:55:04.040Z,43.92
2022-12-15T03:58:09.059Z,43.28
2022-12-15T04:01:19.270Z,50.17
2022-12-15T04:04:22.274Z,52.60
2022-12-15T04:07:25.028Z,45.83
2022-12-15T04:10:34.242Z,46.95
2022-12-15T04:13:37.597Z,43.97
2022-12-15T04:16:41.860Z,53.27
2022-12-15T04:20:02.892Z,36.88
2022-12-15T04:23:10.329Z,53.08
2022-12-15T04:26:33.044Z,53.45
2022-12-15T04:29:54.785Z,52.08
2022-12-15T04:33:16.429Z,57.43
2022-12-15T04:36:38.143Z,52.03
2022-12-15T04:40:02.859Z,47.67
2022-12-15T04:43:25.463Z,48.75
2022-12-15T04:46:48.368Z,72.97
2022-12-15T04:50:10.236Z,57.87
2022-12-15T04:53:35.120Z,49.22
2022-12-15T04:56:56.799Z,50.30
2022-12-15T05:00:17.889Z,39.22
2022-12-15T05:03:43.051Z,41.53
2022-12-15T05:07:04.680Z,41.77
2022-12-15T05:10:26.535Z,41.13
2022-12-15T05:13:47.895Z,43.60
2022-12-15T05:17:09.997Z,47.47
2022-12-15T05:20:31.506Z,42.40
2022-12-15T05:23:53.226Z,45.13
2022-12-15T05:27:14.378Z,48.28
2022-12-15T05:30:36.069Z,49.33
2022-12-15T05:33:39.099Z,48.05
2022-12-15T05:36:42.275Z,39.63
2022-12-15T05:39:45.889Z,47.17
2022-12-15T05:42:50.243Z,44.42
2022-12-15T05:45:54.555Z,51.08
2022-12-15T05:48:57.636Z,45.05
2022-12-15T05:52:00.374Z,44.42
2022-12-15T05:55:03.579Z,43.47
2022-12-15T05:58:06.214Z,53.15
2022-12-15T06:01:14.811Z,49.08
2022-12-15T06:04:17.915Z,52.60
2022-12-15T06:07:20.678Z,45.78
2022-12-15T06:10:23.864Z,50.70
2022-12-15T06:13:37.008Z,45.10
2022-12-15T06:16:50.259Z,45.95
2022-12-15T06:19:53.865Z,43.97
2022-12-15T06:22:57.565Z,46.58
2022-12-15T06:26:07.887Z,62.93
2022-12-15T06:29:12.581Z,55.65
2022-12-15T06:32:15.251Z,54.85
2022-12-15T06:35:18.362Z,46.78
2022-12-15T06:38:21.000Z,44.28
2022-12-15T06:41:24.868Z,47.97
2022-12-15T06:44:27.520Z,47.65
2022-12-15T06:47:30.950Z,46.63
2022-12-15T06:50:34.703Z,49.05
2022-12-15T06:53:41.379Z,47.13
2022-12-15T06:56:44.096Z,47.67
2022-12-15T06:59:47.076Z,61.50
2022-12-15T07:02:50.074Z,59.67
2022-12-15T07:06:05.612Z,59.53
2022-12-15T07:09:14.140Z,55.88
2022-12-15T07:12:17.215Z,51.70
2022-12-15T07:15:20.011Z,50.95
2022-12-15T07:18:23.009Z,54.20
2022-12-15T07:21:25.809Z,73.57
2022-12-15T07:24:29.208Z,64.20
2022-12-15T07:27:31.947Z,65.90
2022-12-15T07:30:38.970Z,68.00
2022-12-15T07:33:41.823Z,75.82
2022-12-15T07:36:51.587Z,74.72
2022-12-15T07:39:54.962Z,77.25
2022-12-15T07:42:58.094Z,55.17
2022-12-15T07:46:01.272Z,58.78
2022-12-15T07:49:04.325Z,62.17
2022-12-15T07:52:07.298Z,59.78
2022-12-15T07:55:10.285Z,70.05
2022-12-15T07:58:14.146Z,57.10
2022-12-15T08:01:18.843Z,54.55
2022-12-15T08:04:21.949Z,51.67
2022-12-15T08:07:25.701Z,45.67
2022-12-15T08:10:48.097Z,45.80
2022-12-15T08:14:10.647Z,49.77
2022-12-15T08:17:15.230Z,50.70
2022-12-15T08:20:18.197Z,42.38
2022-12-15T08:23:21.680Z,45.28
2022-12-15T08:26:30.070Z,44.50
2022-12-15T08:29:50.666Z,37.57
2022-12-15T08:32:55.153Z,47.07
2022-12-15T08:36:00.029Z,47.33
2022-12-15T08:39:03.977Z,55.80
2022-12-15T08:42:08.532Z,40.78
2022-12-15T08:45:12.832Z,42.10
2022-12-15T08:48:15.927Z,44.23
2022-12-15T08:51:21.488Z,42.92
2022-12-15T08:54:25.460Z,40.95
2022-12-15T08:57:29.260Z,44.97
2022-12-15T09:00:31.891Z,46.23
2022-12-15T09:03:38.941Z,43.97
2022-12-15T09:06:42.169Z,42.42
2022-12-15T09:09:45.231Z,48.92
2022-12-15T09:12:48.008Z,41.80
2022-12-15T09:16:10.309Z,49.97
2022-12-15T09:19:13.640Z,53.90
2022-12-15T09:22:16.689Z,57.75
2022-12-15T09:25:19.341Z,51.13
2022-12-15T09:28:22.264Z,48.38
2022-12-15T09:31:30.490Z,31.37
2022-12-15T09:34:33.868Z,44.63
2022-12-15T09:37:36.536Z,49.58
2022-12-15T09:40:40.598Z,47.30
2022-12-15T09:44:03.515Z,47.15
2022-12-15T09:47:28.069Z,51.33
2022-12-15T09:50:41.281Z,47.77
2022-12-15T09:53:54.853Z,23.67
2022-12-15T09:57:03.046Z,47.70
2022-12-15T10:00:12.237Z,44.33
2022-12-15T10:03:53.234Z,46.83
2022-12-15T10:07:06.518Z,31.00
2022-12-15T10:10:30.161Z,33.53
2022-12-15T10:13:52.898Z,43.40
2022-12-15T10:17:16.053Z,44.22
2022-12-15T10:20:22.688Z,42.97
2022-12-15T10:23:26.007Z,53.20
2022-12-15T10:26:34.273Z,46.75
2022-12-15T10:29:44.793Z,29.77
2022-12-15T10:33:22.911Z,43.60
2022-12-15T10:36:27.634Z,22.30
2022-12-15T10:39:44.610Z,47.63
2022-12-15T10:42:50.162Z,33.40
2022-12-15T10:46:22.331Z,18.42
2022-12-15T10:49:25.577Z,34.88
2022-12-15T10:52:37.981Z,34.57
2022-12-15T10:55:49.765Z,36.67
2022-12-15T10:58:56.875Z,38.28
2022-12-15T11:02:23.518Z,26.40
2022-12-15T11:05:28.027Z,57.00
2022-12-15T11:08:32.195Z,25.50
2022-12-15T11:12:04.511Z,39.17
2022-12-15T11:15:22.649Z,29.90
2022-12-15T11:18:53.943Z,28.58
2022-12-15T11:22:01.611Z,37.00
2022-12-15T11:25:29.458Z,37.37
2022-12-15T11:28:46.115Z,44.88
2022-12-15T11:31:54.795Z,41.08
2022-12-15T11:34:59.377Z,31.85
2022-12-15T11:38:23.449Z,42.78
2022-12-15T11:41:45.011Z,46.40
2022-12-15T11:44:56.797Z,30.93
2022-12-15T11:48:19.678Z,35.85
2022-12-15T11:51:47.191Z,24.40
2022-12-15T11:55:02.515Z,41.13
2022-12-15T11:58:23.331Z,46.27
2022-12-15T12:01:26.316Z,54.05
2022-12-15T12:04:41.080Z,51.28
2022-12-15T12:08:00.043Z,29.35
2022-12-15T12:11:14.456Z,46.97
2022-12-15T12:14:17.240Z,48.67
2022-12-15T12:17:27.473Z,44.75
2022-12-15T12:20:43.840Z,43.17
2022-12-15T12:24:10.131Z,21.75
2022-12-15T12:27:33.991Z,50.80
2022-12-15T12:30:46.278Z,48.50
2022-12-15T12:33:58.971Z,39.65
2022-12-15T12:37:16.707Z,48.75
2022-12-15T12:40:40.914Z,43.38
2022-12-15T12:43:52.820Z,44.50
2022-12-15T12:46:58.836Z,53.30
2022-12-15T12:50:12.557Z,48.17
2022-12-15T12:53:35.241Z,41.03
2022-12-15T12:56:45.606Z,53.78
2022-12-15T13:00:01.222Z,43.00
2022-12-15T13:03:11.132Z,51.33
2022-12-15T13:06:39.806Z,51.03
2022-12-15T13:09:44.001Z,48.92
2022-12-15T13:12:53.259Z,50.47
2022-12-15T13:16:25.944Z,52.35
2022-12-15T13:19:56.747Z,33.93
2022-12-15T13:23:21.782Z,52.30
2022-12-15T13:26:31.638Z,52.42
2022-12-15T13:29:36.056Z,49.72
2022-12-15T13:32:41.504Z,37.13
2022-12-15T13:35:44.987Z,57.33
2022-12-15T13:38:55.544Z,46.53
2022-12-15T13:42:32.509Z,51.70
2022-12-15T13:45:38.505Z,41.88
2022-12-15T13:48:54.007Z,64.10
2022-12-15T13:53:08.094Z,64.10
2022-12-15T13:55:57.592Z,101.28
2022-12-15T13:59:12.698Z,107.65
2022-12-15T14:02:30.605Z,78.95
2022-12-15T14:05:33.940Z,62.30
2022-12-15T14:08:36.843Z,59.60
2022-12-15T14:11:57.565Z,63.30
2022-12-15T14:15:00.588Z,54.10
2022-12-15T14:18:03.725Z,59.15
2022-12-15T14:21:19.640Z,53.22
2022-12-15T14:24:38.606Z,49.37
2022-12-15T14:27:43.860Z,55.58
2022-12-15T14:34:18.020Z,54.53
2022-12-15T14:37:21.500Z,57.17
2022-12-15T14:40:28.974Z,57.90
2022-12-15T14:43:37.034Z,53.20
2022-12-15T14:46:45.614Z,57.72
2022-12-15T14:49:49.448Z,61.10
2022-12-15T14:52:58.176Z,61.25
2022-12-15T14:56:31.294Z,54.37
2022-12-15T14:59:35.836Z,61.30
2022-12-15T15:02:38.910Z,54.92
2022-12-15T15:03:16.631Z,59.63
2022-12-15T15:05:47.089Z,50.25
2022-12-15T15:08:52.903Z,51.97
2022-12-15T15:12:09.168Z,55.93
2022-12-15T15:15:17.956Z,56.00
2022-12-15T15:18:25.353Z,54.85
2022-12-15T15:21:30.422Z,49.75
2022-12-15T15:24:37.649Z,51.17
2022-12-15T15:27:40.611Z,54.90
2022-12-15T15:31:05.457Z,53.95
2022-12-15T15:34:08.788Z,60.33
2022-12-15T15:37:20.772Z,57.20
2022-12-15T15:40:24.874Z,63.97
2022-12-15T15:43:29.369Z,66.87
2022-12-15T15:46:36.010Z,53.83
2022-12-15T15:49:39.590Z,55.50
2022-12-15T15:52:45.154Z,71.12
2022-12-15T15:55:50.707Z,70.15
2022-12-15T15:58:53.928Z,71.87
2022-12-15T16:01:57.911Z,71.68
2022-12-15T16:05:01.050Z,69.70
2022-12-15T16:08:05.142Z,62.92
2022-12-15T16:11:12.096Z,59.65
2022-12-15T16:14:16.888Z,66.27
2022-12-15T16:17:22.209Z,80.85
2022-12-15T16:20:28.075Z,127.50
2022-12-15T16:23:31.092Z,96.05
2022-12-15T16:26:34.258Z,105.55
2022-12-15T16:29:37.481Z,67.40
2022-12-15T16:32:40.147Z,74.97
2022-12-15T16:35:44.632Z,70.80
2022-12-15T16:38:47.491Z,68.10
2022-12-15T16:41:52.870Z,80.03
2022-12-15T16:44:55.635Z,123.67
2022-12-15T16:47:58.928Z,86.43
2022-12-15T16:51:02.810Z,133.32
2022-12-15T16:54:07.391Z,118.55
2022-12-15T16:57:12.346Z,121.15
2022-12-15T17:00:25.069Z,108.40
2022-12-15T17:03:28.652Z,89.97
2022-12-15T17:06:32.602Z,92.62
2022-12-15T17:09:38.147Z,89.78
2022-12-15T17:12:41.570Z,95.47
2022-12-15T17:15:44.348Z,87.03
2022-12-15T17:18:49.703Z,94.37
2022-12-15T17:21:54.257Z,89.50
2022-12-15T17:24:57.226Z,91.75
2022-12-15T17:28:00.776Z,87.18
2022-12-15T17:31:04.463Z,80.47
2022-12-15T17:34:22.838Z,84.37
2022-12-15T17:37:29.268Z,77.55
2022-12-15T17:40:36.474Z,81.47
2022-12-15T17:43:40.840Z,80.78
2022-12-15T17:46:44.199Z,80.47
2022-12-15T17:49:47.658Z,41.47
2022-12-15T17:52:50.660Z,67.95
2022-12-15T17:55:55.944Z,62.95
2022-12-15T17:58:59.148Z,48.63
2022-12-15T18:02:02.482Z,60.87
2022-12-15T18:05:06.672Z,66.18
2022-12-15T18:08:27.955Z,58.38
2022-12-15T18:11:31.128Z,54.40
2022-12-15T18:14:35.440Z,59.45
2022-12-15T18:17:44.593Z,70.87
2022-12-15T18:20:49.735Z,53.90
2022-12-15T18:27:22.161Z,52.47
2022-12-15T18:30:27.302Z,56.92
2022-12-15T18:33:31.277Z,59.57
2022-12-15T18:36:37.734Z,52.20
2022-12-15T18:39:41.925Z,58.40
2022-12-15T18:42:47.937Z,60.88
2022-12-15T18:45:53.691Z,62.95
2022-12-15T18:48:57.369Z,71.80
2022-12-15T18:52:01.631Z,68.70
2022-12-15T18:55:16.637Z,68.95
2022-12-15T18:58:24.872Z,60.47
2022-12-15T19:01:28.768Z,59.75
2022-12-15T19:04:32.279Z,64.40
2022-12-15T19:07:37.946Z,59.33
2022-12-15T19:10:50.426Z,59.78
2022-12-15T19:13:54.089Z,61.37
2022-12-15T19:17:16.640Z,57.80
2022-12-15T19:20:39.692Z,57.53
2022-12-15T19:23:42.803Z,62.42
2022-12-15T19:26:46.153Z,56.25
2022-12-15T19:29:52.304Z,62.15
2022-12-15T19:32:56.556Z,64.50
2022-12-15T19:35:59.725Z,64.37
2022-12-15T19:39:04.045Z,57.28
2022-12-15T19:42:19.145Z,64.47
2022-12-15T19:45:26.447Z,71.97
2022-12-15T19:48:30.418Z,71.60
2022-12-15T19:51:36.639Z,56.70
2022-12-15T19:54:40.774Z,57.05
2022-12-15T19:57:45.993Z,65.70
2022-12-15T20:00:50.622Z,67.72
2022-12-15T20:03:56.716Z,68.57
2022-12-15T20:07:03.474Z,62.63
2022-12-15T20:10:27.859Z,59.07
2022-12-15T20:13:35.205Z,67.75
2022-12-15T20:16:38.950Z,57.08
2022-12-15T20:19:43.886Z,50.67
2022-12-15T20:22:54.087Z,43.97
2022-12-15T20:25:58.503Z,22.00
2022-12-15T20:29:04.955Z,12.55
2022-12-15T20:32:18.023Z,26.62
2022-12-15T20:35:23.443Z,27.33
2022-12-15T20:38:34.551Z,24.43
2022-12-15T20:41:38.513Z,36.63
2022-12-15T20:44:44.653Z,40.45
2022-12-15T20:47:50.178Z,53.30
2022-12-15T20:50:54.596Z,54.00
2022-12-15T20:54:01.581Z,52.83
2022-12-15T20:57:05.077Z,34.87
2022-12-15T21:00:10.741Z,50.03
2022-12-15T21:03:29.035Z,52.35
2022-12-15T21:06:32.826Z,51.92
2022-12-15T21:09:36.214Z,45.60
2022-12-15T21:12:40.964Z,45.80
2022-12-15T21:15:43.886Z,45.80
2022-12-15T21:19:19.897Z,34.22
2022-12-15T21:22:28.720Z,43.20
2022-12-15T21:25:32.186Z,42.90
2022-12-15T21:28:35.047Z,47.62
2022-12-15T21:31:39.141Z,41.50
2022-12-15T21:34:43.064Z,46.88
2022-12-15T21:37:51.841Z,41.50
2022-12-15T21:41:07.884Z,40.10
2022-12-15T21:44:14.719Z,40.73
2022-12-15T21:47:47.734Z,42.50
2022-12-15T21:50:52.119Z,39.92
2022-12-15T21:53:55.082Z,41.90
2022-12-15T21:56:59.532Z,39.83
2022-12-15T22:00:17.928Z,38.97
2022-12-15T22:03:20.894Z,34.08
2022-12-15T22:06:29.046Z,39.42
2022-12-15T22:09:32.013Z,36.50
2022-12-15T22:12:34.823Z,34.77
2022-12-15T22:15:37.858Z,37.58
2022-12-15T22:18:40.537Z,43.15
2022-12-15T22:21:44.697Z,49.17
2022-12-15T22:24:48.819Z,41.30
2022-12-15T22:27:55.068Z,42.33
2022-12-15T22:30:58.480Z,41.03
2022-12-15T22:34:01.659Z,37.88
2022-12-15T22:37:04.320Z,34.78
2022-12-15T22:40:07.770Z,35.17
2022-12-15T22:43:56.962Z,30.30
2022-12-15T22:47:02.746Z,34.33
2022-12-15T22:50:06.235Z,30.88
2022-12-15T22:53:14.777Z,35.95
2022-12-15T22:56:24.892Z,34.88
2022-12-15T22:59:35.764Z,33.63
2022-12-15T23:02:43.159Z,32.37
2022-12-15T23:05:47.766Z,33.78
2022-12-15T23:08:55.898Z,34.17
2022-12-15T23:11:59.413Z,30.15
2022-12-15T23:15:21.843Z,30.07
2022-12-15T23:18:25.004Z,30.13
2022-12-15T23:21:28.390Z,33.78
2022-12-15T23:24:31.500Z,33.05
2022-12-15T23:27:34.216Z,30.17
2022-12-15T23:30:37.308Z,27.40
2022-12-15T23:33:41.341Z,28.03
2022-12-15T23:36:44.641Z,22.85
2022-12-15T23:39:47.335Z,26.73
2022-12-15T23:42:51.399Z,24.25
2022-12-15T23:46:02.316Z,23.60
2022-12-15T23:49:05.273Z,22.17
2022-12-15T23:52:08.640Z,29.80
2022-12-15T23:55:11.991Z,22.35
2022-12-15T23:58:14.735Z,22.55
