createdAt,value
2023-05-17T00:10:00.338Z,10.90
2023-05-17T00:20:05.358Z,10.80
2023-05-17T00:30:09.905Z,10.68
2023-05-17T00:40:16.122Z,10.56
2023-05-17T00:50:19.412Z,10.35
2023-05-17T01:00:24.321Z,10.26
2023-05-17T01:10:36.978Z,10.16
2023-05-17T01:20:44.442Z,10.08
2023-05-17T01:30:52.311Z,10.03
2023-05-17T01:40:59.872Z,9.95
2023-05-17T01:51:06.269Z,9.91
2023-05-17T02:01:10.682Z,9.83
2023-05-17T02:11:15.998Z,9.88
2023-05-17T02:21:19.618Z,9.85
2023-05-17T02:31:24.941Z,9.86
2023-05-17T02:41:29.143Z,9.76
2023-05-17T02:51:35.535Z,9.62
2023-05-17T03:01:38.447Z,9.58
2023-05-17T03:11:42.953Z,9.60
2023-05-17T03:21:53.882Z,9.57
2023-05-17T03:31:58.871Z,9.51
2023-05-17T03:42:02.408Z,9.43
2023-05-17T03:52:09.119Z,9.46
2023-05-17T04:02:12.355Z,9.37
2023-05-17T04:12:16.620Z,9.10
2023-05-17T04:22:21.105Z,8.85
2023-05-17T04:32:26.038Z,8.82
2023-05-17T04:42:29.712Z,9.01
2023-05-17T04:52:36.639Z,9.19
2023-05-17T05:02:40.358Z,9.41
2023-05-17T05:12:46.647Z,9.54
2023-05-17T05:22:50.126Z,9.69
2023-05-17T05:32:56.030Z,9.84
2023-05-17T05:42:59.024Z,10.02
2023-05-17T05:53:17.494Z,10.23
2023-05-17T06:03:26.016Z,10.29
2023-05-17T06:13:30.828Z,10.51
2023-05-17T06:23:33.952Z,10.44
2023-05-17T06:33:38.226Z,11.21
2023-05-17T06:43:41.483Z,11.55
2023-05-17T06:54:05.035Z,11.71
2023-05-17T07:04:07.974Z,11.95
2023-05-17T07:14:12.307Z,11.34
2023-05-17T07:24:15.533Z,11.37
2023-05-17T07:34:19.915Z,11.64
2023-05-17T07:44:22.905Z,11.81
2023-05-17T07:54:28.215Z,11.43
2023-05-17T08:04:31.135Z,11.83
2023-05-17T08:14:35.406Z,12.02
2023-05-17T08:24:38.258Z,12.41
2023-05-17T08:34:42.407Z,13.01
2023-05-17T08:44:45.467Z,13.78
2023-05-17T08:54:50.143Z,13.45
2023-05-17T09:04:55.889Z,13.54
2023-05-17T09:15:15.009Z,14.27
2023-05-17T09:25:20.773Z,13.94
2023-05-17T09:35:30.573Z,14.54
2023-05-17T09:45:33.825Z,15.13
2023-05-17T09:55:39.477Z,15.02
2023-05-17T10:05:45.178Z,15.76
2023-05-17T10:15:50.587Z,16.10
2023-05-17T10:25:53.766Z,16.57
2023-05-17T10:36:18.742Z,18.01
2023-05-17T10:46:24.610Z,17.46
2023-05-17T10:56:31.297Z,17.61
2023-05-17T11:06:38.487Z,19.05
2023-05-17T11:16:42.733Z,20.80
2023-05-17T11:26:46.987Z,23.16
2023-05-17T11:36:53.125Z,24.01
2023-05-17T11:47:03.251Z,22.90
2023-05-17T11:57:08.005Z,24.32
2023-05-17T12:07:11.091Z,28.54
2023-05-17T12:17:29.139Z,22.34
2023-05-17T12:27:31.948Z,23.75
2023-05-17T12:37:36.707Z,29.18
2023-05-17T12:47:40.045Z,20.56
2023-05-17T12:57:51.673Z,22.05
2023-05-17T13:07:54.823Z,20.93
2023-05-17T13:18:00.787Z,18.68
2023-05-17T13:28:04.802Z,17.41
2023-05-17T13:38:09.079Z,17.21
2023-05-17T13:48:12.165Z,17.16
2023-05-17T13:58:18.195Z,17.20
2023-05-17T14:08:21.503Z,16.60
2023-05-17T14:18:26.381Z,16.41
2023-05-17T14:28:29.634Z,16.31
2023-05-17T14:38:34.008Z,16.36
2023-05-17T14:48:37.518Z,16.53
2023-05-17T14:58:42.290Z,16.37
2023-05-17T15:08:45.322Z,16.45
2023-05-17T15:18:50.003Z,16.24
2023-05-17T15:28:53.077Z,16.14
2023-05-17T15:38:57.551Z,16.20
2023-05-17T15:49:00.735Z,16.14
2023-05-17T15:59:05.286Z,16.14
2023-05-17T16:09:08.698Z,16.01
2023-05-17T16:19:13.092Z,16.02
2023-05-17T16:29:16.993Z,15.88
2023-05-17T16:39:21.936Z,15.75
2023-05-17T16:49:25.066Z,15.68
2023-05-17T16:59:29.558Z,15.70
2023-05-17T17:09:32.705Z,15.41
2023-05-17T17:19:37.223Z,15.37
2023-05-17T17:29:40.427Z,15.21
2023-05-17T17:39:44.801Z,15.19
2023-05-17T17:49:48.202Z,15.08
2023-05-17T17:59:53.615Z,14.98
2023-05-17T18:09:57.146Z,14.98
2023-05-17T18:20:01.712Z,14.74
2023-05-17T18:30:05.098Z,14.48
2023-05-17T18:40:11.257Z,14.37
2023-05-17T18:50:14.366Z,14.23
2023-05-17T19:00:21.268Z,14.04
2023-05-17T19:10:24.322Z,13.90
2023-05-17T19:20:28.958Z,13.80
2023-05-17T19:30:33.091Z,13.76
2023-05-17T19:40:38.477Z,13.37
2023-05-17T19:50:41.753Z,13.16
2023-05-17T20:01:05.549Z,13.07
2023-05-17T20:11:08.825Z,12.87
2023-05-17T20:21:15.506Z,12.76
2023-05-17T20:31:18.712Z,12.68
2023-05-17T20:41:23.897Z,12.54
2023-05-17T20:51:27.491Z,12.29
2023-05-17T21:01:32.606Z,12.29
2023-05-17T21:11:35.921Z,12.33
2023-05-17T21:21:40.559Z,12.19
2023-05-17T21:31:44.222Z,11.95
2023-05-17T21:41:48.979Z,11.87
2023-05-17T21:51:51.938Z,11.83
2023-05-17T22:01:56.477Z,11.63
2023-05-17T22:11:59.920Z,11.35
2023-05-17T22:22:04.660Z,11.04
2023-05-17T22:32:08.400Z,11.02
2023-05-17T22:42:12.810Z,10.76
2023-05-17T22:52:17.566Z,10.65
2023-05-17T23:02:22.003Z,10.33
2023-05-17T23:12:26.457Z,10.17
2023-05-17T23:22:31.474Z,9.95
2023-05-17T23:32:34.944Z,9.93
2023-05-17T23:42:39.401Z,9.83
2023-05-17T23:52:43.497Z,9.69
