createdAt,value
2018-08-13T00:00:40.142Z,50.28
2018-08-13T00:03:08.325Z,50.09
2018-08-13T00:05:36.383Z,49.59
2018-08-13T00:08:04.531Z,51.96
2018-08-13T00:10:32.591Z,51.06
2018-08-13T00:13:00.656Z,50.96
2018-08-13T00:15:28.727Z,51.22
2018-08-13T00:17:56.772Z,52.12
2018-08-13T00:20:24.876Z,51.90
2018-08-13T00:22:52.986Z,51.91
2018-08-13T00:25:21.076Z,52.60
2018-08-13T00:27:49.147Z,52.17
2018-08-13T00:30:17.210Z,52.08
2018-08-13T00:32:45.519Z,52.59
2018-08-13T00:35:13.629Z,53.01
2018-08-13T00:37:41.736Z,52.89
2018-08-13T00:40:11.382Z,53.36
2018-08-13T00:42:39.460Z,52.90
2018-08-13T00:45:08.532Z,52.77
2018-08-13T00:47:36.652Z,53.98
2018-08-13T00:50:07.528Z,53.28
2018-08-13T00:52:35.579Z,53.43
2018-08-13T00:55:03.907Z,53.51
2018-08-13T00:57:31.967Z,53.23
2018-08-13T01:00:00.017Z,53.36
2018-08-13T01:02:34.879Z,54.26
2018-08-13T01:05:02.937Z,54.42
2018-08-13T01:07:31.029Z,54.68
2018-08-13T01:09:59.127Z,53.73
2018-08-13T01:12:27.206Z,54.12
2018-08-13T01:14:55.279Z,53.67
2018-08-13T01:17:23.393Z,54.30
2018-08-13T01:19:51.481Z,53.90
2018-08-13T01:22:19.560Z,53.48
2018-08-13T01:24:47.624Z,52.80
2018-08-13T01:27:21.068Z,52.95
2018-08-13T01:29:49.275Z,52.70
2018-08-13T01:32:17.344Z,53.32
2018-08-13T01:34:45.710Z,52.95
2018-08-13T01:37:13.835Z,53.41
2018-08-13T01:39:41.895Z,53.80
2018-08-13T01:42:09.971Z,53.55
2018-08-13T01:44:38.070Z,54.13
2018-08-13T01:47:06.189Z,54.20
2018-08-13T01:49:34.270Z,53.76
2018-08-13T01:52:02.820Z,53.68
2018-08-13T01:54:30.859Z,53.64
2018-08-13T01:56:58.892Z,53.82
2018-08-13T01:59:26.966Z,53.84
2018-08-13T02:01:55.129Z,53.93
2018-08-13T02:04:23.597Z,54.60
2018-08-13T02:06:51.632Z,54.42
2018-08-13T02:09:19.699Z,55.02
2018-08-13T02:11:47.799Z,54.93
2018-08-13T02:14:15.876Z,54.54
2018-08-13T02:16:43.954Z,54.48
2018-08-13T02:19:12.036Z,54.22
2018-08-13T02:21:40.138Z,54.58
2018-08-13T02:24:08.232Z,54.65
2018-08-13T02:26:36.307Z,54.51
2018-08-13T02:29:04.366Z,54.40
2018-08-13T02:31:32.407Z,54.78
2018-08-13T02:34:00.468Z,55.01
2018-08-13T02:36:28.547Z,55.46
2018-08-13T02:38:56.682Z,55.01
2018-08-13T02:41:25.807Z,54.74
2018-08-13T02:43:53.872Z,54.91
2018-08-13T02:46:21.950Z,54.74
2018-08-13T02:48:50.003Z,54.50
2018-08-13T02:51:18.091Z,55.01
2018-08-13T02:53:46.141Z,55.16
2018-08-13T02:56:14.223Z,55.36
2018-08-13T02:58:42.292Z,54.70
2018-08-13T03:01:10.332Z,54.59
2018-08-13T03:03:38.403Z,54.71
2018-08-13T03:06:06.648Z,55.00
2018-08-13T03:08:34.758Z,54.98
2018-08-13T03:11:02.792Z,54.29
2018-08-13T03:13:30.864Z,54.27
2018-08-13T03:15:58.903Z,53.46
2018-08-13T03:18:27.003Z,53.44
2018-08-13T03:20:55.055Z,53.08
2018-08-13T03:23:23.133Z,53.05
2018-08-13T03:25:51.205Z,52.79
2018-08-13T03:28:19.281Z,52.98
2018-08-13T03:30:47.354Z,52.43
2018-08-13T03:33:15.403Z,51.72
2018-08-13T03:35:43.443Z,51.66
2018-08-13T03:38:11.518Z,51.71
2018-08-13T03:40:39.576Z,52.20
2018-08-13T03:43:07.655Z,52.12
2018-08-13T03:45:35.715Z,51.58
2018-08-13T03:48:03.826Z,51.75
2018-08-13T03:50:31.881Z,51.70
2018-08-13T03:52:59.903Z,51.72
2018-08-13T03:55:28.055Z,51.80
2018-08-13T03:57:56.101Z,51.93
2018-08-13T04:00:24.204Z,51.80
2018-08-13T04:02:52.550Z,51.72
2018-08-13T04:05:20.623Z,51.36
2018-08-13T04:07:48.713Z,51.65
2018-08-13T04:10:16.928Z,51.38
2018-08-13T04:12:45.069Z,51.58
2018-08-13T04:15:14.287Z,51.63
2018-08-13T04:17:43.032Z,51.79
2018-08-13T04:20:12.304Z,51.52
2018-08-13T04:22:40.375Z,51.39
2018-08-13T04:25:09.612Z,51.61
2018-08-13T04:27:38.197Z,51.35
2018-08-13T04:30:13.671Z,51.16
2018-08-13T04:32:42.432Z,51.45
2018-08-13T04:35:10.404Z,51.19
2018-08-13T04:37:38.689Z,51.48
2018-08-13T04:40:09.172Z,51.09
2018-08-13T04:42:37.257Z,50.96
2018-08-13T04:45:06.107Z,50.91
2018-08-13T04:47:34.312Z,50.70
2018-08-13T04:50:02.440Z,50.43
2018-08-13T04:52:30.529Z,50.03
2018-08-13T04:54:58.588Z,50.13
2018-08-13T04:57:26.772Z,49.71
2018-08-13T04:59:55.195Z,48.67
2018-08-13T05:02:23.475Z,47.72
2018-08-13T05:04:51.538Z,47.46
2018-08-13T05:07:20.614Z,46.62
2018-08-13T05:09:48.650Z,45.74
2018-08-13T05:12:16.688Z,45.03
2018-08-13T05:14:44.751Z,45.39
2018-08-13T05:17:12.780Z,44.67
2018-08-13T05:19:40.863Z,44.72
2018-08-13T05:22:08.926Z,43.45
2018-08-13T05:24:36.963Z,44.76
2018-08-13T05:27:05.275Z,43.87
2018-08-13T05:29:33.383Z,43.56
2018-08-13T05:32:01.439Z,42.99
2018-08-13T05:34:29.503Z,42.01
2018-08-13T05:36:57.559Z,42.12
2018-08-13T05:39:25.657Z,40.46
2018-08-13T05:41:53.707Z,41.24
2018-08-13T05:44:21.748Z,40.07
2018-08-13T05:46:49.799Z,41.04
2018-08-13T05:49:17.880Z,41.46
2018-08-13T05:51:45.943Z,41.05
2018-08-13T05:54:13.991Z,41.58
2018-08-13T05:56:42.019Z,41.62
2018-08-13T05:59:10.358Z,42.26
2018-08-13T06:01:38.387Z,42.26
2018-08-13T06:04:06.844Z,42.25
2018-08-13T06:06:35.215Z,41.69
2018-08-13T06:09:03.329Z,42.17
2018-08-13T06:11:31.416Z,42.33
2018-08-13T06:13:59.460Z,42.63
2018-08-13T06:16:27.543Z,42.36
2018-08-13T06:18:55.599Z,43.06
2018-08-13T06:21:23.707Z,42.98
2018-08-13T06:23:52.115Z,44.23
2018-08-13T06:26:20.209Z,44.98
2018-08-13T06:28:48.288Z,44.69
2018-08-13T06:31:16.345Z,44.13
2018-08-13T06:33:44.396Z,43.83
2018-08-13T06:36:12.537Z,43.64
2018-08-13T06:38:40.597Z,43.43
2018-08-13T06:41:08.965Z,43.72
2018-08-13T06:43:37.014Z,42.87
2018-08-13T06:46:05.063Z,43.05
2018-08-13T06:48:33.107Z,42.81
2018-08-13T06:51:01.159Z,42.98
2018-08-13T06:53:29.357Z,43.27
2018-08-13T06:55:57.422Z,42.69
2018-08-13T06:58:25.467Z,44.55
2018-08-13T07:00:53.640Z,43.61
2018-08-13T07:03:21.708Z,43.70
2018-08-13T07:05:49.762Z,44.10
2018-08-13T07:08:17.847Z,44.23
2018-08-13T07:10:45.900Z,42.97
2018-08-13T07:13:14.038Z,42.75
2018-08-13T07:15:42.118Z,42.00
2018-08-13T07:18:13.361Z,41.90
2018-08-13T07:20:41.500Z,41.05
2018-08-13T07:23:09.595Z,41.31
2018-08-13T07:25:37.763Z,40.97
2018-08-13T07:28:06.690Z,40.72
2018-08-13T07:30:34.771Z,41.06
2018-08-13T07:33:02.948Z,41.14
2018-08-13T07:35:31.757Z,40.95
2018-08-13T07:38:00.066Z,41.16
2018-08-13T07:40:28.120Z,41.55
2018-08-13T07:42:56.220Z,42.46
2018-08-13T07:45:24.455Z,43.17
2018-08-13T07:47:52.652Z,43.86
2018-08-13T07:50:20.736Z,43.64
2018-08-13T07:52:49.240Z,43.73
2018-08-13T07:55:17.331Z,44.22
2018-08-13T07:57:45.537Z,45.97
2018-08-13T08:00:15.634Z,47.56
2018-08-13T08:02:43.893Z,49.69
2018-08-13T08:05:12.384Z,50.52
2018-08-13T08:07:40.571Z,51.32
2018-08-13T08:10:10.485Z,52.05
2018-08-13T08:12:38.627Z,51.89
2018-08-13T08:15:11.599Z,51.51
2018-08-13T08:17:39.847Z,52.52
2018-08-13T08:20:07.903Z,51.95
2018-08-13T08:22:36.036Z,51.92
2018-08-13T08:25:04.939Z,52.09
2018-08-13T08:27:33.156Z,52.21
2018-08-13T08:30:01.212Z,53.97
2018-08-13T08:32:29.544Z,54.65
2018-08-13T08:34:57.616Z,54.47
2018-08-13T08:37:25.691Z,54.83
2018-08-13T08:39:53.753Z,54.97
2018-08-13T08:42:21.814Z,54.88
2018-08-13T08:44:50.230Z,54.16
2018-08-13T08:47:18.314Z,54.00
2018-08-13T08:49:46.364Z,53.84
2018-08-13T08:52:14.645Z,54.41
2018-08-13T08:54:42.744Z,54.67
2018-08-13T08:57:10.834Z,54.43
2018-08-13T08:59:38.923Z,54.54
2018-08-13T09:02:07.107Z,55.13
2018-08-13T09:04:35.187Z,56.00
2018-08-13T09:07:03.247Z,56.30
2018-08-13T09:09:31.476Z,56.73
2018-08-13T09:11:59.947Z,56.17
2018-08-13T09:14:28.132Z,55.46
2018-08-13T09:16:56.286Z,56.81
2018-08-13T09:19:35.861Z,56.17
2018-08-13T09:22:15.444Z,57.89
2018-08-13T09:24:54.827Z,58.22
2018-08-13T09:27:34.320Z,58.61
2018-08-13T09:30:13.682Z,58.97
2018-08-13T09:32:53.181Z,58.86
2018-08-13T09:35:23.912Z,59.67
2018-08-13T09:37:52.778Z,59.43
2018-08-13T09:40:20.907Z,59.60
2018-08-13T09:42:49.039Z,59.70
2018-08-13T09:45:17.226Z,59.12
2018-08-13T09:47:45.395Z,58.98
2018-08-13T09:50:15.528Z,59.57
2018-08-13T09:52:44.230Z,58.42
2018-08-13T09:55:12.884Z,58.42
2018-08-13T09:57:41.181Z,58.06
2018-08-13T10:00:15.041Z,58.00
2018-08-13T10:02:44.509Z,56.90
2018-08-13T10:05:12.676Z,56.83
2018-08-13T10:07:41.008Z,56.18
2018-08-13T10:10:10.011Z,55.67
2018-08-13T10:12:38.192Z,56.28
2018-08-13T10:15:06.697Z,55.52
2018-08-13T10:17:34.817Z,55.30
2018-08-13T10:20:02.840Z,55.58
2018-08-13T10:22:30.920Z,55.26
2018-08-13T10:24:58.980Z,55.70
2018-08-13T10:27:27.139Z,54.77
2018-08-13T10:29:55.357Z,55.67
2018-08-13T10:32:23.429Z,55.27
2018-08-13T10:34:51.721Z,55.97
2018-08-13T10:37:19.818Z,55.76
2018-08-13T10:39:47.872Z,55.50
2018-08-13T10:42:15.970Z,56.15
2018-08-13T10:44:44.100Z,56.91
2018-08-13T10:47:12.162Z,56.68
2018-08-13T10:49:40.283Z,57.76
2018-08-13T10:52:08.320Z,56.94
2018-08-13T10:54:36.430Z,57.02
2018-08-13T10:57:04.485Z,55.93
2018-08-13T10:59:32.611Z,55.79
2018-08-13T11:02:00.668Z,55.71
2018-08-13T11:04:28.726Z,55.81
2018-08-13T11:06:56.888Z,56.11
2018-08-13T11:09:25.132Z,55.42
2018-08-13T11:11:53.305Z,55.07
2018-08-13T11:14:21.490Z,55.65
2018-08-13T11:16:50.548Z,55.21
2018-08-13T11:19:18.966Z,55.37
2018-08-13T11:21:47.352Z,54.96
2018-08-13T11:24:15.629Z,54.13
2018-08-13T11:26:43.680Z,54.57
2018-08-13T11:29:11.780Z,53.71
2018-08-13T11:31:39.823Z,53.45
2018-08-13T11:34:07.916Z,52.42
2018-08-13T11:36:35.959Z,51.45
2018-08-13T11:39:06.558Z,50.40
2018-08-13T11:41:34.648Z,49.42
2018-08-13T11:44:02.734Z,48.88
2018-08-13T11:46:32.319Z,48.56
2018-08-13T11:49:00.645Z,47.99
2018-08-13T11:51:29.084Z,47.16
2018-08-13T11:53:57.198Z,46.18
2018-08-13T11:56:25.468Z,47.53
2018-08-13T11:58:53.583Z,47.22
2018-08-13T12:01:21.756Z,46.19
2018-08-13T12:03:50.210Z,45.99
2018-08-13T12:06:18.278Z,45.80
2018-08-13T12:08:46.433Z,46.13
2018-08-13T12:11:14.504Z,45.09
2018-08-13T12:13:42.575Z,45.13
2018-08-13T12:16:10.700Z,45.06
2018-08-13T12:18:38.806Z,45.56
2018-08-13T12:21:07.640Z,45.81
2018-08-13T12:23:35.721Z,44.90
2018-08-13T12:26:03.822Z,44.66
2018-08-13T12:28:31.937Z,44.15
2018-08-13T12:31:00.085Z,44.52
2018-08-13T12:33:28.361Z,43.20
2018-08-13T12:35:56.518Z,43.98
2018-08-13T12:38:24.660Z,43.85
2018-08-13T12:40:52.961Z,43.72
2018-08-13T12:43:21.498Z,43.34
2018-08-13T12:45:49.750Z,44.46
2018-08-13T12:48:18.021Z,44.54
2018-08-13T12:50:46.177Z,44.95
2018-08-13T12:53:14.331Z,45.02
2018-08-13T12:55:42.468Z,45.53
2018-08-13T12:58:10.583Z,46.45
2018-08-13T13:00:38.718Z,47.24
2018-08-13T13:03:13.601Z,47.11
2018-08-13T13:05:41.735Z,48.17
2018-08-13T13:08:10.040Z,47.90
2018-08-13T13:10:38.354Z,47.86
2018-08-13T13:13:06.515Z,48.11
2018-08-13T13:15:34.689Z,49.93
2018-08-13T13:18:02.826Z,49.49
2018-08-13T13:20:30.970Z,50.08
2018-08-13T13:22:59.321Z,50.94
2018-08-13T13:25:27.436Z,50.58
2018-08-13T13:27:55.586Z,51.62
2018-08-13T13:30:24.093Z,51.82
2018-08-13T13:32:52.174Z,51.96
2018-08-13T13:35:20.563Z,53.73
2018-08-13T13:37:49.134Z,54.04
2018-08-13T13:40:20.337Z,53.13
2018-08-13T13:42:49.180Z,53.38
2018-08-13T13:45:18.469Z,52.64
2018-08-13T13:47:47.049Z,52.20
2018-08-13T13:50:17.361Z,53.13
2018-08-13T13:52:45.805Z,53.11
2018-08-13T13:55:15.141Z,53.26
2018-08-13T13:57:45.169Z,52.29
2018-08-13T14:00:16.302Z,51.64
2018-08-13T14:02:45.106Z,51.83
2018-08-13T14:05:13.678Z,52.42
2018-08-13T14:07:41.825Z,52.01
2018-08-13T14:10:12.888Z,51.57
2018-08-13T14:12:40.964Z,52.12
2018-08-13T14:15:10.730Z,52.84
2018-08-13T14:17:39.204Z,52.74
2018-08-13T14:20:08.127Z,52.46
2018-08-13T14:22:36.256Z,53.87
2018-08-13T14:25:05.205Z,53.19
2018-08-13T14:27:33.327Z,54.16
2018-08-13T14:30:01.380Z,55.22
2018-08-13T14:32:29.566Z,54.77
2018-08-13T14:34:57.684Z,55.65
2018-08-13T14:37:25.856Z,55.76
2018-08-13T14:39:54.031Z,55.39
2018-08-13T14:42:22.128Z,57.01
2018-08-13T14:44:50.606Z,56.54
2018-08-13T14:47:18.759Z,57.34
2018-08-13T14:49:46.887Z,57.52
2018-08-13T14:52:14.964Z,57.84
2018-08-13T14:54:43.044Z,57.79
2018-08-13T14:57:11.421Z,58.61
2018-08-13T14:59:39.569Z,58.65
2018-08-13T15:02:07.617Z,59.37
2018-08-13T15:04:35.700Z,59.38
2018-08-13T15:07:03.780Z,59.83
2018-08-13T15:09:32.008Z,60.92
2018-08-13T15:12:00.222Z,60.69
2018-08-13T15:14:28.356Z,60.80
2018-08-13T15:16:56.852Z,61.62
2018-08-13T15:19:25.325Z,63.21
2018-08-13T15:21:53.495Z,63.09
2018-08-13T15:24:22.007Z,63.63
2018-08-13T15:26:50.151Z,64.06
2018-08-13T15:29:18.227Z,64.38
2018-08-13T15:31:46.913Z,64.31
2018-08-13T15:34:15.037Z,63.04
2018-08-13T15:36:43.502Z,62.73
2018-08-13T15:39:12.048Z,62.01
2018-08-13T15:41:40.123Z,61.55
2018-08-13T15:44:08.186Z,61.50
2018-08-13T15:46:36.486Z,60.91
2018-08-13T15:49:04.622Z,60.46
2018-08-13T15:51:32.689Z,60.76
2018-08-13T15:54:00.964Z,60.34
2018-08-13T15:56:29.055Z,59.83
2018-08-13T15:58:57.130Z,60.26
2018-08-13T16:01:25.253Z,59.81
2018-08-13T16:03:53.591Z,59.70
2018-08-13T16:06:21.674Z,59.29
2018-08-13T16:08:49.781Z,58.28
2018-08-13T16:11:17.829Z,57.90
2018-08-13T16:13:45.888Z,57.25
2018-08-13T16:16:14.005Z,56.76
2018-08-13T16:18:42.068Z,56.39
2018-08-13T16:21:10.174Z,55.81
2018-08-13T16:23:38.289Z,55.92
2018-08-13T16:26:06.400Z,56.34
2018-08-13T16:28:34.471Z,56.16
2018-08-13T16:31:03.376Z,55.83
2018-08-13T16:33:31.483Z,55.73
2018-08-13T16:35:59.571Z,56.51
2018-08-13T16:38:28.350Z,57.13
2018-08-13T16:40:56.911Z,57.42
2018-08-13T16:43:25.120Z,58.54
2018-08-13T16:45:53.434Z,59.34
2018-08-13T16:48:21.531Z,60.12
2018-08-13T16:50:50.040Z,60.78
2018-08-13T16:53:18.204Z,61.46
2018-08-13T16:55:46.264Z,62.14
2018-08-13T16:58:14.394Z,61.69
2018-08-13T17:00:42.572Z,61.49
2018-08-13T17:03:10.682Z,61.85
2018-08-13T17:05:38.795Z,62.08
2018-08-13T17:08:06.975Z,62.57
2018-08-13T17:10:35.011Z,62.73
2018-08-13T17:13:03.266Z,62.08
2018-08-13T17:15:32.019Z,61.93
2018-08-13T17:18:01.361Z,61.65
2018-08-13T17:20:31.199Z,62.30
2018-08-13T17:22:59.671Z,62.08
2018-08-13T17:28:08.427Z,62.32
2018-08-13T17:30:36.487Z,62.85
2018-08-13T17:33:04.935Z,62.79
2018-08-13T17:35:34.262Z,62.57
2018-08-13T17:38:03.155Z,62.27
2018-08-13T17:40:31.482Z,61.66
2018-08-13T17:42:59.804Z,61.58
2018-08-13T17:45:27.872Z,61.60
2018-08-13T17:47:56.018Z,61.95
2018-08-13T17:50:24.609Z,61.51
2018-08-13T17:52:52.808Z,61.65
2018-08-13T17:55:21.121Z,61.79
2018-08-13T17:57:49.284Z,62.05
2018-08-13T18:00:22.437Z,62.16
2018-08-13T18:02:50.826Z,62.92
2018-08-13T18:05:21.027Z,63.13
2018-08-13T18:07:49.463Z,63.33
2018-08-13T18:10:20.329Z,64.36
2018-08-13T18:12:48.413Z,64.78
2018-08-13T18:15:17.075Z,64.70
2018-08-13T18:17:45.692Z,65.14
2018-08-13T18:20:13.799Z,65.39
2018-08-13T18:22:42.024Z,65.14
2018-08-13T18:25:11.672Z,65.54
2018-08-13T18:27:40.871Z,66.02
2018-08-13T18:30:11.844Z,66.19
2018-08-13T18:32:40.115Z,66.85
2018-08-13T18:35:08.280Z,66.08
2018-08-13T18:37:36.355Z,66.68
2018-08-13T18:40:06.231Z,66.41
2018-08-13T18:42:34.372Z,66.50
2018-08-13T18:45:02.435Z,66.67
2018-08-13T18:47:30.513Z,67.10
2018-08-13T18:49:58.589Z,67.75
2018-08-13T18:52:26.761Z,68.16
2018-08-13T18:54:54.990Z,68.23
2018-08-13T18:57:23.177Z,69.09
2018-08-13T18:59:52.469Z,68.87
2018-08-13T19:02:20.709Z,69.21
2018-08-13T19:04:49.238Z,69.52
2018-08-13T19:07:17.395Z,69.58
2018-08-13T19:09:45.532Z,70.31
2018-08-13T19:12:13.611Z,70.82
2018-08-13T19:14:41.693Z,71.35
2018-08-13T19:17:09.903Z,70.48
2018-08-13T19:19:38.038Z,71.54
2018-08-13T19:22:06.391Z,71.00
2018-08-13T19:24:34.493Z,71.89
2018-08-13T19:27:02.575Z,70.85
2018-08-13T19:29:30.751Z,71.22
2018-08-13T19:31:58.920Z,70.93
2018-08-13T19:34:27.147Z,71.65
2018-08-13T19:36:55.442Z,72.54
2018-08-13T19:39:23.655Z,72.53
2018-08-13T19:41:51.860Z,72.43
2018-08-13T19:44:20.221Z,72.25
2018-08-13T19:46:48.397Z,72.82
2018-08-13T19:49:16.549Z,73.63
2018-08-13T19:51:44.652Z,73.00
2018-08-13T19:54:13.067Z,73.64
2018-08-13T19:56:41.231Z,74.12
2018-08-13T19:59:09.668Z,74.24
2018-08-13T20:01:37.747Z,74.69
2018-08-13T20:04:05.868Z,75.25
2018-08-13T20:06:33.946Z,75.01
2018-08-13T20:09:02.114Z,75.24
2018-08-13T20:11:30.256Z,75.34
2018-08-13T20:13:58.368Z,75.40
2018-08-13T20:16:26.855Z,75.50
2018-08-13T20:18:55.009Z,75.65
2018-08-13T20:21:23.221Z,75.49
2018-08-13T20:23:51.480Z,75.14
2018-08-13T20:26:19.692Z,76.11
2018-08-13T20:28:48.115Z,75.87
2018-08-13T20:31:16.259Z,75.16
2018-08-13T20:33:44.348Z,76.08
2018-08-13T20:36:12.529Z,76.54
2018-08-13T20:38:40.658Z,76.32
2018-08-13T20:41:08.774Z,77.06
2018-08-13T20:43:37.060Z,76.12
2018-08-13T20:46:05.452Z,76.90
2018-08-13T20:48:33.671Z,77.08
2018-08-13T20:51:02.051Z,76.46
2018-08-13T20:53:30.154Z,77.51
2018-08-13T20:55:58.344Z,77.48
2018-08-13T20:58:26.535Z,76.97
2018-08-13T21:00:54.772Z,77.18
2018-08-13T21:03:22.901Z,76.32
2018-08-13T21:05:51.053Z,76.57
2018-08-13T21:08:19.169Z,77.73
2018-08-13T21:10:47.255Z,77.35
2018-08-13T21:13:15.456Z,77.94
2018-08-13T21:15:43.516Z,77.53
2018-08-13T21:18:11.604Z,77.13
2018-08-13T21:20:39.710Z,77.35
2018-08-13T21:23:07.860Z,76.94
2018-08-13T21:28:10.647Z,77.12
2018-08-13T21:30:38.817Z,76.74
2018-08-13T21:33:06.954Z,77.34
2018-08-13T21:35:35.072Z,78.12
2018-08-13T21:38:03.159Z,77.44
2018-08-13T21:40:31.341Z,77.96
2018-08-13T21:42:59.448Z,77.83
2018-08-13T21:45:27.512Z,78.49
2018-08-13T21:47:55.612Z,78.84
2018-08-13T21:50:24.041Z,78.95
2018-08-13T21:52:52.694Z,78.57
2018-08-13T21:55:20.980Z,79.23
2018-08-13T21:57:49.095Z,78.47
2018-08-13T22:00:26.261Z,78.70
2018-08-13T22:02:54.785Z,79.21
2018-08-13T22:05:22.891Z,78.93
2018-08-13T22:07:51.026Z,78.98
2018-08-13T22:10:19.092Z,79.04
2018-08-13T22:12:47.210Z,78.54
2018-08-13T22:15:33.899Z,78.53
2018-08-13T22:18:04.226Z,79.26
2018-08-13T22:20:33.675Z,78.84
2018-08-13T22:23:02.428Z,78.70
2018-08-13T22:25:32.915Z,78.68
2018-08-13T22:28:04.163Z,78.61
2018-08-13T22:30:32.975Z,78.72
2018-08-13T22:33:01.120Z,78.54
2018-08-13T22:38:03.721Z,78.26
2018-08-13T22:40:31.891Z,78.55
2018-08-13T22:43:00.037Z,77.91
2018-08-13T22:45:28.056Z,77.93
2018-08-13T22:47:56.125Z,78.14
2018-08-13T22:50:24.201Z,78.10
2018-08-13T22:52:52.348Z,77.80
2018-08-13T22:55:20.456Z,78.05
2018-08-13T22:57:49.269Z,78.19
2018-08-13T23:00:20.433Z,78.11
2018-08-13T23:02:49.453Z,78.46
2018-08-13T23:05:19.984Z,78.59
2018-08-13T23:07:48.352Z,77.97
2018-08-13T23:10:17.919Z,78.18
2018-08-13T23:12:47.078Z,78.12
2018-08-13T23:15:15.875Z,78.12
2018-08-13T23:17:44.712Z,78.23
2018-08-13T23:20:16.883Z,78.73
2018-08-13T23:22:48.886Z,78.37
2018-08-13T23:25:17.783Z,78.07
2018-08-13T23:27:46.337Z,78.59
2018-08-13T23:30:15.550Z,78.68
2018-08-13T23:32:44.664Z,77.95
2018-08-13T23:35:12.803Z,78.04
2018-08-13T23:37:41.252Z,78.15
2018-08-13T23:40:09.836Z,78.02
2018-08-13T23:42:38.239Z,78.68
2018-08-13T23:45:09.091Z,78.98
2018-08-13T23:47:37.224Z,79.00
2018-08-13T23:50:07.082Z,78.74
2018-08-13T23:52:35.207Z,79.14
2018-08-13T23:55:03.499Z,79.50
2018-08-13T23:57:31.585Z,78.94
2018-08-13T23:59:59.696Z,79.48
