createdAt,value
2023-06-07T08:57:43.908Z,8172.00
2023-06-07T08:58:43.875Z,8316.00
2023-06-07T08:59:43.880Z,8544.00
2023-06-07T09:00:43.855Z,8744.00
2023-06-07T09:01:43.929Z,8888.00
2023-06-07T09:02:43.869Z,9060.00
2023-06-07T09:03:43.849Z,9272.00
2023-06-07T09:04:43.826Z,9480.00
2023-06-07T09:05:43.821Z,9712.00
2023-06-07T09:06:43.792Z,9936.00
2023-06-07T09:07:43.810Z,10136.00
2023-06-07T09:08:43.771Z,10240.00
2023-06-07T09:09:43.751Z,10176.00
2023-06-07T09:10:43.733Z,10084.00
2023-06-07T09:11:43.787Z,9896.00
2023-06-07T09:12:43.705Z,9700.00
2023-06-07T09:13:43.716Z,9520.00
2023-06-07T09:14:43.691Z,9356.00
2023-06-07T09:15:43.685Z,9256.00
2023-06-07T09:16:43.742Z,9212.00
2023-06-07T09:17:43.799Z,9172.00
2023-06-07T09:18:43.662Z,9096.00
2023-06-07T09:19:43.620Z,9036.00
2023-06-07T09:20:43.604Z,9056.00
2023-06-07T09:21:43.584Z,9040.00
2023-06-07T09:22:43.572Z,8996.00
2023-06-07T09:23:43.621Z,8924.00
2023-06-07T09:24:43.604Z,8852.00
2023-06-07T09:25:43.549Z,8744.00
2023-06-07T09:26:43.515Z,8664.00
2023-06-07T09:27:43.511Z,8628.00
2023-06-07T09:28:43.486Z,8688.00
2023-06-07T09:29:43.517Z,8760.00
2023-06-07T09:30:43.468Z,8844.00
2023-06-07T09:31:43.479Z,8944.00
2023-06-07T09:32:43.465Z,9024.00
2023-06-07T09:33:43.425Z,9140.00
2023-06-07T09:34:43.423Z,9272.00
2023-06-07T09:35:43.415Z,9384.00
2023-06-07T09:36:43.462Z,9492.00
2023-06-07T09:37:43.381Z,9636.00
2023-06-07T09:38:43.436Z,9848.00
2023-06-07T09:39:43.393Z,10136.00
2023-06-07T09:40:43.329Z,10472.00
2023-06-07T09:41:43.326Z,10588.00
2023-06-07T09:42:43.309Z,10636.00
2023-06-07T09:43:43.293Z,10680.00
2023-06-07T09:44:43.330Z,10792.00
2023-06-07T09:45:43.276Z,10848.00
2023-06-07T09:46:43.302Z,10976.00
2023-06-07T09:47:43.289Z,11100.00
2023-06-07T09:48:43.285Z,11212.00
2023-06-07T09:49:43.306Z,11308.00
2023-06-07T09:50:43.200Z,11332.00
2023-06-07T09:51:43.189Z,11256.00
2023-06-07T09:52:43.172Z,11104.00
2023-06-07T09:53:43.215Z,10864.00
2023-06-07T09:54:43.168Z,10604.00
2023-06-07T09:55:43.160Z,10340.00
2023-06-07T09:56:43.195Z,10128.00
2023-06-07T09:57:43.169Z,9936.00
2023-06-07T09:58:43.097Z,9792.00
2023-06-07T09:59:43.141Z,9676.00
2023-06-07T10:00:43.137Z,9580.00
2023-06-07T10:01:43.275Z,9516.00
2023-06-07T10:02:43.091Z,9484.00
2023-06-07T10:03:43.091Z,9452.00
2023-06-07T10:04:43.055Z,9364.00
2023-06-07T10:05:43.008Z,9260.00
2023-06-07T10:06:42.997Z,9116.00
2023-06-07T10:07:42.995Z,8972.00
2023-06-07T10:08:42.978Z,8860.00
2023-06-07T10:09:42.995Z,8804.00
2023-06-07T10:10:42.935Z,8776.00
2023-06-07T10:11:42.973Z,8772.00
2023-06-07T10:12:42.942Z,8792.00
2023-06-07T10:13:42.924Z,8808.00
2023-06-07T10:14:42.877Z,8808.00
2023-06-07T10:15:42.865Z,8820.00
2023-06-07T10:16:42.908Z,8816.00
2023-06-07T10:17:42.938Z,8780.00
2023-06-07T10:18:42.859Z,8744.00
2023-06-07T10:19:42.822Z,8748.00
2023-06-07T10:20:42.857Z,8780.00
2023-06-07T10:21:42.827Z,8844.00
2023-06-07T10:22:42.792Z,8964.00
2023-06-07T10:23:42.868Z,9096.00
2023-06-07T10:24:42.799Z,9204.00
2023-06-07T10:25:42.779Z,9240.00
2023-06-07T10:26:42.779Z,9140.00
2023-06-07T10:27:42.706Z,8924.00
2023-06-07T10:28:42.697Z,8660.00
2023-06-07T10:29:42.700Z,8372.00
2023-06-07T10:30:42.693Z,8084.00
2023-06-07T10:31:42.763Z,7872.00
2023-06-07T10:32:42.675Z,7832.00
2023-06-07T10:33:42.670Z,7848.00
2023-06-07T10:34:42.622Z,7904.00
2023-06-07T10:35:42.613Z,7980.00
2023-06-07T10:36:42.601Z,8040.00
2023-06-07T10:37:42.576Z,8092.00
2023-06-07T10:38:42.569Z,8080.00
2023-06-07T10:39:42.576Z,8036.00
2023-06-07T10:40:42.558Z,7872.00
2023-06-07T10:41:42.545Z,7672.00
2023-06-07T10:42:42.545Z,7460.00
2023-06-07T10:43:42.509Z,7296.00
2023-06-07T10:44:42.511Z,7180.00
2023-06-07T10:45:42.570Z,7116.00
2023-06-07T10:46:42.634Z,7140.00
2023-06-07T10:47:42.594Z,7308.00
2023-06-07T10:48:42.489Z,7584.00
2023-06-07T10:49:42.454Z,7932.00
2023-06-07T10:50:42.408Z,8352.00
2023-06-07T10:51:42.611Z,8824.00
2023-06-07T10:52:42.377Z,9292.00
2023-06-07T10:53:42.359Z,9680.00
2023-06-07T10:54:42.365Z,9888.00
2023-06-07T10:55:42.365Z,9968.00
2023-06-07T10:56:42.350Z,10012.00
2023-06-07T10:57:42.365Z,10092.00
2023-06-07T10:58:42.385Z,10292.00
2023-06-07T10:59:42.307Z,10616.00
2023-06-07T11:00:42.293Z,11124.00
2023-06-07T11:01:42.353Z,11840.00
2023-06-07T11:02:42.331Z,12668.00
2023-06-07T11:03:42.354Z,13368.00
2023-06-07T11:04:42.468Z,13936.00
2023-06-07T11:05:42.243Z,14496.00
2023-06-07T11:06:42.201Z,14816.00
2023-06-07T11:07:42.174Z,15008.00
2023-06-07T11:08:42.242Z,15104.00
2023-06-07T11:09:42.150Z,15136.00
2023-06-07T11:10:42.156Z,15168.00
2023-06-07T11:11:42.124Z,15136.00
2023-06-07T11:12:42.635Z,15104.00
2023-06-07T11:13:42.105Z,15232.00
2023-06-07T11:14:42.084Z,15456.00
2023-06-07T11:15:42.188Z,15744.00
2023-06-07T11:16:42.108Z,16096.00
2023-06-07T11:17:42.125Z,16256.00
2023-06-07T11:18:42.053Z,16352.00
2023-06-07T11:19:42.043Z,16416.00
2023-06-07T11:20:42.011Z,16512.00
2023-06-07T11:21:41.991Z,16672.00
2023-06-07T11:22:41.991Z,16992.00
2023-06-07T11:23:42.028Z,17408.00
2023-06-07T11:24:42.848Z,18240.00
2023-06-07T11:25:41.945Z,20096.00
2023-06-07T11:26:41.975Z,21920.00
2023-06-07T11:27:41.924Z,20576.00
2023-06-07T11:28:42.042Z,19040.00
2023-06-07T11:29:41.949Z,18880.00
2023-06-07T11:30:41.872Z,19136.00
2023-06-07T11:31:41.910Z,18880.00
2023-06-07T11:32:41.994Z,19168.00
2023-06-07T11:33:41.847Z,18816.00
2023-06-07T11:34:41.843Z,20224.00
2023-06-07T11:35:41.812Z,20128.00
2023-06-07T11:36:41.797Z,19776.00
2023-06-07T11:37:41.789Z,18720.00
2023-06-07T11:38:41.795Z,17984.00
2023-06-07T11:39:41.746Z,16928.00
2023-06-07T11:40:41.746Z,16704.00
2023-06-07T11:41:41.746Z,17408.00
2023-06-07T11:42:41.726Z,17120.00
2023-06-07T11:43:41.704Z,16800.00
2023-06-07T11:44:41.692Z,17504.00
2023-06-07T11:45:41.689Z,16512.00
2023-06-07T11:46:41.683Z,17888.00
2023-06-07T11:47:41.771Z,17600.00
2023-06-07T11:48:41.773Z,18848.00
2023-06-07T11:49:41.620Z,18624.00
2023-06-07T11:50:41.619Z,18048.00
2023-06-07T11:51:41.608Z,19424.00
2023-06-07T11:52:41.592Z,18880.00
2023-06-07T11:53:41.573Z,19616.00
2023-06-07T11:54:41.569Z,18656.00
2023-06-07T11:55:41.583Z,17888.00
2023-06-07T11:56:41.555Z,17536.00
2023-06-07T11:57:41.524Z,17600.00
2023-06-07T11:58:41.513Z,17248.00
2023-06-07T11:59:41.509Z,17216.00
2023-06-07T12:00:41.497Z,17344.00
2023-06-07T12:01:41.490Z,18496.00
2023-06-07T12:02:41.712Z,20192.00
2023-06-07T12:03:44.034Z,21088.00
2023-06-07T12:04:41.472Z,20736.00
2023-06-07T12:05:41.437Z,20128.00
2023-06-07T12:06:41.409Z,20032.00
2023-06-07T12:07:41.393Z,20576.00
2023-06-07T12:08:41.371Z,20192.00
2023-06-07T12:09:41.369Z,20032.00
2023-06-07T12:10:41.361Z,20000.00
2023-06-07T12:11:41.338Z,20576.00
2023-06-07T12:12:41.318Z,20640.00
2023-06-07T12:13:41.308Z,20352.00
2023-06-07T12:14:41.307Z,21120.00
2023-06-07T12:15:41.330Z,21568.00
2023-06-07T12:16:41.279Z,22752.00
2023-06-07T12:17:41.270Z,23200.00
2023-06-07T12:18:41.237Z,22848.00
2023-06-07T12:19:41.232Z,22272.00
2023-06-07T12:20:41.235Z,21152.00
2023-06-07T12:21:41.222Z,20896.00
2023-06-07T12:22:41.185Z,21472.00
2023-06-07T12:23:41.194Z,21376.00
2023-06-07T12:24:41.168Z,20992.00
2023-06-07T12:25:41.335Z,20480.00
2023-06-07T12:26:41.135Z,20160.00
2023-06-07T12:27:41.130Z,20448.00
2023-06-07T12:28:41.129Z,20576.00
2023-06-07T12:29:41.120Z,20640.00
2023-06-07T12:30:41.085Z,20576.00
2023-06-07T12:31:41.152Z,20352.00
2023-06-07T12:32:41.104Z,21568.00
2023-06-07T12:33:41.054Z,20928.00
2023-06-07T12:34:41.045Z,20192.00
2023-06-07T12:35:41.126Z,19616.00
2023-06-07T12:36:41.012Z,20384.00
2023-06-07T12:37:41.004Z,20704.00
2023-06-07T12:38:41.001Z,20288.00
2023-06-07T12:39:40.987Z,18848.00
2023-06-07T12:40:40.968Z,18048.00
2023-06-07T12:41:40.952Z,18048.00
2023-06-07T12:42:40.932Z,18304.00
2023-06-07T12:43:40.937Z,18464.00
2023-06-07T12:44:40.915Z,18016.00
2023-06-07T12:45:41.006Z,17984.00
2023-06-07T12:46:40.962Z,18144.00
2023-06-07T12:47:40.905Z,17664.00
2023-06-07T12:48:40.871Z,17536.00
2023-06-07T12:49:40.862Z,16704.00
2023-06-07T12:50:40.833Z,15864.00
2023-06-07T12:51:40.825Z,15760.00
2023-06-07T12:52:40.807Z,16480.00
2023-06-07T12:53:40.813Z,15048.00
2023-06-07T12:54:40.781Z,16384.00
2023-06-07T12:55:40.779Z,16800.00
2023-06-07T12:56:40.762Z,17568.00
2023-06-07T12:57:40.750Z,17824.00
2023-06-07T12:58:40.738Z,17440.00
2023-06-07T12:59:40.741Z,16564.00
2023-06-07T13:00:40.789Z,15928.00
2023-06-07T13:01:40.731Z,14880.00
2023-06-07T13:02:40.774Z,14384.00
2023-06-07T13:03:40.747Z,14536.00
2023-06-07T13:04:40.663Z,15196.00
2023-06-07T13:05:40.651Z,15176.00
2023-06-07T13:06:40.628Z,15208.00
2023-06-07T13:07:40.659Z,15656.00
2023-06-07T13:08:40.602Z,17760.00
2023-06-07T13:09:40.591Z,18400.00
2023-06-07T13:10:40.570Z,19136.00
2023-06-07T13:11:40.565Z,18336.00
2023-06-07T13:12:40.553Z,16544.00
2023-06-07T13:13:40.540Z,15528.00
2023-06-07T13:14:40.528Z,18432.00
2023-06-07T13:15:40.524Z,18624.00
2023-06-07T13:16:40.646Z,20864.00
2023-06-07T13:17:40.632Z,18016.00
2023-06-07T13:18:40.927Z,18016.00
2023-06-07T13:19:40.505Z,14560.00
2023-06-07T13:20:40.444Z,18784.00
2023-06-07T13:21:40.459Z,18848.00
2023-06-07T13:22:40.423Z,17696.00
2023-06-07T13:23:40.440Z,18240.00
2023-06-07T13:24:40.419Z,17824.00
2023-06-07T13:25:40.393Z,17152.00
2023-06-07T13:26:40.387Z,17728.00
2023-06-07T13:27:40.361Z,17824.00
2023-06-07T13:28:40.339Z,21216.00
2023-06-07T13:29:40.342Z,21856.00
2023-06-07T13:30:40.328Z,20096.00
2023-06-07T13:31:40.361Z,23840.00
2023-06-07T13:32:40.309Z,23744.00
2023-06-07T13:33:40.277Z,21632.00
2023-06-07T13:34:40.261Z,21664.00
2023-06-07T13:35:47.323Z,31680.00
2023-06-07T13:36:40.236Z,24160.00
2023-06-07T13:37:40.297Z,25504.00
2023-06-07T13:38:40.229Z,27200.00
2023-06-07T13:39:40.193Z,17824.00
2023-06-07T13:40:40.269Z,16928.00
2023-06-07T13:41:40.198Z,17152.00
2023-06-07T13:42:40.156Z,15764.00
2023-06-07T13:44:40.218Z,14944.00
2023-06-07T13:45:40.138Z,12784.00
2023-06-07T13:46:40.190Z,12876.00
2023-06-07T13:47:40.124Z,13624.00
2023-06-07T13:48:40.173Z,12904.00
2023-06-07T13:49:40.091Z,11572.00
2023-06-07T13:50:40.073Z,11072.00
2023-06-07T13:51:40.046Z,11244.00
2023-06-07T13:52:40.028Z,13752.00
2023-06-07T13:53:40.025Z,13856.00
2023-06-07T13:54:40.017Z,14772.00
2023-06-07T13:55:39.999Z,18016.00
2023-06-07T13:56:40.062Z,16128.00
2023-06-07T13:57:40.038Z,14756.00
2023-06-07T13:58:39.953Z,12900.00
2023-06-07T13:59:39.955Z,11932.00
2023-06-07T14:00:39.918Z,12960.00
2023-06-07T14:01:39.983Z,12524.00
2023-06-07T14:02:40.177Z,12988.00
2023-06-07T14:03:40.043Z,16992.00
2023-06-07T14:04:40.044Z,18816.00
2023-06-07T14:05:39.958Z,17568.00
2023-06-07T14:06:39.845Z,20768.00
2023-06-07T14:07:39.898Z,28128.00
2023-06-07T14:08:39.834Z,29952.00
2023-06-07T14:09:39.864Z,55040.00
2023-06-07T14:10:39.793Z,56384.00
2023-06-07T14:11:39.843Z,56576.00
2023-06-07T14:12:39.778Z,18144.00
2023-06-07T14:13:39.766Z,17408.00
2023-06-07T14:14:39.741Z,15904.00
2023-06-07T14:15:39.737Z,12200.00
2023-06-07T14:16:39.766Z,10908.00
2023-06-07T14:17:39.759Z,10132.00
2023-06-07T14:18:39.707Z,10504.00
2023-06-07T14:19:39.686Z,15104.00
2023-06-07T14:20:39.661Z,19872.00
2023-06-07T14:21:39.719Z,52832.00
2023-06-07T14:22:39.642Z,52384.00
2023-06-07T14:23:39.703Z,55328.00
2023-06-07T14:24:39.608Z,55616.00
2023-06-07T14:25:39.646Z,54624.00
2023-06-07T14:26:39.597Z,41440.00
2023-06-07T14:27:39.600Z,26368.00
2023-06-07T14:28:39.579Z,18144.00
2023-06-07T14:29:39.555Z,41504.00
2023-06-07T14:30:39.538Z,15648.00
2023-06-07T14:31:39.586Z,14736.00
2023-06-07T14:32:39.586Z,12384.00
2023-06-07T14:33:39.498Z,10536.00
2023-06-07T14:34:39.492Z,10100.00
2023-06-07T14:35:39.470Z,9840.00
2023-06-07T14:36:42.493Z,9932.00
2023-06-07T14:37:39.455Z,10484.00
2023-06-07T14:38:39.434Z,20320.00
2023-06-07T14:39:39.419Z,15232.00
2023-06-07T14:40:39.430Z,14876.00
2023-06-07T14:41:39.418Z,14452.00
2023-06-07T14:42:39.407Z,15040.00
2023-06-07T14:43:39.382Z,17184.00
2023-06-07T14:44:39.362Z,15712.00
2023-06-07T14:45:39.382Z,14796.00
2023-06-07T14:46:39.339Z,14184.00
2023-06-07T14:47:39.355Z,13708.00
2023-06-07T14:48:39.317Z,13416.00
2023-06-07T14:49:39.304Z,13560.00
2023-06-07T14:50:39.280Z,13676.00
2023-06-07T14:51:39.288Z,13508.00
2023-06-07T14:52:39.254Z,13316.00
2023-06-07T14:53:39.253Z,13212.00
2023-06-07T14:54:39.243Z,13728.00
2023-06-07T14:55:39.245Z,15492.00
2023-06-07T14:56:39.216Z,20320.00
2023-06-07T14:57:39.221Z,17920.00
2023-06-07T14:58:39.199Z,37952.00
2023-06-07T14:59:39.166Z,22144.00
2023-06-07T15:00:39.179Z,16224.00
2023-06-07T15:01:39.184Z,14400.00
2023-06-07T15:02:39.202Z,13624.00
2023-06-07T15:03:39.190Z,12484.00
2023-06-07T15:04:39.114Z,12140.00
2023-06-07T15:05:39.095Z,12544.00
2023-06-07T15:06:39.102Z,12972.00
2023-06-07T15:07:39.071Z,15512.00
2023-06-07T15:08:39.059Z,18432.00
2023-06-07T15:09:39.044Z,17536.00
2023-06-07T15:10:39.050Z,13260.00
2023-06-07T15:11:39.016Z,13944.00
2023-06-07T15:12:38.997Z,16256.00
2023-06-07T15:13:38.983Z,29088.00
2023-06-07T15:14:38.995Z,49248.00
2023-06-07T15:15:38.982Z,48896.00
2023-06-07T15:16:39.005Z,39200.00
2023-06-07T15:17:38.991Z,40928.00
2023-06-07T15:18:38.976Z,29568.00
2023-06-07T15:19:38.925Z,46944.00
2023-06-07T15:20:38.895Z,47584.00
2023-06-07T15:21:38.878Z,48448.00
2023-06-07T15:22:38.920Z,47584.00
2023-06-07T15:23:38.875Z,21248.00
2023-06-07T15:24:38.865Z,20224.00
2023-06-07T15:25:38.842Z,18528.00
2023-06-07T15:26:38.820Z,18656.00
2023-06-07T15:27:38.802Z,15544.00
2023-06-07T15:28:38.828Z,16288.00
2023-06-07T15:29:38.790Z,29056.00
2023-06-07T15:30:38.765Z,31328.00
2023-06-07T15:31:38.775Z,44512.00
2023-06-07T15:32:38.839Z,17216.00
2023-06-07T15:33:38.751Z,26240.00
2023-06-07T15:34:38.716Z,19104.00
2023-06-07T15:35:38.717Z,28832.00
2023-06-07T15:36:38.689Z,18560.00
2023-06-07T15:37:38.678Z,36512.00
2023-06-07T15:38:38.832Z,18304.00
2023-06-07T15:39:38.673Z,22112.00
2023-06-07T15:40:38.638Z,18528.00
2023-06-07T15:41:38.622Z,14276.00
2023-06-07T15:42:38.666Z,12744.00
2023-06-07T15:43:38.702Z,12996.00
2023-06-07T15:44:38.590Z,20384.00
2023-06-07T15:45:38.591Z,14048.00
2023-06-07T15:46:39.459Z,14880.00
2023-06-07T15:47:38.623Z,13420.00
2023-06-07T15:48:38.552Z,14328.00
2023-06-07T15:49:38.518Z,11236.00
2023-06-07T15:50:38.518Z,10208.00
2023-06-07T15:51:38.501Z,10160.00
2023-06-07T15:52:38.532Z,8500.00
2023-06-07T15:53:38.466Z,8120.00
2023-06-07T15:54:38.461Z,8148.00
2023-06-07T15:55:38.449Z,17472.00
2023-06-07T15:56:38.433Z,13004.00
2023-06-07T15:57:38.429Z,8440.00
2023-06-07T15:58:38.403Z,6852.00
2023-06-07T15:59:38.390Z,6608.00
2023-06-07T16:00:43.696Z,6512.00
2023-06-07T16:01:39.439Z,6468.00
2023-06-07T16:02:38.376Z,6476.00
2023-06-07T16:03:54.296Z,6492.00
2023-06-07T16:04:39.410Z,6556.00
2023-06-07T16:05:38.324Z,6544.00
2023-06-07T16:06:38.380Z,6592.00
2023-06-07T16:07:38.279Z,6676.00
2023-06-07T16:08:38.293Z,6780.00
2023-06-07T16:09:38.260Z,6880.00
2023-06-07T16:10:38.244Z,6924.00
2023-06-07T16:11:38.237Z,6872.00
2023-06-07T16:12:38.220Z,6732.00
2023-06-07T16:13:38.214Z,6584.00
2023-06-07T16:14:38.196Z,6504.00
2023-06-07T16:15:38.190Z,6436.00
2023-06-07T16:16:38.231Z,6540.00
2023-06-07T16:17:38.203Z,6660.00
2023-06-07T16:18:38.182Z,6808.00
2023-06-07T16:19:38.126Z,6836.00
2023-06-07T16:20:38.130Z,7052.00
2023-06-07T16:21:38.109Z,7800.00
2023-06-07T16:22:38.114Z,7516.00
2023-06-07T16:23:38.100Z,7392.00
2023-06-07T16:24:40.705Z,7076.00
2023-06-07T16:25:38.072Z,6800.00
2023-06-07T16:26:38.036Z,6616.00
2023-06-07T16:27:38.035Z,6540.00
2023-06-07T16:28:38.021Z,6384.00
2023-06-07T16:29:38.013Z,6268.00
2023-06-07T16:30:40.852Z,6228.00
2023-06-07T16:31:38.069Z,6280.00
2023-06-07T16:32:37.988Z,6380.00
2023-06-07T16:33:37.964Z,6560.00
2023-06-07T16:34:37.965Z,7336.00
2023-06-07T16:35:37.924Z,7216.00
2023-06-07T16:36:37.898Z,9344.00
2023-06-07T16:37:37.908Z,7260.00
2023-06-07T16:38:37.885Z,12436.00
2023-06-07T16:39:37.874Z,17440.00
2023-06-07T16:40:37.863Z,10464.00
2023-06-07T16:41:40.023Z,7920.00
2023-06-07T16:42:37.820Z,7868.00
2023-06-07T16:43:37.817Z,7744.00
2023-06-07T16:44:37.805Z,7812.00
2023-06-07T16:45:37.795Z,8704.00
2023-06-07T16:46:37.788Z,9968.00
2023-06-07T16:47:37.792Z,8580.00
2023-06-07T16:48:37.752Z,8980.00
2023-06-07T16:49:37.743Z,7892.00
2023-06-07T16:50:37.715Z,8676.00
2023-06-07T16:51:37.704Z,9404.00
2023-06-07T16:52:37.687Z,8056.00
2023-06-07T16:53:37.687Z,7476.00
2023-06-07T16:54:37.665Z,7148.00
2023-06-07T16:55:37.647Z,6936.00
2023-06-07T16:56:37.638Z,6888.00
2023-06-07T16:57:39.961Z,7192.00
2023-06-07T16:58:37.617Z,7340.00
2023-06-07T16:59:37.608Z,7388.00
2023-06-07T17:00:37.584Z,7532.00
2023-06-07T17:01:37.586Z,7444.00
2023-06-07T17:02:37.684Z,7416.00
2023-06-07T17:03:37.624Z,7416.00
2023-06-07T17:04:37.552Z,7352.00
2023-06-07T17:05:37.545Z,7192.00
2023-06-07T17:06:37.523Z,7128.00
2023-06-07T17:07:37.524Z,7088.00
2023-06-07T17:08:37.730Z,7068.00
2023-06-07T17:09:37.479Z,7020.00
2023-06-07T17:10:37.508Z,6720.00
2023-06-07T17:11:37.452Z,6792.00
2023-06-07T17:12:37.458Z,6960.00
2023-06-07T17:13:37.457Z,7028.00
2023-06-07T17:14:37.415Z,7080.00
2023-06-07T17:15:37.412Z,7156.00
2023-06-07T17:16:37.401Z,7272.00
2023-06-07T17:17:37.496Z,7380.00
2023-06-07T17:18:37.364Z,7548.00
2023-06-07T17:19:37.355Z,7712.00
2023-06-07T17:20:37.339Z,7764.00
2023-06-07T17:21:37.321Z,7796.00
2023-06-07T17:22:37.308Z,7764.00
2023-06-07T17:23:37.365Z,7696.00
2023-06-07T17:24:37.281Z,7884.00
2023-06-07T17:25:37.269Z,8212.00
2023-06-07T17:26:37.255Z,8060.00
2023-06-07T17:27:37.259Z,7852.00
2023-06-07T17:28:37.231Z,7500.00
2023-06-07T17:29:37.226Z,7228.00
2023-06-07T17:30:37.193Z,7008.00
2023-06-07T17:31:37.255Z,6836.00
2023-06-07T17:32:37.229Z,6708.00
2023-06-07T17:33:38.067Z,6596.00
2023-06-07T17:34:37.146Z,6500.00
2023-06-07T17:35:37.132Z,6580.00
2023-06-07T17:36:37.144Z,7124.00
2023-06-07T17:37:37.149Z,7216.00
2023-06-07T17:38:37.094Z,6964.00
2023-06-07T17:39:37.091Z,7140.00
2023-06-07T17:40:37.062Z,7008.00
2023-06-07T17:41:37.072Z,6684.00
2023-06-07T17:42:37.045Z,6184.00
2023-06-07T17:43:37.034Z,6016.00
2023-06-07T17:44:37.018Z,6108.00
2023-06-07T17:45:37.073Z,6200.00
2023-06-07T17:46:37.101Z,6048.00
2023-06-07T17:47:37.014Z,5932.00
2023-06-07T17:48:36.964Z,5744.00
2023-06-07T17:49:36.961Z,5760.00
2023-06-07T17:50:45.977Z,5640.00
2023-06-07T17:51:37.977Z,5616.00
2023-06-07T17:52:36.915Z,5492.00
2023-06-07T17:53:36.911Z,5548.00
2023-06-07T17:54:36.893Z,5556.00
2023-06-07T17:55:36.894Z,5452.00
2023-06-07T17:56:36.878Z,5272.00
2023-06-07T17:57:36.853Z,5072.00
2023-06-07T17:58:36.837Z,4844.00
2023-06-07T17:59:36.869Z,4552.00
2023-06-07T18:00:36.823Z,4260.00
2023-06-07T18:01:36.832Z,4072.00
2023-06-07T18:02:36.892Z,3912.00
2023-06-07T18:03:36.805Z,3740.00
2023-06-07T18:04:36.786Z,3460.00
2023-06-07T18:05:36.817Z,3172.00
2023-06-07T18:06:36.736Z,3028.00
2023-06-07T18:07:36.724Z,2880.00
2023-06-07T18:08:36.716Z,2688.00
2023-06-07T18:09:36.718Z,2536.00
2023-06-07T18:10:36.691Z,2300.00
2023-06-07T18:11:36.675Z,2084.00
2023-06-07T18:12:36.658Z,1928.00
2023-06-07T18:13:36.669Z,1792.00
2023-06-07T18:14:36.647Z,1708.00
2023-06-07T18:15:36.639Z,1656.00
2023-06-07T18:16:36.696Z,1628.00
2023-06-07T18:17:36.671Z,1604.00
2023-06-07T18:18:36.616Z,1592.00
2023-06-07T18:19:36.582Z,1596.00
2023-06-07T18:20:36.562Z,1616.00
2023-06-07T18:21:36.541Z,1632.00
2023-06-07T18:22:36.538Z,1656.00
2023-06-07T18:23:36.584Z,1696.00
2023-06-07T18:24:36.506Z,1740.00
2023-06-07T18:25:36.497Z,1780.00
2023-06-07T18:26:36.475Z,1812.00
2023-06-07T18:27:36.468Z,1828.00
2023-06-07T18:28:36.462Z,1836.00
2023-06-07T18:29:36.448Z,1816.00
2023-06-07T18:30:36.424Z,1772.00
2023-06-07T18:31:36.420Z,1728.00
2023-06-07T18:32:36.492Z,1704.00
2023-06-07T18:33:36.393Z,1696.00
2023-06-07T18:34:36.373Z,1704.00
2023-06-07T18:35:36.361Z,1708.00
2023-06-07T18:36:36.342Z,1712.00
2023-06-07T18:37:36.372Z,1720.00
2023-06-07T18:38:36.320Z,1724.00
2023-06-07T18:39:36.312Z,1712.00
2023-06-07T18:40:36.298Z,1684.00
2023-06-07T18:41:36.301Z,1652.00
2023-06-07T18:42:36.288Z,1620.00
2023-06-07T18:43:36.256Z,1584.00
2023-06-07T18:44:36.250Z,1548.00
2023-06-07T18:45:36.440Z,1516.00
2023-06-07T18:46:36.322Z,1484.00
2023-06-07T18:47:36.314Z,1456.00
2023-06-07T18:48:36.205Z,1428.00
2023-06-07T18:49:36.193Z,1400.00
2023-06-07T18:50:36.178Z,1372.00
2023-06-07T18:51:36.164Z,1352.00
2023-06-07T18:52:36.160Z,1336.00
2023-06-07T18:53:36.121Z,1324.00
2023-06-07T18:54:36.117Z,1320.00
2023-06-07T18:55:36.100Z,1316.00
2023-06-07T18:56:36.107Z,1312.00
2023-06-07T18:57:36.068Z,1300.00
2023-06-07T18:58:36.056Z,1284.00
2023-06-07T18:59:36.045Z,1272.00
2023-06-07T19:00:36.072Z,1244.00
2023-06-07T19:01:50.939Z,1212.00
2023-06-07T19:02:37.233Z,1164.00
2023-06-07T19:03:36.047Z,1116.00
2023-06-07T19:04:36.017Z,1076.00
2023-06-07T19:05:35.986Z,1036.00
2023-06-07T19:06:35.987Z,1000.00
2023-06-07T19:07:35.947Z,960.00
2023-06-07T19:08:35.941Z,928.00
2023-06-07T19:09:35.913Z,888.00
2023-06-07T19:10:35.916Z,852.00
2023-06-07T19:11:35.898Z,812.00
2023-06-07T19:12:35.868Z,772.00
2023-06-07T19:13:35.853Z,732.00
2023-06-07T19:14:35.875Z,692.00
2023-06-07T19:15:35.835Z,656.00
2023-06-07T19:16:35.835Z,620.00
2023-06-07T19:17:35.812Z,592.00
2023-06-07T19:18:35.797Z,560.00
2023-06-07T19:19:35.804Z,532.00
2023-06-07T19:20:35.785Z,512.00
2023-06-07T19:21:35.758Z,488.00
2023-06-07T19:22:35.737Z,464.00
2023-06-07T19:23:35.762Z,444.00
2023-06-07T19:24:35.725Z,420.00
2023-06-07T19:25:35.706Z,404.00
2023-06-07T19:26:35.735Z,388.00
2023-06-07T19:27:35.667Z,368.00
2023-06-07T19:28:35.669Z,348.00
2023-06-07T19:29:35.650Z,328.00
2023-06-07T19:30:35.682Z,316.00
2023-06-07T19:31:35.650Z,300.00
2023-06-07T19:32:35.636Z,284.00
2023-06-07T19:33:35.595Z,268.00
2023-06-07T19:34:35.604Z,248.00
2023-06-07T19:36:26.848Z,224.00
2023-06-07T19:37:26.816Z,212.00
2023-06-07T19:38:26.812Z,200.00
2023-06-07T19:39:26.799Z,188.00
2023-06-07T19:40:26.783Z,176.00
2023-06-07T19:41:26.769Z,168.00
2023-06-07T19:42:26.781Z,156.00
2023-06-07T19:43:26.754Z,144.00
2023-06-07T19:44:26.729Z,132.00
2023-06-07T19:45:26.720Z,120.00
2023-06-07T19:46:26.757Z,112.00
2023-06-07T19:47:26.699Z,104.00
2023-06-07T19:48:26.676Z,92.00
2023-06-07T19:49:26.679Z,84.00
2023-06-07T19:50:26.649Z,76.00
2023-06-07T19:51:26.700Z,68.00
2023-06-07T19:52:28.201Z,64.00
2023-06-07T19:53:26.624Z,56.00
2023-06-07T19:54:26.593Z,52.00
2023-06-07T19:55:26.584Z,44.00
2023-06-07T19:56:26.570Z,40.00
2023-06-07T19:57:26.585Z,32.00
2023-06-07T19:58:26.537Z,28.00
2023-06-07T19:59:26.541Z,28.00
2023-06-07T20:00:26.518Z,24.00
2023-06-07T20:01:26.570Z,24.00
2023-06-07T20:02:26.576Z,20.00
2023-06-07T20:03:26.525Z,16.00
2023-06-07T20:04:26.457Z,16.00
2023-06-07T20:05:26.459Z,16.00
2023-06-07T20:06:26.462Z,12.00
2023-06-07T20:07:26.448Z,12.00
2023-06-07T20:08:26.430Z,12.00
2023-06-07T20:09:26.411Z,8.00
2023-06-07T20:10:26.388Z,8.00
2023-06-07T20:11:26.391Z,8.00
2023-06-07T20:12:26.365Z,8.00
2023-06-07T20:13:26.367Z,4.00
2023-06-07T20:14:26.428Z,4.00
2023-06-07T20:15:26.321Z,4.00
2023-06-07T20:16:26.401Z,4.00
2023-06-07T20:17:26.320Z,4.00
2023-06-07T20:18:26.288Z,0.00
2023-06-07T20:19:26.282Z,4.00
2023-06-07T20:20:26.256Z,0.00
2023-06-07T20:21:26.260Z,0.00
2023-06-07T20:22:26.241Z,4.00
2023-06-07T20:23:26.266Z,0.00
2023-06-07T20:24:26.205Z,0.00
2023-06-07T20:25:26.212Z,0.00
2023-06-07T20:26:26.193Z,0.00
2023-06-07T20:27:26.186Z,4.00
2023-06-07T20:28:26.165Z,4.00
2023-06-07T20:29:26.146Z,0.00
2023-06-07T20:30:26.156Z,0.00
2023-06-07T20:31:26.135Z,0.00
2023-06-07T20:32:26.159Z,0.00
2023-06-07T20:33:26.128Z,0.00
2023-06-07T20:34:26.094Z,0.00
2023-06-07T20:35:26.153Z,0.00
2023-06-07T20:36:26.061Z,0.00
2023-06-07T20:37:26.063Z,0.00
2023-06-07T20:38:26.030Z,0.00
2023-06-07T20:39:26.043Z,0.00
2023-06-07T20:40:26.029Z,0.00
2023-06-07T20:41:25.993Z,0.00
2023-06-07T20:42:25.978Z,0.00
2023-06-07T20:43:25.962Z,0.00
2023-06-07T20:44:33.620Z,0.00
2023-06-07T20:45:26.973Z,0.00
2023-06-07T20:46:25.949Z,0.00
2023-06-07T20:47:25.937Z,0.00
2023-06-07T20:48:25.891Z,0.00
2023-06-07T20:49:25.897Z,0.00
2023-06-07T20:50:25.873Z,0.00
2023-06-07T20:51:25.861Z,0.00
2023-06-07T20:52:25.844Z,0.00
2023-06-07T20:53:25.860Z,0.00
2023-06-07T20:54:25.831Z,0.00
2023-06-07T20:55:25.825Z,0.00
2023-06-07T20:56:25.792Z,0.00
2023-06-07T20:57:25.793Z,4.00
2023-06-07T20:58:25.788Z,4.00
2023-06-07T20:59:25.777Z,0.00
