createdAt,value
2018-07-24T00:00:20.401Z,15.07
2018-07-24T00:02:49.186Z,16.00
2018-07-24T00:05:17.941Z,14.70
2018-07-24T00:07:46.519Z,14.37
2018-07-24T00:10:15.032Z,14.23
2018-07-24T00:12:43.641Z,14.40
2018-07-24T00:15:12.453Z,13.33
2018-07-24T00:17:40.908Z,14.40
2018-07-24T00:20:09.396Z,13.70
2018-07-24T00:22:37.874Z,14.33
2018-07-24T00:25:06.525Z,14.80
2018-07-24T00:27:35.123Z,14.23
2018-07-24T00:30:04.013Z,12.60
2018-07-24T00:32:32.576Z,13.20
2018-07-24T00:35:01.131Z,13.70
2018-07-24T00:37:29.304Z,12.87
2018-07-24T00:39:57.745Z,13.73
2018-07-24T00:42:26.211Z,13.97
2018-07-24T00:44:54.716Z,14.10
2018-07-24T00:47:23.259Z,15.03
2018-07-24T00:49:51.788Z,13.67
2018-07-24T00:52:20.244Z,13.87
2018-07-24T00:54:48.813Z,13.87
2018-07-24T00:57:17.613Z,13.30
2018-07-24T00:59:46.066Z,14.47
2018-07-24T01:02:14.512Z,14.10
2018-07-24T01:04:42.986Z,14.43
2018-07-24T01:07:11.612Z,12.57
2018-07-24T01:09:40.237Z,14.70
2018-07-24T01:12:08.748Z,14.17
2018-07-24T01:14:37.272Z,14.83
2018-07-24T01:17:05.953Z,13.97
2018-07-24T01:19:34.466Z,14.00
2018-07-24T01:22:03.108Z,14.40
2018-07-24T01:24:34.688Z,15.20
2018-07-24T01:27:03.220Z,14.47
2018-07-24T01:29:31.780Z,14.30
2018-07-24T01:32:00.421Z,14.43
2018-07-24T01:34:28.991Z,14.87
2018-07-24T01:36:57.786Z,15.37
2018-07-24T01:39:26.456Z,15.10
2018-07-24T01:41:54.916Z,13.97
2018-07-24T01:44:23.459Z,13.47
2018-07-24T01:46:52.104Z,15.17
2018-07-24T01:49:20.858Z,14.63
2018-07-24T01:51:49.405Z,14.13
2018-07-24T01:54:18.055Z,14.00
2018-07-24T01:56:46.600Z,15.27
2018-07-24T01:59:15.164Z,14.50
2018-07-24T02:01:43.634Z,15.03
2018-07-24T02:04:12.698Z,15.57
2018-07-24T02:06:41.249Z,14.67
2018-07-24T02:09:10.950Z,14.47
2018-07-24T02:11:39.793Z,15.40
2018-07-24T02:14:08.661Z,15.23
2018-07-24T02:16:37.216Z,15.60
2018-07-24T02:19:05.967Z,14.53
2018-07-24T02:21:34.426Z,14.87
2018-07-24T02:24:02.874Z,15.10
2018-07-24T02:26:31.361Z,15.33
2018-07-24T02:28:59.947Z,15.23
2018-07-24T02:31:28.488Z,14.57
2018-07-24T02:33:56.641Z,13.70
2018-07-24T02:36:25.149Z,14.97
2018-07-24T02:38:53.576Z,13.97
2018-07-24T02:41:22.013Z,14.57
2018-07-24T02:43:50.434Z,14.70
2018-07-24T02:46:19.124Z,14.03
2018-07-24T02:48:47.594Z,14.70
2018-07-24T02:51:16.047Z,13.60
2018-07-24T02:53:44.503Z,14.10
2018-07-24T02:56:12.945Z,15.60
2018-07-24T02:58:41.483Z,15.30
2018-07-24T03:01:10.001Z,15.07
2018-07-24T03:03:38.555Z,14.93
2018-07-24T03:06:07.003Z,15.20
2018-07-24T03:08:35.545Z,14.60
2018-07-24T03:11:03.985Z,14.00
2018-07-24T03:13:32.441Z,13.97
2018-07-24T03:16:00.945Z,14.13
2018-07-24T03:18:29.473Z,14.83
2018-07-24T03:20:58.068Z,15.27
2018-07-24T03:23:26.524Z,17.57
2018-07-24T03:25:54.961Z,15.03
2018-07-24T03:28:23.511Z,16.10
2018-07-24T03:30:51.949Z,14.97
2018-07-24T03:33:20.543Z,14.60
2018-07-24T03:35:49.004Z,15.73
2018-07-24T03:38:17.422Z,14.53
2018-07-24T03:40:46.001Z,15.70
2018-07-24T03:43:14.440Z,16.07
2018-07-24T03:45:42.891Z,15.57
2018-07-24T03:48:11.344Z,15.03
2018-07-24T03:50:39.748Z,15.20
2018-07-24T03:53:08.204Z,16.20
2018-07-24T03:55:36.637Z,16.10
2018-07-24T03:58:05.088Z,14.30
2018-07-24T04:00:33.539Z,14.40
2018-07-24T04:03:02.069Z,16.13
2018-07-24T04:05:30.503Z,15.53
2018-07-24T04:07:59.243Z,15.37
2018-07-24T04:10:28.057Z,14.77
2018-07-24T04:12:56.477Z,15.27
2018-07-24T04:15:24.961Z,14.17
2018-07-24T04:17:53.428Z,15.13
2018-07-24T04:20:22.149Z,14.27
2018-07-24T04:22:50.648Z,13.47
2018-07-24T04:25:19.181Z,13.37
2018-07-24T04:27:48.306Z,13.27
2018-07-24T04:30:17.235Z,13.37
2018-07-24T04:32:46.577Z,12.03
2018-07-24T04:35:15.062Z,11.67
2018-07-24T04:37:43.515Z,11.30
2018-07-24T04:40:12.002Z,11.03
2018-07-24T04:42:40.434Z,11.30
2018-07-24T04:45:08.951Z,11.17
2018-07-24T04:47:37.371Z,11.10
2018-07-24T04:50:06.185Z,11.87
2018-07-24T04:52:34.880Z,10.40
2018-07-24T04:55:03.348Z,11.47
2018-07-24T04:57:31.772Z,11.50
2018-07-24T05:00:00.209Z,10.87
2018-07-24T05:02:29.475Z,10.67
2018-07-24T05:04:59.074Z,10.70
2018-07-24T05:07:27.777Z,10.93
2018-07-24T05:09:56.503Z,10.67
2018-07-24T05:12:24.921Z,11.53
2018-07-24T05:14:53.404Z,13.53
2018-07-24T05:17:21.836Z,12.53
2018-07-24T05:19:50.709Z,11.30
2018-07-24T05:22:19.223Z,12.13
2018-07-24T05:24:47.627Z,10.70
2018-07-24T05:27:16.467Z,13.53
2018-07-24T05:29:44.943Z,10.53
2018-07-24T05:32:13.584Z,10.13
2018-07-24T05:34:42.381Z,9.83
2018-07-24T05:37:10.814Z,9.53
2018-07-24T05:39:39.295Z,10.10
2018-07-24T05:42:07.792Z,9.90
2018-07-24T05:44:36.240Z,9.50
2018-07-24T05:47:04.980Z,9.00
2018-07-24T05:49:33.475Z,9.90
2018-07-24T05:52:01.950Z,10.43
2018-07-24T05:54:30.439Z,9.70
2018-07-24T05:56:58.957Z,10.28
2018-07-24T05:59:27.401Z,10.05
2018-07-24T06:01:55.913Z,12.23
2018-07-24T06:04:24.424Z,12.47
2018-07-24T06:06:52.924Z,8.55
2018-07-24T06:09:21.349Z,8.03
2018-07-24T06:11:49.781Z,9.10
2018-07-24T06:14:18.362Z,8.45
2018-07-24T06:16:47.357Z,9.08
2018-07-24T06:19:15.772Z,9.23
2018-07-24T06:21:44.302Z,10.43
2018-07-24T06:24:12.828Z,10.38
2018-07-24T06:26:41.292Z,8.43
2018-07-24T06:29:09.815Z,8.78
2018-07-24T06:31:38.268Z,8.65
2018-07-24T06:34:06.796Z,8.55
2018-07-24T06:36:35.213Z,8.45
2018-07-24T06:39:04.703Z,9.05
2018-07-24T06:41:33.117Z,10.30
2018-07-24T06:44:01.705Z,7.83
2018-07-24T06:46:30.244Z,8.18
2018-07-24T06:48:58.740Z,10.95
2018-07-24T06:51:27.281Z,8.98
2018-07-24T06:53:55.784Z,6.62
2018-07-24T06:56:25.535Z,11.65
2018-07-24T06:58:53.667Z,8.03
2018-07-24T07:01:22.128Z,9.43
2018-07-24T07:03:50.621Z,7.90
2018-07-24T07:06:19.125Z,8.03
2018-07-24T07:08:47.681Z,8.68
2018-07-24T07:11:16.174Z,7.35
2018-07-24T07:13:44.665Z,10.23
2018-07-24T07:16:13.145Z,7.83
2018-07-24T07:18:41.334Z,16.00
2018-07-24T07:21:10.190Z,7.25
2018-07-24T07:23:38.610Z,5.97
2018-07-24T07:26:07.100Z,9.55
2018-07-24T07:28:35.477Z,5.95
2018-07-24T07:31:04.099Z,11.95
2018-07-24T07:33:32.910Z,6.15
2018-07-24T07:36:01.355Z,7.22
2018-07-24T07:38:29.770Z,6.65
2018-07-24T07:40:57.940Z,5.83
2018-07-24T07:43:26.402Z,5.65
2018-07-24T07:45:54.829Z,6.78
2018-07-24T07:48:23.292Z,6.08
2018-07-24T07:50:54.091Z,7.25
2018-07-24T07:53:22.526Z,9.98
2018-07-24T07:55:50.963Z,9.78
2018-07-24T07:58:19.460Z,10.70
2018-07-24T08:00:48.330Z,8.08
2018-07-24T08:03:24.052Z,10.08
2018-07-24T08:05:52.486Z,6.75
2018-07-24T08:08:21.125Z,8.78
2018-07-24T08:10:49.576Z,7.62
2018-07-24T08:13:18.058Z,5.30
2018-07-24T08:15:49.144Z,7.95
2018-07-24T08:18:21.385Z,4.70
2018-07-24T08:20:50.679Z,6.37
2018-07-24T08:23:22.216Z,7.05
2018-07-24T08:25:51.177Z,7.30
2018-07-24T08:28:19.572Z,4.90
2018-07-24T08:30:48.081Z,5.72
2018-07-24T08:33:16.603Z,6.28
2018-07-24T08:35:45.329Z,5.30
2018-07-24T08:38:14.295Z,5.95
2018-07-24T08:40:43.090Z,6.15
2018-07-24T08:43:11.725Z,7.37
2018-07-24T08:45:40.243Z,6.90
2018-07-24T08:48:08.851Z,4.70
2018-07-24T08:50:37.452Z,5.08
2018-07-24T08:53:23.845Z,5.03
2018-07-24T08:55:52.681Z,4.83
2018-07-24T08:58:21.243Z,5.67
2018-07-24T09:00:49.884Z,7.87
2018-07-24T09:03:19.139Z,6.55
2018-07-24T09:05:47.853Z,5.00
2018-07-24T09:08:16.635Z,5.33
2018-07-24T09:10:45.488Z,5.50
2018-07-24T09:13:13.956Z,7.65
2018-07-24T09:15:42.497Z,5.05
2018-07-24T09:18:12.560Z,5.00
2018-07-24T09:20:41.574Z,6.25
2018-07-24T09:23:10.473Z,4.78
2018-07-24T09:25:38.967Z,4.85
2018-07-24T09:28:07.388Z,4.58
2018-07-24T09:30:35.834Z,7.80
2018-07-24T09:33:04.691Z,4.15
2018-07-24T09:35:33.123Z,5.62
2018-07-24T09:38:01.536Z,4.47
2018-07-24T09:40:30.022Z,4.75
2018-07-24T09:42:58.589Z,5.92
2018-07-24T09:45:27.255Z,4.72
2018-07-24T09:47:55.740Z,4.03
2018-07-24T09:50:24.256Z,4.55
2018-07-24T09:52:53.888Z,4.00
2018-07-24T09:55:22.388Z,4.95
2018-07-24T09:57:51.064Z,4.33
2018-07-24T10:00:23.748Z,4.50
2018-07-24T10:02:52.164Z,4.17
2018-07-24T10:05:20.799Z,5.03
2018-07-24T10:07:49.245Z,4.83
2018-07-24T10:10:17.692Z,4.55
2018-07-24T10:12:46.224Z,5.30
2018-07-24T10:15:14.956Z,4.83
2018-07-24T10:17:43.494Z,4.05
2018-07-24T10:20:11.910Z,4.58
2018-07-24T10:22:40.494Z,4.05
2018-07-24T10:25:08.941Z,8.43
2018-07-24T10:27:37.690Z,4.28
2018-07-24T10:30:06.337Z,4.47
2018-07-24T10:32:35.010Z,4.53
2018-07-24T10:35:03.640Z,4.62
2018-07-24T10:37:32.136Z,4.17
2018-07-24T10:40:00.599Z,6.47
2018-07-24T10:42:29.044Z,4.65
2018-07-24T10:44:58.465Z,3.75
2018-07-24T10:47:26.927Z,3.47
2018-07-24T10:49:55.404Z,7.70
2018-07-24T10:52:23.871Z,3.92
2018-07-24T10:54:52.293Z,5.78
2018-07-24T10:57:20.792Z,3.60
2018-07-24T10:59:49.348Z,3.35
2018-07-24T11:02:17.860Z,9.05
2018-07-24T11:04:46.397Z,3.45
2018-07-24T11:07:14.929Z,3.83
2018-07-24T11:09:43.388Z,4.85
2018-07-24T11:12:11.820Z,5.87
2018-07-24T11:14:40.312Z,4.70
2018-07-24T11:17:08.773Z,3.83
2018-07-24T11:19:37.218Z,3.55
2018-07-24T11:22:05.751Z,3.67
2018-07-24T11:24:34.184Z,3.42
2018-07-24T11:27:03.176Z,4.97
2018-07-24T11:29:31.628Z,3.33
2018-07-24T11:32:00.101Z,4.57
2018-07-24T11:34:28.672Z,3.50
2018-07-24T11:36:57.147Z,3.57
2018-07-24T11:39:25.831Z,16.77
2018-07-24T11:41:54.290Z,4.53
2018-07-24T11:44:22.788Z,3.63
2018-07-24T11:46:51.287Z,6.17
2018-07-24T11:49:19.750Z,4.20
2018-07-24T11:51:48.370Z,5.40
2018-07-24T11:54:16.778Z,3.93
2018-07-24T11:56:45.221Z,7.37
2018-07-24T11:59:13.653Z,3.33
2018-07-24T12:01:42.209Z,5.30
2018-07-24T12:04:10.621Z,5.07
2018-07-24T12:06:39.084Z,5.00
2018-07-24T12:09:11.444Z,3.93
2018-07-24T12:11:39.959Z,4.73
2018-07-24T12:14:08.333Z,3.43
2018-07-24T12:16:36.869Z,7.57
2018-07-24T12:19:05.355Z,7.63
2018-07-24T12:21:33.799Z,5.30
2018-07-24T12:24:02.205Z,4.00
2018-07-24T12:26:30.632Z,4.93
2018-07-24T12:28:59.158Z,5.83
2018-07-24T12:31:27.576Z,5.83
2018-07-24T12:33:56.377Z,6.57
2018-07-24T12:36:24.884Z,6.10
2018-07-24T12:38:53.317Z,4.20
2018-07-24T12:41:22.948Z,4.30
2018-07-24T12:43:51.347Z,4.10
2018-07-24T12:46:19.787Z,5.30
2018-07-24T12:48:48.230Z,4.50
2018-07-24T12:51:16.745Z,4.40
2018-07-24T12:53:45.504Z,4.30
2018-07-24T12:56:13.964Z,4.53
2018-07-24T12:58:42.442Z,4.43
2018-07-24T13:01:10.900Z,7.90
2018-07-24T13:03:39.373Z,4.40
2018-07-24T13:06:07.925Z,4.27
2018-07-24T13:08:36.430Z,5.03
2018-07-24T13:11:05.493Z,4.53
2018-07-24T13:13:33.894Z,3.93
2018-07-24T13:16:02.357Z,4.47
2018-07-24T13:18:30.900Z,5.20
2018-07-24T13:20:59.392Z,4.13
2018-07-24T13:23:28.151Z,4.30
2018-07-24T13:25:56.648Z,4.60
2018-07-24T13:28:25.086Z,4.10
2018-07-24T13:30:53.562Z,8.17
2018-07-24T13:33:22.084Z,4.20
2018-07-24T13:35:50.590Z,4.17
2018-07-24T13:38:19.053Z,3.67
2018-07-24T13:40:47.545Z,4.53
2018-07-24T13:43:16.037Z,5.47
2018-07-24T13:45:44.843Z,5.83
2018-07-24T13:48:13.610Z,5.97
2018-07-24T13:50:42.284Z,4.37
2018-07-24T13:53:10.792Z,4.97
2018-07-24T13:55:39.246Z,3.90
2018-07-24T13:58:07.689Z,3.80
2018-07-24T14:00:36.282Z,4.50
2018-07-24T14:03:04.777Z,4.57
2018-07-24T14:05:33.408Z,3.80
2018-07-24T14:08:01.961Z,5.00
2018-07-24T14:10:30.434Z,3.60
2018-07-24T14:12:59.091Z,4.07
2018-07-24T14:15:27.600Z,4.07
2018-07-24T14:17:56.084Z,4.17
2018-07-24T14:20:24.685Z,4.83
2018-07-24T14:22:53.129Z,4.70
2018-07-24T14:25:21.577Z,6.73
2018-07-24T14:27:50.064Z,4.90
2018-07-24T14:30:18.521Z,4.37
2018-07-24T14:32:47.156Z,5.10
2018-07-24T14:35:15.627Z,6.43
2018-07-24T14:37:44.113Z,3.77
2018-07-24T14:40:12.596Z,3.57
2018-07-24T14:42:41.140Z,4.30
2018-07-24T14:45:09.734Z,6.13
2018-07-24T14:47:38.192Z,5.03
2018-07-24T14:50:06.776Z,3.77
2018-07-24T14:52:35.687Z,4.80
2018-07-24T14:55:04.182Z,3.93
2018-07-24T14:57:32.635Z,4.20
2018-07-24T15:00:01.194Z,4.43
2018-07-24T15:02:29.688Z,5.33
2018-07-24T15:04:58.194Z,4.43
2018-07-24T15:07:26.716Z,3.83
2018-07-24T15:09:55.144Z,3.67
2018-07-24T15:12:23.781Z,4.60
2018-07-24T15:14:52.454Z,4.00
2018-07-24T15:17:21.533Z,5.13
2018-07-24T15:19:50.013Z,6.10
2018-07-24T15:22:18.573Z,5.27
2018-07-24T15:24:47.215Z,4.07
2018-07-24T15:27:15.949Z,4.17
2018-07-24T15:29:44.882Z,4.97
2018-07-24T15:32:13.642Z,4.73
2018-07-24T15:34:42.654Z,4.77
2018-07-24T15:37:11.134Z,4.67
2018-07-24T15:39:39.663Z,4.00
2018-07-24T15:42:08.614Z,5.20
2018-07-24T15:44:37.118Z,5.03
2018-07-24T15:47:05.637Z,4.67
2018-07-24T15:49:34.045Z,4.63
2018-07-24T15:52:02.939Z,4.60
2018-07-24T15:54:31.386Z,5.80
2018-07-24T15:56:59.932Z,5.60
2018-07-24T15:59:28.476Z,5.80
2018-07-24T16:01:57.003Z,5.90
2018-07-24T16:04:25.639Z,4.07
2018-07-24T16:06:53.916Z,5.10
2018-07-24T16:09:23.217Z,4.47
2018-07-24T16:11:51.384Z,4.37
2018-07-24T16:14:19.973Z,3.90
2018-07-24T16:16:48.634Z,4.67
2018-07-24T16:19:17.107Z,4.70
2018-07-24T16:21:45.652Z,5.57
2018-07-24T16:24:14.205Z,4.60
2018-07-24T16:26:43.211Z,4.10
2018-07-24T16:29:11.807Z,7.00
2018-07-24T16:31:40.381Z,4.87
2018-07-24T16:34:08.879Z,4.07
2018-07-24T16:36:37.824Z,4.13
2018-07-24T16:39:08.917Z,4.57
2018-07-24T16:41:37.669Z,4.47
2018-07-24T16:44:06.337Z,5.43
2018-07-24T16:46:34.580Z,4.63
2018-07-24T16:49:03.103Z,4.83
2018-07-24T16:51:31.644Z,4.70
2018-07-24T16:54:00.222Z,5.73
2018-07-24T16:56:29.154Z,4.20
2018-07-24T16:58:57.928Z,5.33
2018-07-24T17:01:26.594Z,4.33
2018-07-24T17:03:55.351Z,6.23
2018-07-24T17:06:23.888Z,5.63
2018-07-24T17:08:52.605Z,4.77
2018-07-24T17:11:21.133Z,5.07
2018-07-24T17:13:49.976Z,4.77
2018-07-24T17:16:18.780Z,5.27
2018-07-24T17:18:47.468Z,4.83
2018-07-24T17:21:16.201Z,6.50
2018-07-24T17:23:44.869Z,6.20
2018-07-24T17:26:13.351Z,4.70
2018-07-24T17:28:42.591Z,4.63
2018-07-24T17:31:11.199Z,4.80
2018-07-24T17:33:39.692Z,5.63
2018-07-24T17:36:08.912Z,4.97
2018-07-24T17:38:37.341Z,5.50
2018-07-24T17:41:06.041Z,6.37
2018-07-24T17:43:34.707Z,4.60
2018-07-24T17:46:03.488Z,5.47
2018-07-24T17:48:32.188Z,4.83
2018-07-24T17:51:00.560Z,5.07
2018-07-24T17:53:29.153Z,5.23
2018-07-24T17:55:57.768Z,4.73
2018-07-24T17:58:25.978Z,4.90
2018-07-24T18:00:54.497Z,4.90
2018-07-24T18:03:23.516Z,7.13
2018-07-24T18:05:52.054Z,5.10
2018-07-24T18:08:20.560Z,5.30
2018-07-24T18:10:49.138Z,4.80
2018-07-24T18:13:18.628Z,6.70
2018-07-24T18:15:47.345Z,5.63
2018-07-24T18:18:15.869Z,5.30
2018-07-24T18:20:44.538Z,5.07
2018-07-24T18:23:13.201Z,5.53
2018-07-24T18:25:41.880Z,5.40
2018-07-24T18:28:10.326Z,5.47
2018-07-24T18:30:38.956Z,5.20
2018-07-24T18:33:08.063Z,5.13
2018-07-24T18:35:36.602Z,5.13
2018-07-24T18:38:05.245Z,8.50
2018-07-24T18:40:33.886Z,6.00
2018-07-24T18:43:02.256Z,5.57
2018-07-24T18:45:30.989Z,7.00
2018-07-24T18:47:59.480Z,5.77
2018-07-24T18:50:28.471Z,5.03
2018-07-24T18:52:58.132Z,4.73
2018-07-24T18:55:26.788Z,5.03
2018-07-24T18:57:55.309Z,5.97
2018-07-24T19:00:23.972Z,5.30
2018-07-24T19:02:52.782Z,5.30
2018-07-24T19:05:21.456Z,5.93
2018-07-24T19:07:50.964Z,8.53
2018-07-24T19:10:19.590Z,8.23
2018-07-24T19:12:48.206Z,8.10
2018-07-24T19:15:16.785Z,9.50
2018-07-24T19:17:45.457Z,8.03
2018-07-24T19:20:14.129Z,7.17
2018-07-24T19:22:42.820Z,6.93
2018-07-24T19:25:11.432Z,11.20
2018-07-24T19:27:39.881Z,8.13
2018-07-24T19:30:08.561Z,6.43
2018-07-24T19:32:37.581Z,9.87
2018-07-24T19:35:06.371Z,5.83
2018-07-24T19:37:34.894Z,7.20
2018-07-24T19:40:03.550Z,8.10
2018-07-24T19:42:31.724Z,6.20
2018-07-24T19:45:00.394Z,5.93
2018-07-24T19:47:29.005Z,7.83
2018-07-24T19:49:58.015Z,10.23
2018-07-24T19:52:26.829Z,7.40
2018-07-24T19:54:55.728Z,8.30
2018-07-24T19:57:24.344Z,12.53
2018-07-24T19:59:52.921Z,8.37
2018-07-24T20:02:21.652Z,6.97
2018-07-24T20:04:50.418Z,10.70
2018-07-24T20:07:19.002Z,7.50
2018-07-24T20:09:49.917Z,9.50
2018-07-24T20:12:19.191Z,8.33
2018-07-24T20:14:47.724Z,8.23
2018-07-24T20:17:16.459Z,6.90
2018-07-24T20:19:44.669Z,6.97
2018-07-24T20:22:13.262Z,6.97
2018-07-24T20:24:41.741Z,6.87
2018-07-24T20:27:10.502Z,8.77
2018-07-24T20:29:38.761Z,7.90
2018-07-24T20:32:07.604Z,7.13
2018-07-24T20:34:36.746Z,7.20
2018-07-24T20:37:05.517Z,8.63
2018-07-24T20:39:34.220Z,7.80
2018-07-24T20:42:02.593Z,9.47
2018-07-24T20:44:31.225Z,9.70
2018-07-24T20:47:00.136Z,7.70
2018-07-24T20:49:28.690Z,8.90
2018-07-24T20:51:58.059Z,8.40
2018-07-24T20:54:26.524Z,8.50
2018-07-24T20:56:54.998Z,10.60
2018-07-24T20:59:23.574Z,8.00
2018-07-24T21:01:52.072Z,8.03
2018-07-24T21:04:20.344Z,7.57
2018-07-24T21:06:48.527Z,8.20
2018-07-24T21:09:17.320Z,6.77
2018-07-24T21:11:45.925Z,9.27
2018-07-24T21:14:14.412Z,11.63
2018-07-24T21:16:43.013Z,8.03
2018-07-24T21:19:11.562Z,10.37
2018-07-24T21:21:40.442Z,9.43
2018-07-24T21:24:09.100Z,10.50
2018-07-24T21:26:37.612Z,10.10
2018-07-24T21:29:06.563Z,8.77
2018-07-24T21:31:35.088Z,8.70
2018-07-24T21:34:03.808Z,9.77
2018-07-24T21:36:32.316Z,10.27
2018-07-24T21:39:00.848Z,9.37
2018-07-24T21:41:29.648Z,7.37
2018-07-24T21:43:58.309Z,9.37
2018-07-24T21:46:26.974Z,9.07
2018-07-24T21:48:55.854Z,8.27
2018-07-24T21:51:25.187Z,7.03
2018-07-24T21:53:53.671Z,9.07
2018-07-24T21:56:23.183Z,8.60
2018-07-24T21:58:51.732Z,9.47
2018-07-24T22:01:24.708Z,9.60
2018-07-24T22:03:53.302Z,9.90
2018-07-24T22:06:22.056Z,8.53
2018-07-24T22:08:50.685Z,9.13
2018-07-24T22:11:19.382Z,9.77
2018-07-24T22:13:48.028Z,12.43
2018-07-24T22:16:16.569Z,10.13
2018-07-24T22:18:45.169Z,8.17
2018-07-24T22:21:13.793Z,9.30
2018-07-24T22:23:42.485Z,8.33
2018-07-24T22:26:11.154Z,8.20
2018-07-24T22:28:40.001Z,10.60
2018-07-24T22:31:08.527Z,7.20
2018-07-24T22:33:37.146Z,8.97
2018-07-24T22:36:06.107Z,10.43
2018-07-24T22:38:34.801Z,8.47
2018-07-24T22:41:03.591Z,8.57
2018-07-24T22:43:32.124Z,8.77
2018-07-24T22:46:01.006Z,9.30
2018-07-24T22:48:29.636Z,8.47
2018-07-24T22:50:58.472Z,7.27
2018-07-24T22:53:27.030Z,7.93
2018-07-24T22:55:55.512Z,9.97
2018-07-24T22:58:24.056Z,10.40
2018-07-24T23:00:52.557Z,9.00
2018-07-24T23:03:21.216Z,8.47
2018-07-24T23:05:49.644Z,7.87
2018-07-24T23:08:18.155Z,8.50
2018-07-24T23:10:46.651Z,8.40
2018-07-24T23:13:15.164Z,8.13
2018-07-24T23:15:43.882Z,8.30
2018-07-24T23:18:12.739Z,10.20
2018-07-24T23:20:41.258Z,9.00
2018-07-24T23:23:09.744Z,7.30
2018-07-24T23:25:38.202Z,7.77
2018-07-24T23:28:06.733Z,12.50
2018-07-24T23:30:35.173Z,7.60
2018-07-24T23:33:03.530Z,9.63
2018-07-24T23:35:32.310Z,9.60
2018-07-24T23:38:00.892Z,8.53
2018-07-24T23:40:29.634Z,9.57
2018-07-24T23:42:58.149Z,8.73
2018-07-24T23:45:26.793Z,8.27
2018-07-24T23:47:55.315Z,7.93
2018-07-24T23:50:23.861Z,9.13
2018-07-24T23:52:52.415Z,10.10
2018-07-24T23:55:20.948Z,9.53
2018-07-24T23:57:49.813Z,10.93
