createdAt,value
2019-04-01T00:01:25.203Z,54.80
2019-04-01T00:03:54.160Z,54.60
2019-04-01T00:06:22.780Z,55.00
2019-04-01T00:08:51.386Z,55.40
2019-04-01T00:11:20.116Z,54.80
2019-04-01T00:13:48.774Z,55.40
2019-04-01T00:16:17.437Z,55.40
2019-04-01T00:18:46.135Z,55.30
2019-04-01T00:21:14.796Z,55.30
2019-04-01T00:23:43.421Z,55.40
2019-04-01T00:26:12.032Z,55.30
2019-04-01T00:28:40.721Z,55.40
2019-04-01T00:31:09.390Z,55.40
2019-04-01T00:33:38.071Z,55.30
2019-04-01T00:36:06.772Z,55.90
2019-04-01T00:38:35.447Z,56.40
2019-04-01T00:41:04.122Z,56.10
2019-04-01T00:43:40.505Z,56.50
2019-04-01T00:46:10.839Z,57.00
2019-04-01T00:48:39.848Z,57.00
2019-04-01T00:51:08.530Z,56.80
2019-04-01T00:53:37.211Z,57.30
2019-04-01T00:56:05.840Z,57.80
2019-04-01T00:58:34.441Z,57.70
2019-04-01T01:01:03.158Z,58.00
2019-04-01T01:03:31.940Z,58.10
2019-04-01T01:06:00.603Z,58.30
2019-04-01T01:08:29.243Z,58.50
2019-04-01T01:10:57.916Z,58.40
2019-04-01T01:13:26.586Z,58.60
2019-04-01T01:15:55.267Z,59.00
2019-04-01T01:18:23.875Z,59.20
2019-04-01T01:20:52.573Z,59.50
2019-04-01T01:23:21.192Z,59.60
2019-04-01T01:25:49.850Z,59.00
2019-04-01T01:28:18.533Z,59.30
2019-04-01T01:30:47.220Z,59.30
2019-04-01T01:33:15.925Z,60.00
2019-04-01T01:35:44.613Z,60.10
2019-04-01T01:38:13.282Z,60.10
2019-04-01T01:40:41.971Z,60.50
2019-04-01T01:43:10.645Z,60.50
2019-04-01T01:45:39.271Z,60.40
2019-04-01T01:48:07.899Z,60.20
2019-04-01T01:50:36.557Z,60.60
2019-04-01T01:53:05.185Z,60.60
2019-04-01T01:55:33.867Z,60.90
2019-04-01T01:58:02.579Z,60.70
2019-04-01T02:00:31.889Z,60.60
2019-04-01T02:03:00.798Z,60.60
2019-04-01T02:05:29.429Z,61.10
2019-04-01T02:07:58.107Z,61.00
2019-04-01T02:10:26.829Z,61.20
2019-04-01T02:12:55.477Z,61.10
2019-04-01T02:15:24.075Z,61.20
2019-04-01T02:17:52.777Z,61.10
2019-04-01T02:20:21.437Z,61.40
2019-04-01T02:22:50.147Z,61.20
2019-04-01T02:25:18.819Z,61.50
2019-04-01T02:27:47.492Z,61.40
2019-04-01T02:30:16.117Z,61.60
2019-04-01T02:32:44.742Z,61.80
2019-04-01T02:35:13.453Z,61.80
2019-04-01T02:37:42.053Z,61.90
2019-04-01T02:40:10.897Z,61.90
2019-04-01T02:42:39.511Z,62.00
2019-04-01T02:45:08.133Z,62.20
2019-04-01T02:47:36.820Z,62.30
2019-04-01T02:50:06.577Z,62.50
2019-04-01T02:52:35.540Z,62.50
2019-04-01T02:55:08.188Z,62.60
2019-04-01T02:57:37.161Z,62.50
2019-04-01T03:00:06.198Z,62.50
2019-04-01T03:02:34.000Z,62.20
2019-04-01T03:05:02.387Z,62.50
2019-04-01T03:07:31.075Z,62.70
2019-04-01T03:09:59.754Z,62.80
2019-04-01T03:12:28.457Z,63.10
2019-04-01T03:14:57.063Z,63.20
2019-04-01T03:17:25.734Z,63.60
2019-04-01T03:19:54.417Z,63.40
2019-04-01T03:22:23.095Z,63.70
2019-04-01T03:24:51.799Z,63.80
2019-04-01T03:27:20.467Z,63.30
2019-04-01T03:29:49.208Z,63.30
2019-04-01T03:32:17.945Z,63.10
2019-04-01T03:34:46.582Z,63.60
2019-04-01T03:37:15.298Z,63.40
2019-04-01T03:39:43.957Z,63.80
2019-04-01T03:42:12.638Z,63.60
2019-04-01T03:44:41.310Z,64.30
2019-04-01T03:47:09.921Z,63.20
2019-04-01T03:49:38.623Z,63.80
2019-04-01T03:52:10.146Z,64.00
2019-04-01T03:54:37.913Z,64.60
2019-04-01T03:57:06.606Z,64.90
2019-04-01T03:59:35.207Z,64.80
2019-04-01T04:02:06.643Z,65.00
2019-04-01T04:04:35.544Z,65.00
2019-04-01T04:07:04.212Z,65.00
2019-04-01T04:09:32.908Z,65.00
2019-04-01T04:12:01.590Z,64.90
2019-04-01T04:14:30.306Z,65.00
2019-04-01T04:16:58.968Z,65.10
2019-04-01T04:19:27.654Z,65.00
2019-04-01T04:21:56.337Z,65.00
2019-04-01T04:24:25.013Z,65.00
2019-04-01T04:26:53.709Z,64.90
2019-04-01T04:29:22.316Z,65.00
2019-04-01T04:31:51.007Z,65.00
2019-04-01T04:34:19.687Z,65.10
2019-04-01T04:36:48.353Z,65.10
2019-04-01T04:39:17.087Z,65.00
2019-04-01T04:41:45.763Z,65.40
2019-04-01T04:44:14.426Z,65.80
2019-04-01T04:46:43.108Z,66.00
2019-04-01T04:49:11.793Z,66.20
2019-04-01T04:51:40.501Z,65.80
2019-04-01T04:54:09.181Z,65.70
2019-04-01T04:56:37.869Z,65.70
2019-04-01T04:59:06.555Z,66.20
2019-04-01T05:01:35.157Z,66.50
2019-04-01T05:04:03.801Z,66.80
2019-04-01T05:06:32.542Z,67.10
2019-04-01T05:09:01.229Z,67.20
2019-04-01T05:11:29.926Z,66.90
2019-04-01T05:13:58.681Z,66.90
2019-04-01T05:16:27.389Z,67.00
2019-04-01T05:18:56.060Z,67.20
2019-04-01T05:21:24.743Z,67.60
2019-04-01T05:23:54.223Z,67.90
2019-04-01T05:26:23.199Z,67.80
2019-04-01T05:28:51.905Z,67.70
2019-04-01T05:31:20.659Z,67.50
2019-04-01T05:33:55.243Z,67.50
2019-04-01T05:36:20.055Z,67.40
2019-04-01T05:38:48.730Z,67.40
2019-04-01T05:41:17.395Z,67.00
2019-04-01T05:43:46.128Z,66.70
2019-04-01T05:46:14.811Z,66.90
2019-04-01T05:48:43.493Z,67.30
2019-04-01T05:51:12.089Z,67.80
2019-04-01T05:53:40.809Z,67.80
2019-04-01T05:56:09.458Z,67.60
2019-04-01T05:58:38.087Z,67.70
2019-04-01T06:01:08.422Z,67.70
2019-04-01T06:03:37.395Z,67.90
2019-04-01T06:06:06.005Z,67.40
2019-04-01T06:08:34.654Z,67.30
2019-04-01T06:11:03.394Z,67.00
2019-04-01T06:13:32.193Z,66.80
2019-04-01T06:16:00.787Z,66.90
2019-04-01T06:18:29.393Z,66.80
2019-04-01T06:20:58.097Z,66.40
2019-04-01T06:23:26.777Z,65.80
2019-04-01T06:25:55.364Z,65.80
2019-04-01T06:28:24.086Z,65.90
2019-04-01T06:30:52.830Z,65.60
2019-04-01T06:33:21.512Z,65.30
2019-04-01T06:35:50.192Z,64.90
2019-04-01T06:38:18.865Z,64.40
2019-04-01T06:40:47.486Z,64.40
2019-04-01T06:43:16.172Z,64.10
2019-04-01T06:45:44.800Z,63.50
2019-04-01T06:48:13.450Z,62.80
2019-04-01T06:50:42.128Z,62.00
2019-04-01T06:53:10.744Z,61.70
2019-04-01T06:55:39.431Z,60.90
2019-04-01T06:58:08.063Z,61.20
2019-04-01T07:00:36.738Z,60.80
2019-04-01T07:03:05.406Z,60.00
2019-04-01T07:05:34.296Z,59.00
2019-04-01T07:08:02.950Z,58.50
2019-04-01T07:10:31.725Z,57.80
2019-04-01T07:13:00.419Z,57.30
2019-04-01T07:15:29.093Z,56.70
2019-04-01T07:17:57.680Z,56.00
2019-04-01T07:20:26.393Z,56.10
2019-04-01T07:22:55.055Z,56.10
2019-04-01T07:25:23.664Z,55.20
2019-04-01T07:27:52.350Z,54.90
2019-04-01T07:30:20.982Z,54.60
2019-04-01T07:32:49.656Z,53.70
2019-04-01T07:35:18.352Z,53.20
2019-04-01T07:37:47.112Z,53.20
2019-04-01T07:40:15.772Z,52.40
2019-04-01T07:42:44.383Z,50.80
2019-04-01T07:45:13.042Z,50.90
2019-04-01T07:47:41.758Z,50.60
2019-04-01T07:50:12.449Z,50.30
2019-04-01T07:52:41.636Z,50.30
2019-04-01T07:55:10.255Z,50.30
2019-04-01T07:57:38.916Z,49.60
2019-04-01T08:00:07.724Z,49.10
2019-04-01T08:02:36.383Z,48.50
2019-04-01T08:05:05.625Z,49.10
2019-04-01T08:07:34.553Z,48.20
2019-04-01T08:10:04.342Z,47.90
2019-04-01T08:12:33.268Z,47.10
2019-04-01T08:15:01.865Z,46.80
2019-04-01T08:17:30.560Z,46.30
2019-04-01T08:19:59.237Z,46.80
2019-04-01T08:22:30.923Z,46.00
2019-04-01T08:24:59.881Z,45.90
2019-04-01T08:27:28.568Z,45.50
2019-04-01T08:29:57.188Z,44.90
2019-04-01T08:32:25.870Z,45.00
2019-04-01T08:34:54.534Z,43.40
2019-04-01T08:37:23.206Z,41.60
2019-04-01T08:39:51.814Z,41.00
2019-04-01T08:42:20.518Z,41.30
2019-04-01T08:44:49.168Z,41.60
2019-04-01T08:47:17.788Z,41.40
2019-04-01T08:49:46.467Z,40.90
2019-04-01T08:52:15.106Z,40.90
2019-04-01T08:54:43.792Z,40.90
2019-04-01T08:57:12.470Z,39.30
2019-04-01T08:59:41.128Z,38.30
2019-04-01T09:02:17.807Z,38.60
2019-04-01T09:04:40.429Z,38.70
2019-04-01T09:07:09.125Z,38.10
2019-04-01T09:09:37.817Z,38.60
2019-04-01T09:12:06.494Z,39.00
2019-04-01T09:14:35.163Z,39.20
2019-04-01T09:17:03.891Z,39.00
2019-04-01T09:19:32.651Z,39.10
2019-04-01T09:22:01.311Z,38.70
2019-04-01T09:24:29.985Z,38.60
2019-04-01T09:26:58.695Z,38.30
2019-04-01T09:29:27.365Z,38.20
2019-04-01T09:31:56.066Z,39.10
2019-04-01T09:34:24.753Z,39.10
2019-04-01T09:36:53.402Z,38.30
2019-04-01T09:39:22.101Z,38.80
2019-04-01T09:41:50.701Z,38.60
2019-04-01T09:44:19.380Z,38.60
2019-04-01T09:46:49.112Z,38.20
2019-04-01T09:49:18.175Z,38.80
2019-04-01T09:51:49.015Z,38.90
2019-04-01T09:54:17.452Z,37.50
2019-04-01T09:56:46.073Z,37.90
2019-04-01T09:59:14.737Z,38.00
2019-04-01T10:01:43.416Z,37.60
2019-04-01T10:04:12.087Z,38.40
2019-04-01T10:06:40.807Z,37.20
2019-04-01T10:09:09.519Z,37.40
2019-04-01T10:11:38.211Z,37.80
2019-04-01T10:14:06.907Z,38.20
2019-04-01T10:16:35.519Z,38.70
2019-04-01T10:19:04.205Z,37.60
2019-04-01T10:21:32.959Z,38.40
2019-04-01T10:24:01.677Z,37.10
2019-04-01T10:26:30.383Z,36.70
2019-04-01T10:28:59.089Z,36.70
2019-04-01T10:31:27.765Z,37.90
2019-04-01T10:33:56.433Z,38.60
2019-04-01T10:36:25.125Z,38.50
2019-04-01T10:38:53.788Z,38.10
2019-04-01T10:41:22.485Z,37.20
2019-04-01T10:43:51.179Z,37.20
2019-04-01T10:46:19.880Z,35.90
2019-04-01T10:48:48.565Z,36.70
2019-04-01T10:51:17.324Z,37.30
2019-04-01T10:53:45.848Z,36.80
2019-04-01T10:56:14.527Z,37.10
2019-04-01T10:58:43.256Z,36.80
2019-04-01T11:01:11.899Z,37.30
2019-04-01T11:03:40.671Z,36.80
2019-04-01T11:06:09.410Z,37.00
2019-04-01T11:08:38.066Z,37.20
2019-04-01T11:11:06.728Z,36.40
2019-04-01T11:13:35.392Z,36.20
2019-04-01T11:16:04.142Z,36.50
2019-04-01T11:18:32.822Z,35.80
2019-04-01T11:21:01.517Z,36.60
2019-04-01T11:23:30.179Z,36.00
2019-04-01T11:25:58.860Z,36.70
2019-04-01T11:28:27.536Z,36.80
2019-04-01T11:30:56.240Z,35.70
2019-04-01T11:33:24.934Z,36.20
2019-04-01T11:35:53.633Z,36.00
2019-04-01T11:38:22.338Z,35.70
2019-04-01T11:40:50.983Z,35.10
2019-04-01T11:43:19.679Z,35.10
2019-04-01T11:45:48.373Z,34.30
2019-04-01T11:48:17.049Z,34.30
2019-04-01T11:50:47.734Z,35.10
2019-04-01T11:53:16.309Z,35.10
2019-04-01T11:55:44.912Z,34.40
2019-04-01T11:58:13.616Z,33.80
2019-04-01T12:00:42.225Z,33.40
2019-04-01T12:03:11.016Z,34.50
2019-04-01T12:05:39.702Z,34.70
2019-04-01T12:08:08.327Z,33.70
2019-04-01T12:10:37.038Z,33.70
2019-04-01T12:13:05.745Z,33.60
2019-04-01T12:15:34.422Z,33.90
2019-04-01T12:18:03.123Z,31.00
2019-04-01T12:20:31.808Z,31.50
2019-04-01T12:23:00.508Z,32.90
2019-04-01T12:25:29.175Z,32.10
2019-04-01T12:27:57.937Z,32.00
2019-04-01T12:30:26.528Z,30.80
2019-04-01T12:32:55.219Z,30.60
2019-04-01T12:35:23.893Z,29.00
2019-04-01T12:37:52.562Z,28.40
2019-04-01T12:40:21.336Z,29.50
2019-04-01T12:42:50.961Z,29.20
2019-04-01T12:45:19.989Z,29.20
2019-04-01T12:47:48.667Z,29.40
2019-04-01T12:50:17.364Z,28.50
2019-04-01T12:52:46.311Z,30.70
2019-04-01T12:55:16.038Z,28.40
2019-04-01T12:57:48.240Z,28.20
2019-04-01T13:00:15.938Z,28.70
2019-04-01T13:02:44.884Z,28.90
2019-04-01T13:05:13.496Z,28.40
2019-04-01T13:07:42.202Z,28.50
2019-04-01T13:10:10.848Z,28.10
2019-04-01T13:12:39.476Z,27.70
2019-04-01T13:15:08.329Z,27.50
2019-04-01T13:17:37.015Z,27.70
2019-04-01T13:20:06.259Z,28.90
2019-04-01T13:22:34.941Z,28.40
2019-04-01T13:25:05.776Z,26.80
2019-04-01T13:27:34.319Z,28.40
2019-04-01T13:30:03.185Z,27.90
2019-04-01T13:32:31.617Z,27.80
2019-04-01T13:35:00.305Z,27.20
2019-04-01T13:37:28.975Z,27.00
2019-04-01T13:39:57.645Z,27.90
2019-04-01T13:42:26.338Z,26.60
2019-04-01T13:44:54.993Z,26.60
2019-04-01T13:47:23.713Z,25.70
2019-04-01T13:49:52.409Z,25.90
2019-04-01T13:52:21.081Z,24.80
2019-04-01T13:54:49.763Z,24.20
2019-04-01T13:57:18.367Z,24.20
2019-04-01T13:59:49.424Z,24.80
2019-04-01T14:02:17.373Z,24.30
2019-04-01T14:04:46.102Z,24.40
2019-04-01T14:07:14.744Z,24.70
2019-04-01T14:09:43.351Z,22.10
2019-04-01T14:12:11.947Z,17.50
2019-04-01T14:14:40.349Z,14.10
2019-04-01T14:17:08.752Z,14.10
2019-04-01T14:19:36.493Z,15.20
2019-04-01T14:22:05.088Z,14.10
2019-04-01T14:24:32.810Z,14.30
2019-04-01T14:27:01.475Z,11.90
2019-04-01T14:29:30.154Z,11.60
2019-04-01T14:31:57.788Z,11.00
2019-04-01T14:34:26.415Z,9.90
2019-04-01T14:36:55.080Z,8.80
2019-04-01T14:39:23.673Z,9.70
2019-04-01T14:41:52.261Z,10.70
2019-04-01T14:44:20.881Z,10.50
2019-04-01T14:46:49.539Z,9.70
2019-04-01T14:49:18.225Z,9.60
2019-04-01T14:51:46.895Z,11.50
2019-04-01T14:54:15.530Z,10.90
2019-04-01T14:56:44.196Z,10.90
2019-04-01T14:59:12.834Z,8.70
2019-04-01T15:01:41.491Z,8.90
2019-04-01T15:04:10.158Z,8.70
2019-04-01T15:06:38.783Z,7.90
2019-04-01T15:09:07.908Z,9.20
2019-04-01T15:11:36.522Z,10.00
2019-04-01T15:14:05.121Z,9.20
2019-04-01T15:16:33.834Z,9.90
2019-04-01T15:19:02.504Z,9.90
2019-04-01T15:21:31.177Z,10.10
2019-04-01T15:23:59.853Z,10.70
2019-04-01T15:26:28.443Z,10.00
2019-04-01T15:28:57.077Z,11.20
2019-04-01T15:31:25.794Z,11.30
2019-04-01T15:33:54.477Z,10.80
2019-04-01T15:36:23.161Z,13.30
2019-04-01T15:38:51.774Z,11.70
2019-04-01T15:41:20.448Z,12.30
2019-04-01T15:43:49.123Z,12.90
2019-04-01T15:46:17.809Z,14.60
2019-04-01T15:48:45.523Z,13.90
2019-04-01T15:51:14.157Z,15.10
2019-04-01T15:53:41.868Z,15.80
2019-04-01T15:56:10.528Z,17.00
2019-04-01T15:58:38.868Z,16.30
2019-04-01T16:01:07.476Z,16.20
2019-04-01T16:03:35.887Z,17.10
2019-04-01T16:06:07.418Z,16.50
2019-04-01T16:08:34.898Z,16.90
2019-04-01T16:11:03.286Z,16.10
2019-04-01T16:13:31.953Z,16.70
2019-04-01T16:16:00.572Z,16.10
2019-04-01T16:18:28.963Z,16.30
2019-04-01T16:20:59.392Z,16.20
2019-04-01T16:23:28.193Z,17.00
2019-04-01T16:25:55.928Z,16.90
2019-04-01T16:28:24.604Z,17.40
2019-04-01T16:30:53.002Z,17.20
2019-04-01T16:33:21.644Z,18.00
2019-04-01T16:35:50.050Z,19.20
2019-04-01T16:38:18.737Z,18.60
2019-04-01T16:40:47.974Z,18.70
2019-04-01T16:43:17.291Z,18.80
2019-04-01T16:45:46.188Z,18.50
2019-04-01T16:48:14.881Z,19.10
2019-04-01T16:50:43.548Z,19.20
2019-04-01T16:53:12.164Z,19.50
2019-04-01T16:55:40.836Z,19.70
2019-04-01T16:58:09.439Z,20.50
2019-04-01T17:00:38.067Z,20.10
2019-04-01T17:03:06.739Z,20.90
2019-04-01T17:05:35.998Z,21.60
2019-04-01T17:08:04.653Z,21.70
2019-04-01T17:10:33.568Z,22.00
2019-04-01T17:15:30.892Z,23.00
2019-04-01T17:17:59.605Z,23.00
2019-04-01T17:20:28.266Z,23.40
2019-04-01T17:22:57.000Z,23.40
2019-04-01T17:25:26.299Z,23.30
2019-04-01T17:27:55.420Z,23.30
2019-04-01T17:30:24.118Z,23.40
2019-04-01T17:32:52.794Z,23.80
2019-04-01T17:35:21.464Z,23.80
2019-04-01T17:37:50.225Z,24.40
2019-04-01T17:40:18.916Z,24.50
2019-04-01T17:42:47.607Z,24.20
2019-04-01T17:45:25.712Z,24.60
2019-04-01T17:47:54.053Z,25.50
2019-04-01T17:50:22.685Z,25.10
2019-04-01T17:52:51.362Z,25.60
2019-04-01T17:55:20.125Z,25.20
2019-04-01T17:57:48.798Z,25.40
2019-04-01T18:00:22.016Z,26.00
2019-04-01T18:02:50.994Z,25.70
2019-04-01T18:05:19.698Z,25.40
2019-04-01T18:07:48.399Z,25.50
2019-04-01T18:10:17.140Z,25.90
2019-04-01T18:12:45.813Z,25.70
2019-04-01T18:15:16.147Z,25.60
2019-04-01T18:17:45.188Z,25.70
2019-04-01T18:20:13.857Z,26.00
2019-04-01T18:22:42.552Z,25.90
2019-04-01T18:25:11.219Z,26.80
2019-04-01T18:27:39.903Z,27.20
2019-04-01T18:30:08.642Z,27.50
2019-04-01T18:32:37.366Z,27.50
2019-04-01T18:35:06.477Z,27.70
2019-04-01T18:37:34.197Z,27.80
2019-04-01T18:40:02.783Z,28.20
2019-04-01T18:42:31.650Z,28.20
2019-04-01T18:45:00.053Z,28.70
2019-04-01T18:47:28.790Z,29.20
2019-04-01T18:49:57.420Z,28.80
2019-04-01T18:52:26.095Z,29.00
2019-04-01T18:54:54.795Z,29.10
2019-04-01T18:57:23.461Z,29.40
2019-04-01T18:59:52.151Z,30.00
2019-04-01T19:02:20.858Z,30.00
2019-04-01T19:04:49.539Z,29.60
2019-04-01T19:07:18.259Z,29.80
2019-04-01T19:09:46.999Z,30.00
2019-04-01T19:12:15.682Z,30.50
2019-04-01T19:14:44.440Z,30.60
2019-04-01T19:17:14.145Z,30.60
2019-04-01T19:19:43.879Z,30.40
2019-04-01T19:22:12.760Z,30.50
2019-04-01T19:24:41.441Z,31.10
2019-04-01T19:27:10.039Z,31.00
2019-04-01T19:29:38.709Z,31.00
2019-04-01T19:32:08.501Z,31.20
2019-04-01T19:34:38.022Z,31.70
2019-04-01T19:37:06.701Z,32.30
2019-04-01T19:39:35.394Z,31.90
2019-04-01T19:42:04.063Z,32.20
2019-04-01T19:44:34.402Z,32.20
2019-04-01T19:47:03.433Z,32.90
2019-04-01T19:49:33.001Z,32.20
2019-04-01T19:52:02.106Z,32.80
2019-04-01T19:54:32.809Z,32.90
2019-04-01T19:57:01.395Z,32.80
2019-04-01T19:59:30.078Z,32.70
2019-04-01T20:01:58.841Z,32.70
2019-04-01T20:04:27.453Z,32.70
2019-04-01T20:06:56.154Z,32.60
2019-04-01T20:09:24.852Z,32.70
2019-04-01T20:11:53.521Z,33.60
2019-04-01T20:14:22.194Z,33.50
2019-04-01T20:16:50.895Z,33.20
2019-04-01T20:19:19.555Z,33.70
2019-04-01T20:21:48.241Z,34.10
2019-04-01T20:24:16.925Z,34.30
2019-04-01T20:26:47.005Z,34.30
2019-04-01T20:29:16.056Z,34.30
2019-04-01T20:31:44.757Z,34.40
2019-04-01T20:34:19.672Z,34.40
2019-04-01T20:36:43.975Z,35.00
2019-04-01T20:39:12.590Z,35.00
2019-04-01T20:41:41.282Z,34.70
2019-04-01T20:44:09.961Z,34.90
2019-04-01T20:46:39.235Z,35.10
2019-04-01T20:49:08.509Z,35.30
2019-04-01T20:51:37.256Z,35.30
2019-04-01T20:54:05.931Z,35.40
2019-04-01T20:56:34.623Z,35.80
2019-04-01T20:59:03.292Z,35.60
2019-04-01T21:01:31.994Z,35.80
2019-04-01T21:04:00.655Z,36.10
2019-04-01T21:06:29.349Z,36.10
2019-04-01T21:08:58.027Z,36.00
2019-04-01T21:11:26.696Z,36.30
2019-04-01T21:13:55.561Z,36.60
2019-04-01T21:16:23.967Z,36.70
2019-04-01T21:18:52.616Z,36.70
2019-04-01T21:21:21.347Z,36.70
2019-04-01T21:23:50.003Z,37.00
2019-04-01T21:26:18.748Z,37.10
2019-04-01T21:28:47.414Z,36.80
2019-04-01T21:31:16.354Z,37.20
2019-04-01T21:33:46.240Z,37.40
2019-04-01T21:36:16.129Z,37.30
2019-04-01T21:38:45.149Z,37.70
2019-04-01T21:41:13.831Z,37.50
2019-04-01T21:43:42.538Z,37.70
2019-04-01T21:46:11.201Z,38.60
2019-04-01T21:48:39.885Z,38.30
2019-04-01T21:51:08.543Z,38.50
2019-04-01T21:53:37.145Z,38.60
2019-04-01T21:56:05.735Z,38.90
2019-04-01T21:58:34.435Z,38.50
2019-04-01T22:01:03.289Z,38.60
2019-04-01T22:03:31.885Z,38.90
2019-04-01T22:06:00.480Z,39.10
2019-04-01T22:08:29.075Z,39.20
2019-04-01T22:10:57.745Z,38.90
2019-04-01T22:13:27.454Z,39.30
2019-04-01T22:15:56.669Z,39.20
2019-04-01T22:18:25.270Z,39.30
2019-04-01T22:20:53.974Z,39.10
2019-04-01T22:23:22.626Z,39.60
2019-04-01T22:25:51.215Z,39.50
2019-04-01T22:28:19.801Z,39.60
2019-04-01T22:30:48.439Z,39.70
2019-04-01T22:33:17.037Z,39.80
2019-04-01T22:35:45.616Z,40.10
2019-04-01T22:38:24.586Z,40.00
2019-04-01T22:40:44.901Z,40.00
2019-04-01T22:43:13.551Z,40.10
2019-04-01T22:45:42.119Z,39.90
2019-04-01T22:48:10.706Z,40.10
2019-04-01T22:50:39.536Z,40.10
2019-04-01T22:53:08.128Z,40.30
2019-04-01T22:55:36.754Z,40.20
2019-04-01T22:58:05.349Z,40.70
2019-04-01T23:00:33.990Z,40.50
2019-04-01T23:03:02.614Z,40.30
2019-04-01T23:05:31.211Z,40.60
2019-04-01T23:07:59.886Z,40.60
2019-04-01T23:10:28.594Z,40.90
2019-04-01T23:12:57.179Z,40.50
2019-04-01T23:15:25.768Z,40.70
2019-04-01T23:17:54.343Z,41.20
2019-04-01T23:20:22.947Z,40.90
2019-04-01T23:22:51.546Z,41.60
2019-04-01T23:25:20.178Z,40.90
2019-04-01T23:27:48.770Z,40.80
2019-04-01T23:30:17.332Z,40.60
2019-04-01T23:32:45.962Z,40.80
2019-04-01T23:35:14.530Z,40.90
2019-04-01T23:37:43.187Z,41.30
2019-04-01T23:40:11.766Z,40.90
2019-04-01T23:42:40.350Z,41.10
2019-04-01T23:45:08.961Z,41.20
2019-04-01T23:47:37.553Z,41.30
2019-04-01T23:50:09.808Z,41.20
2019-04-01T23:52:38.869Z,41.50
2019-04-01T23:55:09.749Z,41.30
2019-04-01T23:57:38.348Z,41.30
