createdAt,value
2022-08-23T00:01:39.890Z,100424.00
2022-08-23T00:04:16.281Z,100422.00
2022-08-23T00:06:48.880Z,100407.00
2022-08-23T00:09:16.520Z,100418.00
2022-08-23T00:11:54.913Z,100413.00
2022-08-23T00:14:33.675Z,100404.00
2022-08-23T00:17:09.177Z,100416.00
2022-08-23T00:19:36.995Z,100418.00
2022-08-23T00:22:04.290Z,100419.00
2022-08-23T00:24:31.367Z,100419.00
2022-08-23T00:27:08.165Z,100415.00
2022-08-23T00:29:50.491Z,100418.00
2022-08-23T00:32:29.516Z,100415.00
2022-08-23T00:34:58.439Z,100411.00
2022-08-23T00:37:26.584Z,100402.00
2022-08-23T00:39:53.819Z,100409.00
2022-08-23T00:43:10.023Z,100408.00
2022-08-23T00:46:16.554Z,100409.00
2022-08-23T00:48:44.263Z,100422.00
2022-08-23T00:51:15.704Z,100417.00
2022-08-23T00:53:55.594Z,100408.00
2022-08-23T00:56:27.795Z,100406.00
2022-08-23T00:58:57.627Z,100406.00
2022-08-23T01:01:25.414Z,100402.00
2022-08-23T01:04:04.449Z,100397.00
2022-08-23T01:06:59.283Z,100392.00
2022-08-23T01:09:26.948Z,100394.00
2022-08-23T01:12:10.957Z,100402.00
2022-08-23T01:14:57.310Z,100408.00
2022-08-23T01:17:38.535Z,100404.00
2022-08-23T01:20:15.119Z,100409.00
2022-08-23T01:22:59.658Z,100412.00
2022-08-23T01:25:30.905Z,100420.00
2022-08-23T01:27:59.393Z,100407.00
2022-08-23T01:30:32.615Z,100408.00
2022-08-23T01:33:05.981Z,100411.00
2022-08-23T01:35:43.098Z,100413.00
2022-08-23T01:38:12.052Z,100417.00
2022-08-23T01:40:42.326Z,100413.00
2022-08-23T01:43:09.737Z,100402.00
2022-08-23T01:45:37.488Z,100406.00
2022-08-23T01:48:07.269Z,100412.00
2022-08-23T01:53:03.093Z,100390.00
2022-08-23T01:55:30.949Z,100405.00
2022-08-23T01:58:01.464Z,100403.00
2022-08-23T02:00:40.823Z,100405.00
2022-08-23T02:03:09.014Z,100395.00
2022-08-23T02:05:37.326Z,100405.00
2022-08-23T02:08:25.822Z,100402.00
2022-08-23T02:10:53.986Z,100411.00
2022-08-23T02:13:21.216Z,100420.00
2022-08-23T02:15:51.476Z,100416.00
2022-08-23T02:18:22.252Z,100400.00
2022-08-23T02:20:51.998Z,100410.00
2022-08-23T02:23:20.863Z,100410.00
2022-08-23T02:25:47.778Z,100402.00
2022-08-23T02:28:14.846Z,100397.00
2022-08-23T02:30:44.131Z,100396.00
2022-08-23T02:33:13.076Z,100404.00
2022-08-23T02:35:42.591Z,100406.00
2022-08-23T02:38:12.895Z,100410.00
2022-08-23T02:40:41.471Z,100399.00
2022-08-23T02:43:09.555Z,100405.00
2022-08-23T02:45:36.985Z,100407.00
2022-08-23T02:48:05.327Z,100407.00
2022-08-23T02:50:32.635Z,100408.00
2022-08-23T02:52:59.627Z,100411.00
2022-08-23T02:55:27.305Z,100408.00
2022-08-23T02:57:54.617Z,100416.00
2022-08-23T03:00:22.987Z,100405.00
2022-08-23T03:02:49.863Z,100421.00
2022-08-23T03:05:17.504Z,100418.00
2022-08-23T03:07:45.446Z,100427.00
2022-08-23T03:10:13.232Z,100435.00
2022-08-23T03:12:40.149Z,100423.00
2022-08-23T03:15:08.199Z,100430.00
2022-08-23T03:17:35.845Z,100418.00
2022-08-23T03:20:03.988Z,100415.00
2022-08-23T03:22:30.975Z,100427.00
2022-08-23T03:24:57.921Z,100416.00
2022-08-23T03:27:25.231Z,100423.00
2022-08-23T03:29:52.059Z,100430.00
2022-08-23T03:32:18.962Z,100429.00
2022-08-23T03:34:47.167Z,100432.00
2022-08-23T03:37:14.642Z,100430.00
2022-08-23T03:39:41.856Z,100436.00
2022-08-23T03:42:09.223Z,100438.00
2022-08-23T03:44:36.236Z,100435.00
2022-08-23T03:47:03.807Z,100437.00
2022-08-23T03:49:30.805Z,100441.00
2022-08-23T03:51:58.569Z,100442.00
2022-08-23T03:54:25.746Z,100429.00
2022-08-23T03:57:03.154Z,100439.00
2022-08-23T03:59:33.906Z,100422.00
2022-08-23T04:02:01.277Z,100421.00
2022-08-23T04:04:28.442Z,100418.00
2022-08-23T04:06:56.294Z,100408.00
2022-08-23T04:09:23.383Z,100413.00
2022-08-23T04:11:51.229Z,100422.00
2022-08-23T04:14:18.424Z,100425.00
2022-08-23T04:16:45.363Z,100422.00
2022-08-23T04:19:15.069Z,100426.00
2022-08-23T04:21:51.328Z,100419.00
2022-08-23T04:24:19.195Z,100421.00
2022-08-23T04:26:49.475Z,100407.00
2022-08-23T04:29:24.850Z,100419.00
2022-08-23T04:32:07.733Z,100427.00
2022-08-23T04:34:39.932Z,100416.00
2022-08-23T04:37:09.283Z,100419.00
2022-08-23T04:39:57.097Z,100427.00
2022-08-23T04:42:24.892Z,100428.00
2022-08-23T04:44:51.869Z,100415.00
2022-08-23T04:47:20.327Z,100422.00
2022-08-23T04:49:47.244Z,100429.00
2022-08-23T04:52:19.068Z,100432.00
2022-08-23T04:54:46.847Z,100441.00
2022-08-23T04:57:15.449Z,100438.00
2022-08-23T04:59:42.898Z,100437.00
2022-08-23T05:02:09.779Z,100440.00
2022-08-23T05:04:36.972Z,100433.00
2022-08-23T05:07:04.168Z,100436.00
2022-08-23T05:09:31.332Z,100438.00
2022-08-23T05:11:58.216Z,100439.00
2022-08-23T05:14:25.114Z,100443.00
2022-08-23T05:16:52.066Z,100443.00
2022-08-23T05:19:18.886Z,100441.00
2022-08-23T05:21:45.773Z,100451.00
2022-08-23T05:24:13.562Z,100456.00
2022-08-23T05:26:41.154Z,100441.00
2022-08-23T05:29:08.945Z,100458.00
2022-08-23T05:31:35.898Z,100451.00
2022-08-23T05:34:03.181Z,100460.00
2022-08-23T05:36:30.047Z,100460.00
2022-08-23T05:38:56.941Z,100467.00
2022-08-23T05:41:25.917Z,100471.00
2022-08-23T05:44:04.956Z,100462.00
2022-08-23T05:46:31.886Z,100463.00
2022-08-23T05:48:58.746Z,100432.00
2022-08-23T05:51:32.241Z,100455.00
2022-08-23T05:54:07.367Z,100448.00
2022-08-23T05:56:38.997Z,100446.00
2022-08-23T05:59:12.596Z,100454.00
2022-08-23T06:01:41.061Z,100457.00
2022-08-23T06:04:12.542Z,100456.00
2022-08-23T06:06:41.953Z,100446.00
2022-08-23T06:09:14.245Z,100466.00
2022-08-23T06:11:44.910Z,100461.00
2022-08-23T06:14:13.086Z,100460.00
2022-08-23T06:16:44.420Z,100460.00
2022-08-23T06:19:11.982Z,100458.00
2022-08-23T06:21:39.467Z,100456.00
2022-08-23T06:24:07.269Z,100442.00
2022-08-23T06:26:40.540Z,100464.00
2022-08-23T06:29:12.605Z,100456.00
2022-08-23T06:31:47.507Z,100457.00
2022-08-23T06:34:35.286Z,100461.00
2022-08-23T06:37:14.444Z,100459.00
2022-08-23T06:39:42.169Z,100463.00
2022-08-23T06:42:38.404Z,100459.00
2022-08-23T06:45:03.202Z,100470.00
2022-08-23T06:47:30.366Z,100467.00
2022-08-23T06:49:58.777Z,100466.00
2022-08-23T06:52:28.336Z,100462.00
2022-08-23T06:54:55.915Z,100463.00
2022-08-23T06:57:24.942Z,100467.00
2022-08-23T06:59:51.786Z,100470.00
2022-08-23T07:02:18.805Z,100466.00
2022-08-23T07:04:45.949Z,100466.00
2022-08-23T07:07:12.970Z,100472.00
2022-08-23T07:09:42.086Z,100473.00
2022-08-23T07:12:09.323Z,100471.00
2022-08-23T07:14:38.367Z,100470.00
2022-08-23T07:17:05.597Z,100478.00
2022-08-23T07:19:35.608Z,100488.00
2022-08-23T07:22:05.581Z,100485.00
2022-08-23T07:24:33.969Z,100489.00
2022-08-23T07:27:07.092Z,100490.00
2022-08-23T07:29:36.408Z,100497.00
2022-08-23T07:32:04.004Z,100499.00
2022-08-23T07:34:30.914Z,100484.00
2022-08-23T07:36:57.793Z,100491.00
2022-08-23T07:39:26.525Z,100501.00
2022-08-23T07:41:53.719Z,100499.00
2022-08-23T07:44:23.510Z,100495.00
2022-08-23T07:46:55.109Z,100498.00
2022-08-23T07:49:23.017Z,100491.00
2022-08-23T07:51:58.803Z,100497.00
2022-08-23T07:54:25.801Z,100506.00
2022-08-23T07:56:52.674Z,100488.00
2022-08-23T07:59:19.649Z,100498.00
2022-08-23T08:01:46.747Z,100492.00
2022-08-23T08:04:13.838Z,100487.00
2022-08-23T08:07:04.952Z,100489.00
2022-08-23T08:09:35.580Z,100483.00
2022-08-23T08:12:02.645Z,100479.00
2022-08-23T08:14:29.643Z,100488.00
2022-08-23T08:16:58.614Z,100485.00
2022-08-23T08:19:25.992Z,100493.00
2022-08-23T08:21:53.294Z,100493.00
2022-08-23T08:24:20.207Z,100495.00
2022-08-23T08:26:48.494Z,100497.00
2022-08-23T08:29:15.784Z,100495.00
2022-08-23T08:31:46.607Z,100491.00
2022-08-23T08:34:14.748Z,100508.00
2022-08-23T08:36:46.485Z,100513.00
2022-08-23T08:39:21.917Z,100517.00
2022-08-23T08:42:05.363Z,100516.00
2022-08-23T08:44:51.453Z,100503.00
2022-08-23T08:47:40.383Z,100505.00
2022-08-23T08:50:41.582Z,100518.00
2022-08-23T08:53:38.937Z,100522.00
2022-08-23T08:56:32.448Z,100513.00
2022-08-23T08:59:06.556Z,100519.00
2022-08-23T09:01:36.970Z,100521.00
2022-08-23T09:04:06.359Z,100521.00
2022-08-23T09:07:07.051Z,100521.00
2022-08-23T09:10:06.403Z,100524.00
2022-08-23T09:12:45.819Z,100530.00
2022-08-23T09:15:55.018Z,100530.00
2022-08-23T09:18:24.339Z,100528.00
2022-08-23T09:20:55.242Z,100533.00
2022-08-23T09:23:38.436Z,100533.00
2022-08-23T09:26:26.062Z,100537.00
2022-08-23T09:29:12.350Z,100528.00
2022-08-23T09:31:48.199Z,100532.00
2022-08-23T09:34:34.812Z,100531.00
2022-08-23T09:37:25.159Z,100528.00
2022-08-23T09:40:28.799Z,100529.00
2022-08-23T09:43:10.215Z,100530.00
2022-08-23T09:45:42.329Z,100537.00
2022-08-23T09:48:15.455Z,100539.00
2022-08-23T09:50:54.858Z,100544.00
2022-08-23T09:53:28.117Z,100537.00
2022-08-23T09:55:58.609Z,100541.00
2022-08-23T09:58:40.571Z,100544.00
2022-08-23T10:01:27.503Z,100538.00
2022-08-23T10:04:16.964Z,100543.00
2022-08-23T10:06:46.375Z,100539.00
2022-08-23T10:09:48.477Z,100537.00
2022-08-23T10:12:15.465Z,100537.00
2022-08-23T10:14:43.532Z,100532.00
2022-08-23T10:17:40.643Z,100536.00
2022-08-23T10:20:38.836Z,100534.00
2022-08-23T10:23:48.757Z,100542.00
2022-08-23T10:26:41.792Z,100540.00
2022-08-23T10:29:37.825Z,100539.00
2022-08-23T10:32:25.654Z,100525.00
2022-08-23T10:35:07.535Z,100522.00
2022-08-23T10:38:12.942Z,100526.00
2022-08-23T10:40:58.438Z,100531.00
2022-08-23T10:43:26.365Z,100530.00
2022-08-23T10:46:00.420Z,100535.00
2022-08-23T10:48:54.801Z,100537.00
2022-08-23T10:51:31.460Z,100532.00
2022-08-23T10:54:07.667Z,100530.00
2022-08-23T10:56:36.409Z,100539.00
2022-08-23T10:59:24.054Z,100535.00
2022-08-23T11:02:15.375Z,100549.00
2022-08-23T11:05:17.235Z,100544.00
2022-08-23T11:08:05.611Z,100538.00
2022-08-23T11:10:53.771Z,100534.00
2022-08-23T11:13:35.050Z,100547.00
2022-08-23T11:16:15.454Z,100551.00
2022-08-23T11:18:45.202Z,100544.00
2022-08-23T11:21:17.995Z,100550.00
2022-08-23T11:23:54.435Z,100546.00
2022-08-23T11:26:27.450Z,100536.00
2022-08-23T11:29:17.298Z,100546.00
2022-08-23T11:31:58.456Z,100542.00
2022-08-23T11:34:34.957Z,100536.00
2022-08-23T11:37:20.125Z,100539.00
2022-08-23T11:39:59.270Z,100546.00
2022-08-23T11:42:38.089Z,100533.00
2022-08-23T11:45:44.395Z,100545.00
2022-08-23T11:48:43.825Z,100535.00
2022-08-23T11:51:44.700Z,100542.00
2022-08-23T12:06:39.113Z,100540.00
2022-08-23T12:09:33.821Z,100550.00
2022-08-23T12:12:02.090Z,100542.00
2022-08-23T12:14:32.005Z,100546.00
2022-08-23T12:17:20.345Z,100549.00
2022-08-23T12:20:16.295Z,100551.00
2022-08-23T12:23:17.664Z,100553.00
2022-08-23T12:25:44.823Z,100547.00
2022-08-23T12:28:29.998Z,100544.00
2022-08-23T12:31:14.368Z,100529.00
2022-08-23T12:34:00.199Z,100537.00
2022-08-23T12:36:59.951Z,100533.00
2022-08-23T12:39:37.345Z,100517.00
2022-08-23T12:42:15.837Z,100533.00
2022-08-23T12:44:46.395Z,100530.00
2022-08-23T12:47:20.812Z,100530.00
2022-08-23T12:50:10.445Z,100532.00
2022-08-23T12:52:38.329Z,100527.00
2022-08-23T12:55:19.877Z,100537.00
2022-08-23T12:57:56.458Z,100531.00
2022-08-23T13:00:56.537Z,100530.00
2022-08-23T13:03:34.583Z,100533.00
2022-08-23T13:06:10.684Z,100539.00
2022-08-23T13:08:58.294Z,100549.00
2022-08-23T13:11:31.055Z,100549.00
2022-08-23T13:13:58.133Z,100548.00
2022-08-23T13:16:35.734Z,100559.00
2022-08-23T13:19:30.891Z,100548.00
2022-08-23T13:22:25.844Z,100553.00
2022-08-23T13:25:27.953Z,100551.00
2022-08-23T13:27:56.546Z,100545.00
2022-08-23T13:30:38.703Z,100541.00
2022-08-23T13:33:08.735Z,100534.00
2022-08-23T13:35:49.750Z,100525.00
2022-08-23T13:38:31.158Z,100527.00
2022-08-23T13:41:08.768Z,100511.00
2022-08-23T13:43:56.113Z,100510.00
2022-08-23T13:46:27.146Z,100509.00
2022-08-23T13:49:17.087Z,100507.00
2022-08-23T13:54:55.228Z,100529.00
2022-08-23T13:57:22.918Z,100532.00
2022-08-23T13:59:54.593Z,100530.00
2022-08-23T14:02:24.185Z,100530.00
2022-08-23T14:04:51.882Z,100532.00
2022-08-23T14:07:19.428Z,100535.00
2022-08-23T14:09:46.333Z,100530.00
2022-08-23T14:12:19.615Z,100531.00
2022-08-23T14:14:47.569Z,100519.00
2022-08-23T14:17:16.972Z,100537.00
2022-08-23T14:22:34.755Z,100529.00
2022-08-23T14:25:01.917Z,100523.00
2022-08-23T14:27:29.077Z,100518.00
2022-08-23T14:29:56.137Z,100534.00
2022-08-23T14:32:23.067Z,100532.00
2022-08-23T14:34:50.467Z,100541.00
2022-08-23T14:40:05.559Z,100539.00
2022-08-23T14:42:32.630Z,100545.00
2022-08-23T14:44:59.521Z,100539.00
2022-08-23T14:47:26.845Z,100544.00
2022-08-23T14:49:54.338Z,100543.00
2022-08-23T14:52:22.529Z,100548.00
2022-08-23T14:54:50.153Z,100550.00
2022-08-23T14:57:17.677Z,100541.00
2022-08-23T14:59:44.765Z,100550.00
2022-08-23T15:02:19.176Z,100541.00
2022-08-23T15:04:46.061Z,100547.00
2022-08-23T15:07:20.176Z,100541.00
2022-08-23T15:09:50.274Z,100557.00
2022-08-23T15:15:14.492Z,100550.00
2022-08-23T15:17:57.743Z,100553.00
2022-08-23T15:20:32.949Z,100572.00
2022-08-23T15:23:00.795Z,100576.00
2022-08-23T15:25:35.348Z,100573.00
2022-08-23T15:28:03.331Z,100581.00
2022-08-23T15:30:33.457Z,100601.00
2022-08-23T15:33:00.822Z,100598.00
2022-08-23T15:35:29.459Z,100598.00
2022-08-23T15:37:57.502Z,100594.00
2022-08-23T15:40:25.616Z,100592.00
2022-08-23T15:42:53.173Z,100594.00
2022-08-23T15:45:20.226Z,100594.00
2022-08-23T15:47:58.805Z,100596.00
2022-08-23T15:50:31.134Z,100601.00
2022-08-23T15:52:58.173Z,100600.00
2022-08-23T15:55:31.949Z,100601.00
2022-08-23T15:58:00.025Z,100604.00
2022-08-23T16:00:29.333Z,100603.00
2022-08-23T16:03:18.726Z,100600.00
2022-08-23T16:05:47.412Z,100604.00
2022-08-23T16:08:28.220Z,100607.00
2022-08-23T16:10:56.913Z,100612.00
2022-08-23T16:13:25.719Z,100624.00
2022-08-23T16:15:53.127Z,100632.00
2022-08-23T16:18:20.565Z,100650.00
2022-08-23T16:20:47.463Z,100664.00
2022-08-23T16:23:14.483Z,100680.00
2022-08-23T16:25:42.269Z,100678.00
2022-08-23T16:28:09.956Z,100675.00
2022-08-23T16:30:37.112Z,100668.00
2022-08-23T16:33:04.499Z,100677.00
2022-08-23T16:35:31.424Z,100673.00
2022-08-23T16:37:58.375Z,100671.00
2022-08-23T16:40:25.513Z,100672.00
2022-08-23T16:42:52.865Z,100665.00
2022-08-23T16:45:25.796Z,100660.00
2022-08-23T16:47:54.045Z,100662.00
2022-08-23T16:50:21.350Z,100660.00
2022-08-23T16:52:48.326Z,100652.00
2022-08-23T16:55:15.390Z,100647.00
2022-08-23T16:57:42.305Z,100639.00
2022-08-23T17:00:14.734Z,100643.00
2022-08-23T17:02:43.952Z,100639.00
2022-08-23T17:05:16.021Z,100633.00
2022-08-23T17:07:43.503Z,100621.00
2022-08-23T17:10:14.544Z,100636.00
2022-08-23T17:12:47.307Z,100642.00
2022-08-23T17:15:20.651Z,100631.00
2022-08-23T17:17:48.787Z,100630.00
2022-08-23T17:20:18.537Z,100625.00
2022-08-23T17:22:47.129Z,100619.00
2022-08-23T17:25:15.118Z,100615.00
2022-08-23T17:27:46.097Z,100615.00
2022-08-23T17:30:16.923Z,100622.00
2022-08-23T17:32:47.686Z,100621.00
2022-08-23T17:35:21.493Z,100626.00
2022-08-23T17:37:48.663Z,100629.00
2022-08-23T17:40:21.260Z,100633.00
2022-08-23T17:42:48.675Z,100629.00
2022-08-23T17:45:15.873Z,100610.00
2022-08-23T17:47:42.997Z,100632.00
2022-08-23T17:50:11.798Z,100629.00
2022-08-23T17:52:39.067Z,100624.00
2022-08-23T17:55:07.626Z,100639.00
2022-08-23T17:57:34.939Z,100631.00
2022-08-23T18:00:03.578Z,100638.00
2022-08-23T18:02:30.512Z,100637.00
2022-08-23T18:04:57.418Z,100640.00
2022-08-23T18:07:24.632Z,100643.00
2022-08-23T18:09:52.246Z,100647.00
2022-08-23T18:12:19.157Z,100646.00
2022-08-23T18:14:46.282Z,100651.00
2022-08-23T18:17:41.111Z,100646.00
2022-08-23T18:20:10.754Z,100647.00
2022-08-23T18:22:38.234Z,100644.00
2022-08-23T18:25:47.562Z,100640.00
2022-08-23T18:28:18.152Z,100639.00
2022-08-23T18:31:41.583Z,100648.00
2022-08-23T18:34:29.509Z,100655.00
2022-08-23T18:36:57.200Z,100664.00
2022-08-23T18:39:27.537Z,100660.00
2022-08-23T18:42:01.486Z,100656.00
2022-08-23T18:44:29.523Z,100653.00
2022-08-23T18:46:56.739Z,100644.00
2022-08-23T18:49:23.825Z,100637.00
2022-08-23T18:51:50.825Z,100629.00
2022-08-23T18:54:17.754Z,100622.00
2022-08-23T18:56:45.082Z,100626.00
2022-08-23T18:59:13.906Z,100625.00
2022-08-23T19:01:42.533Z,100623.00
2022-08-23T19:04:13.014Z,100624.00
2022-08-23T19:06:40.987Z,100629.00
2022-08-23T19:09:11.283Z,100635.00
2022-08-23T19:11:40.720Z,100631.00
2022-08-23T19:14:10.664Z,100628.00
2022-08-23T19:16:38.961Z,100618.00
2022-08-23T19:19:06.883Z,100612.00
2022-08-23T19:21:34.085Z,100617.00
2022-08-23T19:24:01.451Z,100617.00
2022-08-23T19:26:34.445Z,100618.00
2022-08-23T19:29:05.130Z,100620.00
2022-08-23T19:31:37.140Z,100613.00
2022-08-23T19:34:06.689Z,100617.00
2022-08-23T19:36:46.236Z,100616.00
2022-08-23T19:39:14.807Z,100622.00
2022-08-23T19:41:42.027Z,100619.00
2022-08-23T19:44:09.509Z,100632.00
2022-08-23T19:46:42.113Z,100636.00
2022-08-23T19:49:12.130Z,100643.00
2022-08-23T19:51:39.912Z,100648.00
2022-08-23T19:54:11.450Z,100646.00
2022-08-23T19:56:56.490Z,100636.00
2022-08-23T19:59:31.446Z,100657.00
2022-08-23T20:01:59.325Z,100655.00
2022-08-23T20:04:29.464Z,100661.00
2022-08-23T20:06:58.321Z,100677.00
2022-08-23T20:09:28.670Z,100666.00
2022-08-23T20:11:56.498Z,100656.00
2022-08-23T20:14:26.739Z,100673.00
2022-08-23T20:16:56.850Z,100666.00
2022-08-23T20:19:24.124Z,100660.00
2022-08-23T20:21:51.386Z,100673.00
2022-08-23T20:24:28.839Z,100677.00
2022-08-23T20:27:07.022Z,100670.00
2022-08-23T20:29:34.098Z,100676.00
2022-08-23T20:32:05.979Z,100682.00
2022-08-23T20:34:34.769Z,100672.00
2022-08-23T20:37:05.204Z,100691.00
2022-08-23T20:39:32.907Z,100694.00
2022-08-23T20:41:59.807Z,100697.00
2022-08-23T20:44:26.875Z,100705.00
2022-08-23T20:46:56.752Z,100703.00
2022-08-23T20:49:26.954Z,100701.00
2022-08-23T20:51:53.885Z,100691.00
2022-08-23T20:54:21.315Z,100709.00
2022-08-23T20:56:51.491Z,100697.00
2022-08-23T20:59:19.649Z,100693.00
2022-08-23T21:01:47.353Z,100684.00
2022-08-23T21:04:14.341Z,100691.00
2022-08-23T21:06:51.639Z,100687.00
2022-08-23T21:09:24.609Z,100685.00
2022-08-23T21:11:55.847Z,100686.00
2022-08-23T21:14:23.047Z,100679.00
2022-08-23T21:16:49.994Z,100680.00
2022-08-23T21:19:17.211Z,100683.00
2022-08-23T21:21:44.577Z,100689.00
2022-08-23T21:24:12.477Z,100677.00
2022-08-23T21:26:40.466Z,100686.00
2022-08-23T21:29:10.057Z,100686.00
2022-08-23T21:31:38.823Z,100697.00
2022-08-23T21:34:07.657Z,100698.00
2022-08-23T21:36:35.972Z,100708.00
2022-08-23T21:39:04.164Z,100704.00
2022-08-23T21:41:41.547Z,100713.00
2022-08-23T21:44:14.504Z,100698.00
2022-08-23T21:46:42.782Z,100711.00
2022-08-23T21:49:12.489Z,100702.00
2022-08-23T21:51:41.922Z,100709.00
2022-08-23T21:54:11.761Z,100696.00
2022-08-23T21:56:40.020Z,100685.00
2022-08-23T21:59:10.972Z,100704.00
2022-08-23T22:01:39.094Z,100694.00
2022-08-23T22:04:11.480Z,100703.00
2022-08-23T22:06:39.604Z,100699.00
2022-08-23T22:09:10.119Z,100706.00
2022-08-23T22:11:40.658Z,100698.00
2022-08-23T22:14:10.959Z,100699.00
2022-08-23T22:16:38.019Z,100693.00
2022-08-23T22:19:05.363Z,100696.00
2022-08-23T22:21:35.392Z,100692.00
2022-08-23T22:24:02.931Z,100699.00
2022-08-23T22:26:29.892Z,100697.00
2022-08-23T22:28:57.161Z,100694.00
2022-08-23T22:31:24.534Z,100692.00
2022-08-23T22:33:53.090Z,100691.00
2022-08-23T22:36:23.575Z,100686.00
2022-08-23T22:38:51.790Z,100687.00
2022-08-23T22:41:24.099Z,100689.00
2022-08-23T22:43:59.812Z,100688.00
2022-08-23T22:46:29.527Z,100679.00
2022-08-23T22:48:57.335Z,100688.00
2022-08-23T22:51:29.486Z,100681.00
2022-08-23T22:54:09.324Z,100678.00
2022-08-23T22:56:48.167Z,100677.00
2022-08-23T22:59:17.744Z,100676.00
2022-08-23T23:01:50.507Z,100681.00
2022-08-23T23:04:20.420Z,100682.00
2022-08-23T23:06:48.514Z,100685.00
2022-08-23T23:09:16.202Z,100683.00
2022-08-23T23:11:44.346Z,100678.00
2022-08-23T23:14:13.671Z,100680.00
2022-08-23T23:16:41.495Z,100678.00
2022-08-23T23:19:28.254Z,100675.00
2022-08-23T23:21:58.339Z,100677.00
2022-08-23T23:24:31.439Z,100669.00
2022-08-23T23:26:59.118Z,100672.00
2022-08-23T23:29:27.346Z,100668.00
2022-08-23T23:31:54.297Z,100673.00
2022-08-23T23:34:21.500Z,100645.00
2022-08-23T23:36:48.477Z,100659.00
2022-08-23T23:39:16.759Z,100654.00
2022-08-23T23:41:43.725Z,100654.00
2022-08-23T23:44:10.968Z,100642.00
2022-08-23T23:46:37.884Z,100648.00
2022-08-23T23:49:05.524Z,100653.00
2022-08-23T23:51:33.241Z,100656.00
2022-08-23T23:54:01.324Z,100641.00
2022-08-23T23:56:30.432Z,100643.00
2022-08-23T23:58:58.677Z,100636.00
