createdAt,value
2022-08-28T00:00:57.451Z,65.56
2022-08-28T00:03:26.136Z,66.25
2022-08-28T00:05:54.367Z,66.18
2022-08-28T00:08:22.790Z,65.96
2022-08-28T00:10:50.903Z,66.55
2022-08-28T00:13:21.916Z,66.45
2022-08-28T00:15:55.115Z,66.42
2022-08-28T00:18:24.011Z,66.35
2022-08-28T00:20:52.739Z,66.51
2022-08-28T00:23:22.171Z,66.66
2022-08-28T00:25:50.596Z,66.51
2022-08-28T00:28:24.126Z,66.80
2022-08-28T00:30:58.680Z,67.04
2022-08-28T00:33:28.784Z,67.64
2022-08-28T00:35:58.150Z,68.21
2022-08-28T00:38:28.459Z,68.87
2022-08-28T00:41:00.201Z,69.09
2022-08-28T00:43:39.302Z,69.15
2022-08-28T00:46:12.217Z,69.12
2022-08-28T00:48:41.438Z,68.99
2022-08-28T00:51:30.142Z,68.39
2022-08-28T00:54:00.121Z,68.34
2022-08-28T00:56:32.378Z,68.25
2022-08-28T00:59:06.631Z,68.24
2022-08-28T01:01:35.074Z,68.80
2022-08-28T01:04:06.383Z,68.76
2022-08-28T01:06:36.424Z,68.42
2022-08-28T01:09:05.215Z,68.33
2022-08-28T01:11:34.211Z,68.03
2022-08-28T01:14:05.350Z,68.64
2022-08-28T01:16:34.220Z,68.70
2022-08-28T01:19:08.004Z,68.74
2022-08-28T01:21:40.280Z,68.88
2022-08-28T01:24:14.962Z,68.85
2022-08-28T01:26:44.276Z,68.76
2022-08-28T01:29:12.925Z,68.53
2022-08-28T01:31:42.137Z,68.80
2022-08-28T01:34:13.185Z,68.65
2022-08-28T01:36:43.190Z,68.77
2022-08-28T01:39:23.540Z,68.78
2022-08-28T01:41:54.738Z,68.84
2022-08-28T01:44:26.579Z,68.39
2022-08-28T01:46:58.011Z,68.38
2022-08-28T01:49:29.646Z,68.08
2022-08-28T01:51:58.744Z,68.05
2022-08-28T01:54:29.055Z,67.93
2022-08-28T01:56:57.929Z,68.21
2022-08-28T01:59:26.210Z,68.20
2022-08-28T02:01:55.637Z,68.15
2022-08-28T02:04:31.662Z,67.96
2022-08-28T02:07:00.698Z,67.94
2022-08-28T02:09:29.086Z,67.91
2022-08-28T02:11:57.612Z,69.13
2022-08-28T02:14:25.787Z,69.31
2022-08-28T02:16:54.084Z,68.84
2022-08-28T02:19:23.030Z,68.65
2022-08-28T02:21:51.447Z,69.11
2022-08-28T02:24:20.697Z,68.88
2022-08-28T02:26:48.844Z,68.88
2022-08-28T02:29:18.830Z,68.96
2022-08-28T02:31:47.504Z,69.01
2022-08-28T02:34:15.711Z,69.15
2022-08-28T02:36:44.242Z,69.27
2022-08-28T02:39:12.471Z,69.65
2022-08-28T02:41:40.549Z,69.80
2022-08-28T02:44:09.018Z,70.26
2022-08-28T02:46:37.247Z,70.27
2022-08-28T02:49:05.279Z,70.32
2022-08-28T02:51:33.779Z,70.55
2022-08-28T02:54:03.207Z,70.41
2022-08-28T02:56:33.099Z,70.72
2022-08-28T02:59:01.310Z,70.69
2022-08-28T03:01:29.574Z,70.75
2022-08-28T03:03:58.425Z,70.82
2022-08-28T03:06:26.701Z,71.18
2022-08-28T03:08:54.924Z,71.21
2022-08-28T03:11:23.637Z,70.87
2022-08-28T03:13:52.370Z,71.09
2022-08-28T03:16:20.486Z,71.17
2022-08-28T03:18:48.626Z,70.98
2022-08-28T03:21:17.284Z,71.41
2022-08-28T03:23:45.664Z,71.15
2022-08-28T03:26:18.362Z,71.34
2022-08-28T03:28:49.559Z,71.31
2022-08-28T03:31:22.170Z,71.10
2022-08-28T03:33:51.868Z,71.35
2022-08-28T03:36:24.638Z,71.82
2022-08-28T03:38:55.498Z,71.29
2022-08-28T03:41:27.009Z,71.56
2022-08-28T03:43:58.286Z,71.83
2022-08-28T03:46:28.066Z,71.45
2022-08-28T03:48:56.451Z,71.75
2022-08-28T03:51:29.694Z,71.34
2022-08-28T03:53:59.769Z,71.19
2022-08-28T03:56:30.238Z,71.12
2022-08-28T03:59:01.188Z,70.99
2022-08-28T04:01:29.657Z,72.08
2022-08-28T04:03:57.904Z,71.68
2022-08-28T04:06:28.270Z,71.80
2022-08-28T04:09:00.269Z,71.80
2022-08-28T04:11:29.421Z,71.89
2022-08-28T04:13:58.282Z,71.90
2022-08-28T04:16:28.088Z,71.68
2022-08-28T04:18:58.279Z,71.50
2022-08-28T04:21:27.431Z,71.41
2022-08-28T04:23:55.871Z,70.96
2022-08-28T04:26:26.218Z,70.09
2022-08-28T04:28:55.952Z,69.97
2022-08-28T04:31:31.373Z,68.86
2022-08-28T04:34:08.905Z,68.23
2022-08-28T04:36:38.000Z,67.49
2022-08-28T04:39:08.870Z,67.40
2022-08-28T04:41:38.899Z,66.59
2022-08-28T04:44:07.947Z,65.67
2022-08-28T04:46:36.877Z,64.89
2022-08-28T04:49:05.986Z,64.78
2022-08-28T04:51:36.838Z,64.89
2022-08-28T04:54:10.935Z,64.08
2022-08-28T04:56:40.702Z,63.53
2022-08-28T04:59:09.247Z,63.29
2022-08-28T05:01:37.666Z,63.12
2022-08-28T05:04:05.886Z,62.40
2022-08-28T05:06:34.577Z,61.69
2022-08-28T05:09:04.177Z,61.49
2022-08-28T05:11:34.495Z,61.09
2022-08-28T05:14:06.564Z,60.02
2022-08-28T05:16:43.304Z,59.56
2022-08-28T05:19:12.559Z,59.33
2022-08-28T05:21:41.144Z,58.92
2022-08-28T05:24:10.260Z,58.28
2022-08-28T05:26:38.754Z,58.65
2022-08-28T05:29:10.106Z,57.12
2022-08-28T05:31:41.482Z,56.38
2022-08-28T05:34:10.690Z,56.41
2022-08-28T05:36:39.804Z,56.01
2022-08-28T05:39:11.186Z,55.80
2022-08-28T05:41:43.406Z,55.43
2022-08-28T05:44:15.482Z,55.26
2022-08-28T05:46:48.153Z,54.20
2022-08-28T05:49:18.654Z,53.72
2022-08-28T05:51:48.054Z,53.33
2022-08-28T05:54:17.097Z,52.56
2022-08-28T05:56:46.886Z,51.89
2022-08-28T05:59:16.270Z,51.88
2022-08-28T06:01:49.965Z,51.82
2022-08-28T06:04:26.257Z,51.28
2022-08-28T06:06:55.461Z,50.85
2022-08-28T06:09:29.707Z,50.56
2022-08-28T06:12:02.952Z,50.28
2022-08-28T06:14:32.398Z,50.34
2022-08-28T06:17:02.508Z,49.71
2022-08-28T06:19:33.069Z,49.26
2022-08-28T06:22:07.107Z,49.32
2022-08-28T06:24:37.925Z,49.15
2022-08-28T06:27:06.448Z,48.49
2022-08-28T06:29:34.932Z,48.46
2022-08-28T06:32:06.916Z,48.50
2022-08-28T06:34:35.131Z,47.42
2022-08-28T06:37:03.287Z,46.83
2022-08-28T06:39:31.536Z,47.55
2022-08-28T06:42:00.180Z,47.38
2022-08-28T06:44:32.508Z,46.46
2022-08-28T06:47:00.879Z,46.52
2022-08-28T06:49:29.149Z,46.32
2022-08-28T06:51:57.306Z,46.16
2022-08-28T06:54:25.742Z,45.42
2022-08-28T06:56:54.411Z,44.99
2022-08-28T06:59:22.750Z,45.60
2022-08-28T07:01:53.156Z,46.01
2022-08-28T07:04:21.682Z,45.75
2022-08-28T07:06:54.228Z,45.07
2022-08-28T07:09:24.471Z,44.47
2022-08-28T07:11:53.748Z,43.66
2022-08-28T07:14:22.044Z,43.60
2022-08-28T07:16:50.433Z,43.71
2022-08-28T07:19:20.312Z,43.36
2022-08-28T07:21:48.664Z,41.74
2022-08-28T07:24:17.689Z,41.62
2022-08-28T07:26:47.299Z,42.08
2022-08-28T07:29:27.615Z,42.18
2022-08-28T07:31:57.720Z,42.38
2022-08-28T07:34:30.999Z,43.30
2022-08-28T07:37:04.407Z,43.98
2022-08-28T07:39:33.430Z,44.52
2022-08-28T07:42:03.649Z,44.49
2022-08-28T07:44:50.703Z,44.80
2022-08-28T07:47:19.991Z,44.27
2022-08-28T07:49:48.735Z,44.15
2022-08-28T07:52:16.799Z,44.62
2022-08-28T07:54:44.861Z,43.82
2022-08-28T07:57:12.964Z,43.66
2022-08-28T07:59:43.125Z,43.29
2022-08-28T08:02:11.523Z,42.50
2022-08-28T08:04:40.550Z,41.42
2022-08-28T08:07:09.643Z,41.53
2022-08-28T08:09:43.578Z,40.75
2022-08-28T08:12:13.067Z,41.46
2022-08-28T08:14:43.783Z,40.82
2022-08-28T08:17:12.178Z,40.07
2022-08-28T08:19:40.495Z,40.36
2022-08-28T08:22:09.440Z,40.83
2022-08-28T08:24:37.891Z,40.54
2022-08-28T08:27:07.034Z,38.25
2022-08-28T08:29:38.685Z,38.42
2022-08-28T08:32:09.181Z,38.39
2022-08-28T08:34:42.591Z,38.43
2022-08-28T08:37:12.043Z,37.72
2022-08-28T08:39:42.420Z,36.73
2022-08-28T08:42:22.563Z,36.37
2022-08-28T08:44:52.611Z,36.45
2022-08-28T08:47:52.958Z,36.39
2022-08-28T08:50:29.880Z,36.06
2022-08-28T08:53:16.962Z,34.07
2022-08-28T08:55:54.733Z,34.01
2022-08-28T08:58:38.728Z,33.81
2022-08-28T09:01:39.720Z,32.81
2022-08-28T09:04:21.540Z,32.83
2022-08-28T09:06:55.690Z,32.29
2022-08-28T09:09:55.151Z,30.85
2022-08-28T09:12:29.843Z,31.03
2022-08-28T09:15:11.527Z,31.21
2022-08-28T09:17:48.228Z,30.34
2022-08-28T09:20:21.767Z,29.70
2022-08-28T09:23:02.089Z,28.50
2022-08-28T09:25:59.734Z,28.10
2022-08-28T09:28:34.753Z,29.42
2022-08-28T09:31:10.864Z,29.73
2022-08-28T09:33:46.646Z,29.28
2022-08-28T09:36:25.807Z,29.32
2022-08-28T09:39:08.304Z,28.90
2022-08-28T09:42:02.553Z,26.63
2022-08-28T09:44:31.576Z,26.81
2022-08-28T09:46:59.765Z,26.34
2022-08-28T09:49:30.505Z,26.00
2022-08-28T09:52:01.901Z,25.73
2022-08-28T09:54:32.335Z,26.66
2022-08-28T09:57:01.364Z,27.83
2022-08-28T09:59:29.756Z,27.88
2022-08-28T10:02:11.675Z,27.62
2022-08-28T10:04:58.435Z,26.95
2022-08-28T10:07:46.646Z,27.11
2022-08-28T10:10:45.132Z,25.89
2022-08-28T10:13:28.678Z,25.81
2022-08-28T10:15:59.824Z,25.03
2022-08-28T10:18:48.764Z,23.75
2022-08-28T10:21:38.005Z,23.54
2022-08-28T10:24:09.782Z,23.68
2022-08-28T10:26:58.336Z,23.99
2022-08-28T10:29:29.506Z,22.99
2022-08-28T10:31:57.410Z,22.91
2022-08-28T10:34:49.213Z,22.53
2022-08-28T10:37:44.993Z,22.63
2022-08-28T10:40:22.105Z,22.54
2022-08-28T10:42:59.483Z,21.87
2022-08-28T10:45:32.187Z,21.56
2022-08-28T10:48:07.916Z,22.46
2022-08-28T10:50:43.106Z,22.63
2022-08-28T10:53:46.638Z,23.38
2022-08-28T10:56:22.226Z,23.36
2022-08-28T10:58:55.684Z,23.84
2022-08-28T11:01:35.089Z,23.47
2022-08-28T11:04:10.387Z,23.72
2022-08-28T11:06:45.370Z,23.84
2022-08-28T11:09:46.419Z,24.28
2022-08-28T11:12:17.758Z,23.73
2022-08-28T11:14:48.366Z,23.43
2022-08-28T11:17:24.588Z,23.49
2022-08-28T11:20:01.598Z,24.01
2022-08-28T11:22:35.809Z,24.82
2022-08-28T11:25:26.302Z,24.41
2022-08-28T11:28:19.175Z,24.78
2022-08-28T11:30:50.337Z,25.06
2022-08-28T11:33:38.973Z,24.84
2022-08-28T11:36:29.991Z,24.76
2022-08-28T11:39:03.183Z,24.80
2022-08-28T11:41:38.729Z,24.97
2022-08-28T11:44:10.072Z,25.09
2022-08-28T11:46:51.166Z,25.20
2022-08-28T11:49:34.588Z,24.99
2022-08-28T11:52:40.253Z,24.76
2022-08-28T11:55:29.966Z,25.07
2022-08-28T11:58:41.497Z,25.31
2022-08-28T12:01:14.550Z,24.57
2022-08-28T12:03:54.052Z,24.64
2022-08-28T12:07:13.053Z,25.60
2022-08-28T12:09:42.973Z,25.76
2022-08-28T12:12:32.926Z,26.42
2022-08-28T12:15:07.722Z,26.14
2022-08-28T12:17:46.827Z,25.13
2022-08-28T12:20:20.782Z,24.21
2022-08-28T12:22:53.417Z,23.98
2022-08-28T12:25:44.192Z,23.36
2022-08-28T12:28:23.261Z,23.37
2022-08-28T12:31:12.331Z,24.13
2022-08-28T12:33:53.878Z,23.79
2022-08-28T12:36:26.882Z,23.41
2022-08-28T12:38:59.030Z,23.75
2022-08-28T12:41:27.927Z,23.90
2022-08-28T12:43:58.778Z,24.40
2022-08-28T12:46:37.760Z,25.13
2022-08-28T12:49:28.682Z,25.21
2022-08-28T12:52:20.301Z,26.00
2022-08-28T12:54:50.943Z,26.76
2022-08-28T12:57:23.667Z,27.15
2022-08-28T13:00:06.594Z,27.12
2022-08-28T13:02:35.306Z,28.38
2022-08-28T13:05:09.213Z,27.70
2022-08-28T13:07:42.114Z,28.09
2022-08-28T13:10:39.286Z,29.69
2022-08-28T13:13:29.078Z,31.77
2022-08-28T13:16:01.730Z,33.17
2022-08-28T13:18:51.467Z,34.20
2022-08-28T13:21:30.806Z,34.68
2022-08-28T13:24:22.078Z,34.74
2022-08-28T13:27:02.439Z,35.01
2022-08-28T13:29:31.998Z,35.54
2022-08-28T13:32:10.331Z,35.73
2022-08-28T13:34:48.083Z,36.01
2022-08-28T13:37:50.531Z,35.93
2022-08-28T13:40:55.590Z,35.98
2022-08-28T13:43:13.612Z,35.95
2022-08-28T13:45:44.882Z,36.28
2022-08-28T13:48:15.946Z,36.22
2022-08-28T13:50:47.609Z,36.83
2022-08-28T13:53:18.938Z,37.02
2022-08-28T13:55:49.859Z,37.25
2022-08-28T13:58:18.301Z,37.03
2022-08-28T14:00:49.124Z,36.94
2022-08-28T14:03:36.498Z,37.10
2022-08-28T14:06:11.827Z,36.79
2022-08-28T14:08:43.677Z,36.38
2022-08-28T14:11:13.334Z,36.14
2022-08-28T14:13:47.100Z,35.87
2022-08-28T14:16:26.001Z,35.31
2022-08-28T14:18:55.673Z,34.65
2022-08-28T14:21:24.857Z,34.04
2022-08-28T14:23:53.559Z,33.57
2022-08-28T14:26:21.926Z,32.42
2022-08-28T14:28:50.106Z,32.02
2022-08-28T14:31:19.193Z,31.94
2022-08-28T14:33:47.298Z,31.29
2022-08-28T14:36:18.104Z,30.77
2022-08-28T14:38:46.531Z,30.69
2022-08-28T14:41:15.079Z,30.47
2022-08-28T14:43:45.207Z,30.04
2022-08-28T14:46:31.056Z,29.78
2022-08-28T14:49:10.864Z,29.68
2022-08-28T14:51:43.859Z,30.23
2022-08-28T14:54:14.866Z,30.51
2022-08-28T14:56:44.594Z,30.29
2022-08-28T14:59:24.040Z,30.14
2022-08-28T15:01:55.752Z,30.14
2022-08-28T15:04:25.017Z,30.06
2022-08-28T15:06:58.595Z,30.30
2022-08-28T15:09:27.714Z,30.65
2022-08-28T15:11:56.332Z,30.58
2022-08-28T15:14:24.605Z,30.99
2022-08-28T15:16:53.861Z,31.58
2022-08-28T15:19:23.458Z,32.29
2022-08-28T15:21:56.186Z,32.64
2022-08-28T15:24:28.707Z,33.29
2022-08-28T15:26:58.047Z,33.60
2022-08-28T15:29:28.075Z,33.84
2022-08-28T15:31:57.056Z,34.40
2022-08-28T15:34:28.473Z,34.81
2022-08-28T15:36:57.921Z,35.12
2022-08-28T15:39:47.138Z,35.27
2022-08-28T15:42:16.393Z,35.66
2022-08-28T15:44:44.534Z,35.89
2022-08-28T15:47:14.959Z,36.02
2022-08-28T15:49:49.735Z,36.21
2022-08-28T15:52:19.085Z,36.40
2022-08-28T15:54:48.738Z,37.21
2022-08-28T15:57:17.668Z,37.79
2022-08-28T15:59:49.953Z,37.72
2022-08-28T16:02:22.437Z,38.31
2022-08-28T16:04:51.452Z,38.09
2022-08-28T16:07:22.105Z,38.30
2022-08-28T16:09:51.671Z,38.41
2022-08-28T16:12:20.830Z,38.94
2022-08-28T16:14:50.524Z,39.18
2022-08-28T16:17:19.218Z,39.32
2022-08-28T16:19:48.409Z,39.13
2022-08-28T16:22:17.722Z,39.23
2022-08-28T16:24:46.447Z,39.39
2022-08-28T16:27:15.906Z,39.14
2022-08-28T16:29:45.893Z,38.97
2022-08-28T16:32:14.188Z,39.33
2022-08-28T16:34:44.943Z,39.51
2022-08-28T16:37:18.657Z,39.65
2022-08-28T16:39:53.999Z,40.07
2022-08-28T16:42:24.125Z,40.20
2022-08-28T16:44:57.525Z,40.58
2022-08-28T16:47:27.647Z,40.83
2022-08-28T16:50:02.381Z,41.12
2022-08-28T16:52:30.579Z,41.68
2022-08-28T16:54:59.743Z,41.61
2022-08-28T16:57:28.278Z,41.48
2022-08-28T16:59:56.497Z,40.83
2022-08-28T17:02:26.506Z,40.14
2022-08-28T17:04:58.277Z,39.97
2022-08-28T17:07:26.754Z,40.08
2022-08-28T17:09:55.651Z,40.37
2022-08-28T17:12:23.786Z,40.27
2022-08-28T17:14:52.272Z,40.49
2022-08-28T17:17:20.580Z,41.25
2022-08-28T17:19:48.848Z,41.71
2022-08-28T17:22:32.677Z,41.88
2022-08-28T17:25:13.941Z,42.12
2022-08-28T17:27:42.751Z,42.05
2022-08-28T17:30:11.698Z,42.58
2022-08-28T17:32:41.016Z,42.93
2022-08-28T17:35:10.166Z,43.13
2022-08-28T17:37:40.330Z,43.15
2022-08-28T17:40:12.261Z,43.08
2022-08-28T17:42:40.660Z,43.23
2022-08-28T17:45:09.626Z,43.25
2022-08-28T17:47:38.381Z,43.23
2022-08-28T17:50:07.935Z,43.06
2022-08-28T17:52:36.314Z,42.79
2022-08-28T17:55:06.212Z,42.63
2022-08-28T17:57:34.709Z,42.56
2022-08-28T18:00:07.855Z,42.62
2022-08-28T18:02:40.597Z,43.18
2022-08-28T18:05:11.195Z,43.58
2022-08-28T18:07:39.341Z,44.77
2022-08-28T18:10:08.170Z,45.14
2022-08-28T18:12:36.311Z,45.97
2022-08-28T18:15:06.070Z,46.00
2022-08-28T18:17:36.850Z,46.03
2022-08-28T18:20:08.842Z,46.01
2022-08-28T18:22:37.992Z,46.71
2022-08-28T18:25:07.096Z,47.08
2022-08-28T18:27:35.343Z,47.60
2022-08-28T18:30:04.382Z,47.98
2022-08-28T18:32:32.432Z,48.18
2022-08-28T18:35:00.788Z,50.37
2022-08-28T18:37:28.920Z,51.64
2022-08-28T18:39:57.008Z,51.27
2022-08-28T18:42:26.169Z,50.67
2022-08-28T18:44:54.221Z,51.39
2022-08-28T18:47:22.335Z,53.00
2022-08-28T18:49:50.415Z,54.10
2022-08-28T18:52:19.003Z,54.09
2022-08-28T18:54:49.106Z,55.04
2022-08-28T18:57:18.829Z,54.36
2022-08-28T18:59:47.722Z,53.64
2022-08-28T19:02:17.975Z,53.97
2022-08-28T19:04:46.557Z,53.57
2022-08-28T19:07:14.949Z,54.07
2022-08-28T19:09:43.098Z,54.68
2022-08-28T19:12:11.834Z,55.09
2022-08-28T19:14:40.250Z,54.63
2022-08-28T19:17:08.513Z,54.29
2022-08-28T19:19:37.159Z,54.11
2022-08-28T19:22:05.626Z,53.83
2022-08-28T19:24:34.030Z,53.72
2022-08-28T19:27:03.034Z,54.85
2022-08-28T19:29:31.452Z,55.48
2022-08-28T19:32:00.403Z,56.39
2022-08-28T19:34:29.932Z,56.88
2022-08-28T19:36:59.221Z,57.17
2022-08-28T19:39:28.570Z,58.71
2022-08-28T19:41:56.781Z,58.50
2022-08-28T19:44:25.317Z,58.78
2022-08-28T19:46:53.927Z,58.65
2022-08-28T19:49:22.102Z,58.18
2022-08-28T19:51:51.350Z,58.30
2022-08-28T19:54:19.426Z,57.72
2022-08-28T19:56:47.575Z,57.56
2022-08-28T19:59:16.494Z,57.83
2022-08-28T20:01:46.575Z,57.76
2022-08-28T20:04:17.811Z,57.91
2022-08-28T20:06:46.556Z,58.24
2022-08-28T20:09:17.470Z,58.73
2022-08-28T20:11:47.122Z,58.91
2022-08-28T20:14:17.579Z,58.95
2022-08-28T20:16:51.130Z,58.85
2022-08-28T20:19:19.999Z,58.90
2022-08-28T20:21:50.189Z,58.60
2022-08-28T20:24:23.903Z,58.23
2022-08-28T20:26:53.383Z,57.74
2022-08-28T20:29:24.331Z,58.24
2022-08-28T20:31:52.963Z,58.45
2022-08-28T20:34:21.554Z,58.70
2022-08-28T20:36:50.310Z,58.71
2022-08-28T20:39:19.605Z,59.73
2022-08-28T20:41:49.490Z,59.75
2022-08-28T20:44:20.264Z,59.83
2022-08-28T20:46:51.044Z,60.41
2022-08-28T20:49:24.186Z,60.27
2022-08-28T20:52:01.301Z,60.88
2022-08-28T20:54:32.597Z,61.17
2022-08-28T20:57:04.646Z,61.66
2022-08-28T20:59:39.432Z,61.65
2022-08-28T21:02:13.712Z,61.23
2022-08-28T21:04:44.197Z,60.84
2022-08-28T21:07:14.971Z,60.83
2022-08-28T21:10:05.958Z,61.02
2022-08-28T21:12:32.099Z,61.13
2022-08-28T21:15:00.521Z,61.22
2022-08-28T21:17:30.511Z,61.56
2022-08-28T21:20:01.806Z,61.48
2022-08-28T21:22:32.811Z,61.61
2022-08-28T21:25:03.102Z,61.98
2022-08-28T21:27:31.489Z,62.18
2022-08-28T21:30:01.021Z,61.76
2022-08-28T21:32:32.756Z,61.39
2022-08-28T21:35:02.672Z,61.28
2022-08-28T21:37:31.414Z,61.14
2022-08-28T21:40:00.912Z,60.77
2022-08-28T21:42:29.593Z,60.62
2022-08-28T21:44:58.691Z,60.53
2022-08-28T21:47:26.930Z,60.32
2022-08-28T21:49:56.852Z,60.54
2022-08-28T21:52:30.637Z,60.46
2022-08-28T21:55:02.136Z,60.28
2022-08-28T21:57:30.621Z,60.14
2022-08-28T21:59:59.171Z,60.08
2022-08-28T22:02:28.245Z,60.08
2022-08-28T22:04:56.683Z,60.14
2022-08-28T22:07:25.400Z,60.26
2022-08-28T22:09:53.484Z,60.39
2022-08-28T22:12:21.629Z,60.46
2022-08-28T22:14:49.863Z,60.69
2022-08-28T22:17:18.168Z,60.82
2022-08-28T22:19:46.953Z,60.91
2022-08-28T22:22:34.682Z,60.93
2022-08-28T22:25:04.152Z,61.01
2022-08-28T22:27:32.278Z,61.00
2022-08-28T22:30:00.501Z,61.10
2022-08-28T22:32:28.922Z,60.96
2022-08-28T22:34:57.031Z,60.69
2022-08-28T22:37:25.995Z,60.42
2022-08-28T22:39:54.502Z,60.11
2022-08-28T22:42:23.219Z,59.91
2022-08-28T22:44:51.666Z,59.80
2022-08-28T22:47:19.795Z,59.63
2022-08-28T22:49:47.849Z,59.44
2022-08-28T22:52:17.325Z,59.58
2022-08-28T22:54:47.174Z,59.43
2022-08-28T22:57:21.324Z,59.34
2022-08-28T22:59:50.177Z,59.60
2022-08-28T23:02:20.214Z,59.68
2022-08-28T23:04:52.046Z,59.69
2022-08-28T23:07:20.916Z,59.71
2022-08-28T23:09:49.369Z,59.73
2022-08-28T23:12:18.094Z,59.90
2022-08-28T23:14:48.585Z,60.10
2022-08-28T23:17:19.148Z,60.11
2022-08-28T23:19:48.421Z,60.07
2022-08-28T23:22:17.879Z,60.34
2022-08-28T23:24:47.382Z,60.56
2022-08-28T23:27:35.794Z,60.83
2022-08-28T23:30:07.183Z,61.16
2022-08-28T23:32:35.575Z,61.73
2022-08-28T23:35:07.272Z,62.04
2022-08-28T23:37:37.477Z,62.64
2022-08-28T23:40:11.729Z,63.04
2022-08-28T23:42:40.294Z,63.39
2022-08-28T23:45:10.774Z,63.80
2022-08-28T23:47:40.294Z,63.99
2022-08-28T23:50:13.505Z,63.98
2022-08-28T23:52:43.103Z,64.22
2022-08-28T23:55:14.859Z,64.35
2022-08-28T23:57:44.150Z,64.35
