createdAt,value
2018-11-22T00:00:59.739Z,0
2018-11-22T00:02:09.803Z,0
2018-11-22T00:03:19.814Z,0
2018-11-22T00:04:29.832Z,0
2018-11-22T00:05:39.845Z,0
2018-11-22T00:06:49.858Z,0
2018-11-22T00:07:59.925Z,0
2018-11-22T00:09:09.940Z,0
2018-11-22T00:10:19.950Z,0
2018-11-22T00:11:29.962Z,0
2018-11-22T00:12:39.979Z,0
2018-11-22T00:13:50.041Z,0
2018-11-22T00:15:00.066Z,0
2018-11-22T00:16:10.091Z,0
2018-11-22T00:17:20.101Z,0
2018-11-22T00:18:30.157Z,0
2018-11-22T00:19:40.224Z,0
2018-11-22T00:20:50.234Z,0
2018-11-22T00:22:00.244Z,0
2018-11-22T00:23:10.267Z,0
2018-11-22T00:24:20.285Z,0
2018-11-22T00:25:30.453Z,0
2018-11-22T00:26:40.463Z,0
2018-11-22T00:27:50.475Z,0
2018-11-22T00:29:00.218Z,0
2018-11-22T00:30:10.257Z,0
2018-11-22T00:31:20.327Z,0
2018-11-22T00:32:30.341Z,0
2018-11-22T00:33:40.350Z,0
2018-11-22T00:34:50.359Z,0
2018-11-22T00:36:00.373Z,0
2018-11-22T00:37:10.439Z,0
2018-11-22T00:38:20.489Z,0
2018-11-22T00:39:30.505Z,0
2018-11-22T00:40:40.515Z,0
2018-11-22T00:41:50.522Z,0
2018-11-22T00:43:00.318Z,0
2018-11-22T00:44:10.330Z,0
2018-11-22T00:45:20.343Z,0
2018-11-22T00:46:30.364Z,0
2018-11-22T00:47:40.376Z,0
2018-11-22T00:48:51.685Z,0
2018-11-22T00:50:01.697Z,0
2018-11-22T00:51:11.722Z,0
2018-11-22T00:52:21.732Z,0
2018-11-22T00:53:31.742Z,0
2018-11-22T00:54:41.933Z,0
2018-11-22T00:55:51.945Z,0
2018-11-22T00:57:01.961Z,0
2018-11-22T00:58:11.976Z,0
2018-11-22T00:59:21.990Z,0
2018-11-22T01:00:32.153Z,0
2018-11-22T01:01:42.165Z,0
2018-11-22T01:02:52.222Z,0
2018-11-22T01:04:02.236Z,0
2018-11-22T01:05:12.249Z,0
2018-11-22T01:06:22.410Z,0
2018-11-22T01:07:32.429Z,0
2018-11-22T01:08:42.448Z,0
2018-11-22T01:09:52.191Z,0
2018-11-22T01:11:01.937Z,0
2018-11-22T01:12:12.001Z,0
2018-11-22T01:13:22.018Z,0
2018-11-22T01:14:32.026Z,0
2018-11-22T01:15:42.034Z,0
2018-11-22T01:16:52.055Z,0
2018-11-22T01:18:02.114Z,0
2018-11-22T01:19:12.143Z,0
2018-11-22T01:20:22.153Z,0
2018-11-22T01:22:16.030Z,0
2018-11-22T01:23:26.093Z,0
2018-11-22T01:24:36.102Z,0
2018-11-22T01:25:46.119Z,0
2018-11-22T01:26:56.134Z,0
2018-11-22T01:28:06.148Z,0
2018-11-22T01:29:16.216Z,0
2018-11-22T01:30:26.226Z,0
2018-11-22T01:31:36.243Z,0
2018-11-22T01:32:46.259Z,0
2018-11-22T01:33:56.269Z,0
2018-11-22T01:35:06.336Z,0
2018-11-22T01:36:16.347Z,0
2018-11-22T01:37:26.357Z,0
2018-11-22T01:38:36.368Z,0
2018-11-22T01:39:46.393Z,0
2018-11-22T01:40:56.450Z,0
2018-11-22T01:42:06.461Z,0
2018-11-22T01:43:16.472Z,0
2018-11-22T01:44:26.478Z,0
2018-11-22T01:45:36.496Z,0
2018-11-22T01:46:46.555Z,0
2018-11-22T01:47:56.569Z,0
2018-11-22T01:49:06.590Z,0
2018-11-22T01:50:16.604Z,0
2018-11-22T01:51:26.614Z,0
2018-11-22T01:52:36.670Z,0
2018-11-22T01:53:46.690Z,0
2018-11-22T01:54:56.707Z,0
2018-11-22T01:56:06.719Z,0
2018-11-22T01:57:16.727Z,0
2018-11-22T01:58:26.841Z,0
2018-11-22T01:59:36.852Z,0
2018-11-22T02:00:46.864Z,0
2018-11-22T02:01:56.874Z,0
2018-11-22T02:03:06.904Z,0
2018-11-22T02:04:17.023Z,0
2018-11-22T02:05:27.035Z,0
2018-11-22T02:06:37.051Z,0
2018-11-22T02:07:47.063Z,0
2018-11-22T02:08:57.073Z,0
2018-11-22T02:10:07.138Z,0
2018-11-22T02:11:17.147Z,0
2018-11-22T02:12:27.167Z,0
2018-11-22T02:13:37.177Z,0
2018-11-22T02:14:47.191Z,0
2018-11-22T02:15:57.302Z,0
2018-11-22T02:17:07.313Z,0
2018-11-22T02:18:17.326Z,0
2018-11-22T02:19:27.378Z,0
2018-11-22T02:20:37.390Z,0
2018-11-22T02:21:47.557Z,0
2018-11-22T02:22:57.568Z,0
2018-11-22T02:24:07.583Z,0
2018-11-22T02:25:17.598Z,0
2018-11-22T02:26:27.612Z,0
2018-11-22T02:27:37.675Z,0
2018-11-22T02:28:47.694Z,0
2018-11-22T02:29:57.704Z,0
2018-11-22T02:31:07.731Z,0
2018-11-22T02:32:17.751Z,0
2018-11-22T02:33:27.866Z,0
2018-11-22T02:34:37.874Z,0
2018-11-22T02:35:47.620Z,0
2018-11-22T02:36:57.633Z,0
2018-11-22T02:38:07.656Z,0
2018-11-22T02:39:17.729Z,0
2018-11-22T02:40:27.747Z,0
2018-11-22T02:41:37.488Z,0
2018-11-22T02:42:47.507Z,0
2018-11-22T02:43:57.528Z,0
2018-11-22T02:45:07.591Z,0
2018-11-22T02:46:17.612Z,0
2018-11-22T02:47:27.635Z,0
2018-11-22T02:48:37.651Z,0
2018-11-22T02:49:47.661Z,0
2018-11-22T02:50:57.726Z,0
2018-11-22T02:52:07.741Z,0
2018-11-22T02:53:17.756Z,0
2018-11-22T02:54:27.786Z,0
2018-11-22T02:55:37.803Z,0
2018-11-22T02:56:47.825Z,0
2018-11-22T02:57:57.836Z,0
2018-11-22T02:59:07.859Z,0
2018-11-22T03:00:17.874Z,0
2018-11-22T03:01:27.932Z,0
2018-11-22T03:02:37.998Z,0
2018-11-22T03:03:48.016Z,0
2018-11-22T03:04:58.029Z,0
2018-11-22T03:06:08.044Z,0
2018-11-22T03:07:18.066Z,0
2018-11-22T03:08:28.181Z,0
2018-11-22T03:09:37.940Z,0
2018-11-22T03:10:47.954Z,0
2018-11-22T03:11:57.986Z,0
2018-11-22T03:13:08.003Z,0
2018-11-22T03:14:18.122Z,0
2018-11-22T03:15:28.137Z,0
2018-11-22T03:16:38.146Z,0
2018-11-22T03:17:48.158Z,0
2018-11-22T03:18:58.172Z,0
2018-11-22T03:20:08.262Z,0
2018-11-22T03:21:18.274Z,0
2018-11-22T03:22:28.286Z,0
2018-11-22T03:23:38.299Z,0
2018-11-22T03:24:48.308Z,0
2018-11-22T03:25:58.370Z,0
2018-11-22T03:27:08.384Z,0
2018-11-22T03:28:18.412Z,0
2018-11-22T03:29:28.423Z,0
2018-11-22T03:30:38.446Z,0
2018-11-22T03:31:48.537Z,0
2018-11-22T03:32:58.560Z,0
2018-11-22T03:34:08.591Z,0
2018-11-22T03:35:18.608Z,0
2018-11-22T03:36:28.355Z,0
2018-11-22T03:37:38.469Z,0
2018-11-22T03:38:48.488Z,0
2018-11-22T03:39:58.500Z,0
2018-11-22T03:41:08.525Z,0
2018-11-22T03:42:18.547Z,0
2018-11-22T03:43:28.665Z,0
2018-11-22T03:44:38.679Z,0
2018-11-22T03:45:48.699Z,0
2018-11-22T03:46:58.709Z,0
2018-11-22T03:48:08.733Z,0
2018-11-22T03:49:18.794Z,0
2018-11-22T03:50:28.822Z,0
2018-11-22T03:51:38.574Z,0
2018-11-22T03:52:48.592Z,0
2018-11-22T03:53:58.608Z,0
2018-11-22T03:55:08.669Z,0
2018-11-22T03:56:18.680Z,0
2018-11-22T03:57:28.687Z,0
2018-11-22T03:58:38.706Z,0
2018-11-22T03:59:48.714Z,0
2018-11-22T04:00:58.882Z,0
2018-11-22T04:02:08.900Z,0
2018-11-22T04:03:18.650Z,0
2018-11-22T04:04:28.662Z,0
2018-11-22T04:05:38.673Z,0
2018-11-22T04:06:48.737Z,0
2018-11-22T04:07:58.754Z,0
2018-11-22T04:09:08.507Z,0
2018-11-22T04:10:18.526Z,0
2018-11-22T04:11:28.542Z,0
2018-11-22T04:12:38.707Z,0
2018-11-22T04:13:48.717Z,0
2018-11-22T04:14:58.738Z,0
2018-11-22T04:16:08.760Z,0
2018-11-22T04:17:18.778Z,0
2018-11-22T04:18:28.845Z,0
2018-11-22T04:19:38.864Z,0
2018-11-22T04:20:48.880Z,0
2018-11-22T04:21:58.896Z,0
2018-11-22T04:23:08.910Z,0
2018-11-22T04:24:19.280Z,0
2018-11-22T04:25:29.298Z,0
2018-11-22T04:26:39.310Z,0
2018-11-22T04:27:49.327Z,0
2018-11-22T04:28:59.343Z,0
2018-11-22T04:30:09.418Z,0
2018-11-22T04:31:19.475Z,0
2018-11-22T04:32:29.493Z,0
2018-11-22T04:33:39.502Z,0
2018-11-22T04:34:49.516Z,0
2018-11-22T04:35:59.580Z,0
2018-11-22T04:37:09.614Z,0
2018-11-22T04:38:19.630Z,0
2018-11-22T04:39:29.646Z,0
2018-11-22T04:40:39.667Z,0
2018-11-22T04:41:49.727Z,0
2018-11-22T04:42:59.741Z,0
2018-11-22T04:44:09.767Z,0
2018-11-22T04:45:19.777Z,0
2018-11-22T04:46:29.795Z,0
2018-11-22T04:47:39.854Z,0
2018-11-22T04:48:49.870Z,0
2018-11-22T04:49:59.895Z,0
2018-11-22T04:51:09.922Z,0
2018-11-22T04:52:19.933Z,0
2018-11-22T04:53:29.995Z,0
2018-11-22T04:54:39.741Z,0
2018-11-22T04:55:49.753Z,0
2018-11-22T04:56:59.759Z,0
2018-11-22T04:58:09.775Z,0
2018-11-22T04:59:19.625Z,0
2018-11-22T05:00:29.638Z,0
2018-11-22T05:01:39.659Z,0
2018-11-22T05:02:49.683Z,0
2018-11-22T05:03:59.694Z,0
2018-11-22T05:05:09.758Z,0
2018-11-22T05:06:19.769Z,0
2018-11-22T05:07:29.782Z,0
2018-11-22T05:08:39.797Z,0
2018-11-22T05:09:49.810Z,0
2018-11-22T05:10:59.937Z,0
2018-11-22T05:12:09.945Z,0
2018-11-22T05:13:19.953Z,0
2018-11-22T05:14:29.968Z,0
2018-11-22T05:15:39.976Z,0
2018-11-22T05:16:50.034Z,0
2018-11-22T05:18:00.046Z,0
2018-11-22T05:19:10.060Z,0
2018-11-22T05:20:20.071Z,0
2018-11-22T05:21:30.087Z,0
2018-11-22T05:22:40.145Z,0
2018-11-22T05:23:50.178Z,0
2018-11-22T05:25:00.191Z,0
2018-11-22T05:26:09.952Z,0
2018-11-22T05:27:19.964Z,0
2018-11-22T05:28:30.128Z,0
2018-11-22T05:29:40.138Z,0
2018-11-22T05:30:50.149Z,0
2018-11-22T05:32:00.162Z,0
2018-11-22T05:33:10.177Z,0
2018-11-22T05:34:20.240Z,0
2018-11-22T05:35:30.261Z,0
2018-11-22T05:36:40.268Z,0
2018-11-22T05:37:50.288Z,0
2018-11-22T05:39:00.304Z,0
2018-11-22T05:40:10.474Z,0
2018-11-22T05:41:20.484Z,0
2018-11-22T05:42:30.494Z,0
2018-11-22T05:43:40.505Z,0
2018-11-22T05:44:50.516Z,0
2018-11-22T05:46:00.573Z,0
2018-11-22T05:47:10.590Z,0
2018-11-22T05:48:20.597Z,0
2018-11-22T05:49:30.619Z,0
2018-11-22T05:50:40.629Z,0
2018-11-22T05:51:50.690Z,0
2018-11-22T05:53:00.695Z,0
2018-11-22T05:54:10.438Z,0
2018-11-22T05:55:20.448Z,0
2018-11-22T05:56:30.454Z,0
2018-11-22T05:57:40.517Z,0
2018-11-22T05:58:50.530Z,0
2018-11-22T06:00:00.539Z,0
2018-11-22T06:01:10.551Z,0
2018-11-22T06:02:24.007Z,0
2018-11-22T06:03:34.071Z,0
2018-11-22T06:04:44.124Z,0
2018-11-22T06:05:54.132Z,0
2018-11-22T06:07:04.152Z,0
2018-11-22T06:08:14.195Z,0
2018-11-22T06:09:24.263Z,0
2018-11-22T06:10:34.289Z,0
2018-11-22T06:11:44.306Z,0
2018-11-22T06:12:54.324Z,0
2018-11-22T06:14:04.353Z,0
2018-11-22T06:15:14.415Z,0
2018-11-22T06:16:24.430Z,0
2018-11-22T06:17:34.439Z,0
2018-11-22T06:18:44.451Z,0
2018-11-22T06:19:54.466Z,0
2018-11-22T06:21:04.634Z,0
2018-11-22T06:22:14.685Z,0
2018-11-22T06:23:24.694Z,0
2018-11-22T06:24:34.704Z,0
2018-11-22T06:25:44.726Z,0
2018-11-22T06:26:54.739Z,0
2018-11-22T06:28:04.754Z,0
2018-11-22T06:29:14.763Z,0
2018-11-22T06:30:24.784Z,0
2018-11-22T06:31:34.800Z,0
2018-11-22T06:32:44.860Z,0
2018-11-22T06:33:54.871Z,0
2018-11-22T06:35:05.756Z,0
2018-11-22T06:36:15.768Z,0
2018-11-22T06:37:25.777Z,0
2018-11-22T06:38:35.838Z,0
2018-11-22T06:39:45.863Z,0
2018-11-22T06:40:55.871Z,0
2018-11-22T06:42:05.884Z,0
2018-11-22T06:43:15.897Z,0
2018-11-22T06:44:25.967Z,4
2018-11-22T06:45:35.991Z,4
2018-11-22T06:46:46.000Z,0
2018-11-22T06:47:56.012Z,0
2018-11-22T06:49:06.025Z,4
2018-11-22T06:50:16.085Z,4
2018-11-22T06:51:26.097Z,0
2018-11-22T06:52:36.119Z,4
2018-11-22T06:53:46.140Z,4
2018-11-22T06:54:56.149Z,4
2018-11-22T06:56:06.212Z,8
2018-11-22T06:57:16.225Z,8
2018-11-22T06:58:26.233Z,8
2018-11-22T06:59:36.240Z,8
2018-11-22T07:00:46.253Z,12
2018-11-22T07:01:56.424Z,8
2018-11-22T07:03:06.446Z,12
2018-11-22T07:04:16.491Z,16
2018-11-22T07:05:26.511Z,16
2018-11-22T07:06:36.525Z,20
2018-11-22T07:07:46.636Z,24
2018-11-22T07:08:56.648Z,28
2018-11-22T07:10:06.659Z,32
2018-11-22T07:11:16.678Z,36
2018-11-22T07:12:26.423Z,40
2018-11-22T07:13:36.439Z,44
2018-11-22T07:14:46.452Z,52
2018-11-22T07:15:56.460Z,56
2018-11-22T07:17:06.479Z,64
2018-11-22T07:18:16.492Z,72
2018-11-22T07:19:26.656Z,76
2018-11-22T07:20:36.665Z,88
2018-11-22T07:21:46.684Z,96
2018-11-22T07:22:56.698Z,104
2018-11-22T07:24:06.711Z,116
2018-11-22T07:25:16.782Z,128
2018-11-22T07:26:26.805Z,140
2018-11-22T07:27:40.747Z,156
2018-11-22T07:28:50.494Z,164
2018-11-22T07:30:00.503Z,180
2018-11-22T07:31:10.688Z,196
2018-11-22T07:32:20.694Z,208
2018-11-22T07:33:30.704Z,220
2018-11-22T07:34:45.882Z,232
2018-11-22T07:35:55.894Z,244
2018-11-22T07:37:05.967Z,264
2018-11-22T07:38:15.978Z,280
2018-11-22T07:39:25.984Z,296
2018-11-22T07:40:35.991Z,308
2018-11-22T07:41:45.995Z,324
2018-11-22T07:42:57.658Z,340
2018-11-22T07:44:08.779Z,360
2018-11-22T07:45:18.792Z,392
2018-11-22T07:46:28.805Z,424
2018-11-22T07:47:38.818Z,464
2018-11-22T07:48:48.832Z,500
2018-11-22T07:49:58.840Z,524
2018-11-22T07:51:08.859Z,552
2018-11-22T07:52:18.871Z,580
2018-11-22T07:53:28.881Z,608
2018-11-22T07:54:38.941Z,632
2018-11-22T07:55:48.958Z,660
2018-11-22T07:56:58.963Z,688
2018-11-22T07:58:09.009Z,720
2018-11-22T07:59:18.755Z,748
2018-11-22T08:00:28.820Z,776
2018-11-22T08:01:38.831Z,804
2018-11-22T08:02:48.845Z,832
2018-11-22T08:03:58.852Z,860
2018-11-22T08:05:08.868Z,884
2018-11-22T08:06:19.036Z,912
2018-11-22T08:07:29.046Z,936
2018-11-22T08:08:39.067Z,964
2018-11-22T08:09:49.081Z,988
2018-11-22T08:10:59.092Z,1016
2018-11-22T08:12:14.635Z,1040
2018-11-22T08:13:24.653Z,1068
2018-11-22T08:14:34.662Z,1092
2018-11-22T08:15:44.674Z,1120
2018-11-22T08:16:54.684Z,1144
2018-11-22T08:18:04.751Z,1172
2018-11-22T08:19:14.760Z,1196
2018-11-22T08:20:24.785Z,1216
2018-11-22T08:21:40.783Z,1244
2018-11-22T08:22:50.794Z,1268
2018-11-22T08:24:00.850Z,1300
2018-11-22T08:25:10.866Z,1328
2018-11-22T08:26:20.879Z,1352
2018-11-22T08:27:30.888Z,1376
2018-11-22T08:28:40.896Z,1392
2018-11-22T08:29:50.955Z,1424
2018-11-22T08:31:00.968Z,1452
2018-11-22T08:32:10.974Z,1480
2018-11-22T08:33:20.982Z,1504
2018-11-22T08:34:30.995Z,1524
2018-11-22T08:35:41.052Z,1548
2018-11-22T08:36:51.062Z,1568
2018-11-22T08:38:00.838Z,1588
2018-11-22T08:39:10.866Z,1608
2018-11-22T08:40:20.878Z,1628
2018-11-22T08:41:30.935Z,1648
2018-11-22T08:42:40.952Z,1664
2018-11-22T08:43:50.994Z,1684
2018-11-22T08:45:01.005Z,1700
2018-11-22T08:46:11.025Z,1720
2018-11-22T08:47:21.089Z,1736
2018-11-22T08:48:31.105Z,1756
2018-11-22T08:49:41.121Z,1776
2018-11-22T08:50:51.135Z,1792
2018-11-22T08:52:01.144Z,1812
2018-11-22T08:53:10.937Z,1828
2018-11-22T08:54:20.945Z,1840
2018-11-22T08:55:30.955Z,1860
2018-11-22T08:56:40.966Z,1872
2018-11-22T08:57:50.979Z,1892
2018-11-22T08:59:00.986Z,1904
2018-11-22T09:00:11.002Z,1920
2018-11-22T09:01:21.011Z,1932
2018-11-22T09:02:31.023Z,1948
2018-11-22T09:03:41.037Z,1964
2018-11-22T09:04:51.097Z,1980
2018-11-22T09:06:01.123Z,1992
2018-11-22T09:08:24.570Z,2024
2018-11-22T09:09:34.595Z,2036
2018-11-22T09:10:44.654Z,2052
2018-11-22T09:11:54.667Z,2064
2018-11-22T09:13:04.712Z,2076
2018-11-22T09:14:14.729Z,2088
2018-11-22T09:15:31.195Z,2100
2018-11-22T09:16:41.374Z,2116
2018-11-22T09:17:51.387Z,2128
2018-11-22T09:19:01.397Z,2140
2018-11-22T09:20:11.405Z,2152
2018-11-22T09:21:21.414Z,2164
2018-11-22T09:22:31.480Z,2180
2018-11-22T09:23:45.822Z,2192
2018-11-22T09:24:55.834Z,2204
2018-11-22T09:26:05.843Z,2220
2018-11-22T09:27:15.856Z,2232
2018-11-22T09:28:26.022Z,2248
2018-11-22T09:29:39.528Z,2260
2018-11-22T09:30:49.695Z,2272
2018-11-22T09:31:59.714Z,2288
2018-11-22T09:33:09.732Z,2300
2018-11-22T09:34:19.775Z,2312
2018-11-22T09:35:30.126Z,2324
2018-11-22T09:36:40.139Z,2336
2018-11-22T09:37:50.151Z,2348
2018-11-22T09:39:00.161Z,2360
2018-11-22T09:40:10.222Z,2368
2018-11-22T09:41:20.240Z,2376
2018-11-22T09:42:30.576Z,2388
2018-11-22T09:43:40.591Z,2392
2018-11-22T09:44:50.606Z,2404
2018-11-22T09:46:00.669Z,2412
2018-11-22T09:47:10.677Z,2420
2018-11-22T09:48:20.732Z,2428
2018-11-22T09:49:30.747Z,2436
2018-11-22T09:50:40.774Z,2448
2018-11-22T09:51:50.842Z,2456
2018-11-22T09:53:00.845Z,2464
2018-11-22T09:54:10.845Z,2472
2018-11-22T09:55:20.866Z,2480
2018-11-22T09:56:30.869Z,2492
2018-11-22T09:57:40.976Z,2496
2018-11-22T09:58:50.985Z,2504
2018-11-22T10:00:00.997Z,2516
2018-11-22T10:01:11.016Z,2524
2018-11-22T10:02:21.029Z,2532
2018-11-22T10:03:31.049Z,2540
2018-11-22T10:04:41.402Z,2548
2018-11-22T10:05:52.001Z,2552
2018-11-22T10:07:02.203Z,2560
2018-11-22T10:08:12.228Z,2568
2018-11-22T10:09:22.714Z,2584
2018-11-22T10:10:32.988Z,2588
2018-11-22T10:11:42.999Z,2600
2018-11-22T10:12:53.020Z,2608
2018-11-22T10:14:03.035Z,2612
2018-11-22T10:15:13.051Z,2616
2018-11-22T10:16:23.067Z,2620
2018-11-22T10:17:33.083Z,2628
2018-11-22T10:18:43.710Z,2636
2018-11-22T10:19:54.040Z,2640
2018-11-22T10:21:04.160Z,2648
2018-11-22T10:22:14.172Z,2660
2018-11-22T10:23:24.325Z,2668
2018-11-22T10:24:34.529Z,2692
2018-11-22T10:25:44.543Z,4408
2018-11-22T10:26:54.555Z,10716
2018-11-22T10:28:04.311Z,13280
2018-11-22T10:29:14.451Z,13792
2018-11-22T10:30:25.181Z,13952
2018-11-22T10:31:35.711Z,13984
2018-11-22T10:32:46.042Z,14400
2018-11-22T10:33:56.058Z,14336
2018-11-22T10:35:06.169Z,14688
2018-11-22T10:36:16.299Z,15264
2018-11-22T10:37:26.317Z,15008
2018-11-22T10:38:36.550Z,15104
2018-11-22T10:39:46.598Z,14432
2018-11-22T10:40:56.664Z,14784
2018-11-22T10:42:06.680Z,15328
2018-11-22T10:43:16.720Z,15872
2018-11-22T10:44:26.755Z,15616
2018-11-22T10:45:36.771Z,15744
2018-11-22T10:46:46.787Z,15392
2018-11-22T10:47:56.804Z,15488
2018-11-22T10:49:07.214Z,15520
2018-11-22T10:50:17.268Z,15840
2018-11-22T10:51:27.290Z,15968
2018-11-22T10:52:37.305Z,15872
2018-11-22T10:53:47.326Z,16768
2018-11-22T10:54:57.344Z,16064
2018-11-22T10:56:07.368Z,15136
2018-11-22T10:57:17.389Z,14592
2018-11-22T10:58:27.412Z,15424
2018-11-22T10:59:37.428Z,16448
2018-11-22T11:00:47.451Z,17088
2018-11-22T11:01:57.516Z,17152
2018-11-22T11:03:07.547Z,17472
2018-11-22T11:04:17.566Z,17152
2018-11-22T11:05:27.593Z,17312
2018-11-22T11:06:37.616Z,17344
2018-11-22T11:07:47.687Z,16896
2018-11-22T11:08:57.724Z,16800
2018-11-22T11:10:07.757Z,17152
2018-11-22T11:11:17.776Z,17760
2018-11-22T11:12:32.809Z,17472
2018-11-22T11:13:42.880Z,16896
2018-11-22T11:14:52.759Z,17440
2018-11-22T11:16:02.818Z,17824
2018-11-22T11:17:12.885Z,17472
2018-11-22T11:18:22.909Z,18080
2018-11-22T11:19:32.954Z,17696
2018-11-22T11:20:42.980Z,17728
2018-11-22T11:21:53.008Z,18432
2018-11-22T11:23:03.029Z,18720
2018-11-22T11:24:12.821Z,18240
2018-11-22T11:25:22.863Z,17760
2018-11-22T11:26:32.917Z,17760
2018-11-22T11:27:42.935Z,17664
2018-11-22T11:28:52.957Z,18080
2018-11-22T11:30:02.979Z,18496
2018-11-22T11:31:13.013Z,19552
2018-11-22T11:32:23.043Z,19424
2018-11-22T11:33:33.073Z,19552
2018-11-22T11:34:43.097Z,19712
2018-11-22T11:35:53.121Z,20224
2018-11-22T11:37:03.152Z,21632
2018-11-22T11:38:13.173Z,22720
2018-11-22T11:39:23.196Z,23040
2018-11-22T11:40:33.216Z,23808
2018-11-22T11:41:43.243Z,22400
2018-11-22T11:42:53.260Z,17120
2018-11-22T11:44:03.287Z,14464
2018-11-22T11:45:13.057Z,13728
2018-11-22T11:46:23.080Z,12320
2018-11-22T11:47:33.111Z,11280
2018-11-22T11:48:43.131Z,11044
2018-11-22T11:49:53.154Z,11016
2018-11-22T11:51:03.188Z,11016
2018-11-22T11:52:13.221Z,10780
2018-11-22T11:53:43.469Z,10540
2018-11-22T11:54:53.526Z,10296
2018-11-22T11:56:03.556Z,10144
2018-11-22T11:57:13.583Z,9988
2018-11-22T11:58:23.646Z,9904
2018-11-22T11:59:33.764Z,9832
2018-11-22T12:00:43.790Z,9860
2018-11-22T12:01:53.811Z,9836
2018-11-22T12:03:03.835Z,9700
2018-11-22T12:04:13.865Z,9620
2018-11-22T12:05:23.947Z,9552
2018-11-22T12:06:33.982Z,9540
2018-11-22T12:07:44.297Z,9520
2018-11-22T12:08:54.330Z,9364
2018-11-22T12:10:04.119Z,9248
2018-11-22T12:11:14.140Z,9136
2018-11-22T12:12:24.165Z,9120
2018-11-22T12:13:34.193Z,9084
2018-11-22T12:14:44.221Z,9052
2018-11-22T12:15:53.641Z,9068
2018-11-22T12:17:03.763Z,9048
2018-11-22T12:18:13.810Z,9072
2018-11-22T12:19:23.838Z,9024
2018-11-22T12:20:33.874Z,8984
2018-11-22T12:21:43.980Z,8960
2018-11-22T12:22:53.751Z,8908
2018-11-22T12:24:03.794Z,8964
2018-11-22T12:25:13.838Z,8820
2018-11-22T12:26:23.884Z,9004
2018-11-22T12:27:33.912Z,8920
2018-11-22T12:28:43.936Z,9056
2018-11-22T12:29:53.965Z,9148
2018-11-22T12:31:11.353Z,9012
2018-11-22T12:32:21.393Z,9004
2018-11-22T12:33:31.423Z,8924
2018-11-22T12:34:41.452Z,8952
2018-11-22T12:35:51.488Z,8920
2018-11-22T12:37:01.515Z,8848
2018-11-22T12:38:11.558Z,8832
2018-11-22T12:39:21.585Z,8868
2018-11-22T12:40:31.619Z,8796
2018-11-22T12:41:41.646Z,8880
2018-11-22T12:42:51.675Z,8820
2018-11-22T12:44:01.704Z,8852
2018-11-22T12:45:11.744Z,8884
2018-11-22T12:46:21.817Z,8872
2018-11-22T12:47:31.841Z,8908
2018-11-22T12:48:41.868Z,8976
2018-11-22T12:49:51.901Z,9084
2018-11-22T12:51:01.936Z,9240
2018-11-22T12:52:12.021Z,9392
2018-11-22T12:53:22.053Z,9232
2018-11-22T12:54:32.083Z,9316
2018-11-22T12:55:42.112Z,9372
2018-11-22T12:56:52.142Z,9736
2018-11-22T12:58:02.171Z,9976
2018-11-22T12:59:12.200Z,9524
2018-11-22T13:00:21.979Z,9400
2018-11-22T13:01:32.008Z,9420
2018-11-22T13:02:42.467Z,9156
2018-11-22T13:03:52.565Z,8832
2018-11-22T13:05:02.708Z,8240
2018-11-22T13:06:12.744Z,7064
2018-11-22T13:07:22.798Z,5956
2018-11-22T13:08:32.830Z,4496
2018-11-22T13:09:42.606Z,3328
2018-11-22T13:10:52.635Z,3304
2018-11-22T13:12:02.659Z,3568
2018-11-22T13:13:12.692Z,2956
2018-11-22T13:14:22.720Z,2056
2018-11-22T13:15:32.744Z,2040
2018-11-22T13:16:42.780Z,2100
2018-11-22T13:17:52.801Z,1984
2018-11-22T13:19:06.540Z,1896
2018-11-22T13:20:17.308Z,1884
2018-11-22T13:21:27.353Z,2092
2018-11-22T13:22:37.376Z,2468
2018-11-22T13:23:47.404Z,2108
2018-11-22T13:24:57.167Z,2208
2018-11-22T13:26:07.192Z,2904
2018-11-22T13:27:17.331Z,3016
2018-11-22T13:28:27.356Z,2328
2018-11-22T13:29:37.390Z,1940
2018-11-22T13:30:47.418Z,1732
2018-11-22T13:31:57.450Z,1656
2018-11-22T13:33:07.224Z,1632
2018-11-22T13:34:17.246Z,1612
2018-11-22T13:35:27.272Z,1592
2018-11-22T13:36:37.295Z,1624
2018-11-22T13:37:47.315Z,1880
2018-11-22T13:38:57.390Z,2312
2018-11-22T13:40:07.415Z,2112
2018-11-22T13:41:17.439Z,1544
2018-11-22T13:42:28.566Z,1484
2018-11-22T13:43:38.624Z,1428
2018-11-22T13:44:48.692Z,1400
2018-11-22T13:45:58.455Z,1376
2018-11-22T13:47:08.480Z,1352
2018-11-22T13:48:18.509Z,1320
2018-11-22T13:49:28.533Z,1296
2018-11-22T13:50:44.452Z,1268
2018-11-22T13:51:54.470Z,1240
2018-11-22T13:53:04.233Z,1212
2018-11-22T13:54:14.247Z,1188
2018-11-22T13:55:24.268Z,1160
2018-11-22T13:56:34.284Z,1128
2018-11-22T13:57:44.302Z,1100
2018-11-22T13:58:54.324Z,1072
2018-11-22T14:00:05.459Z,1044
2018-11-22T14:01:15.484Z,1016
2018-11-22T14:02:25.556Z,984
2018-11-22T14:03:35.576Z,956
2018-11-22T14:04:45.596Z,928
2018-11-22T14:05:55.610Z,896
2018-11-22T14:07:05.624Z,872
2018-11-22T14:08:15.793Z,840
2018-11-22T14:09:25.809Z,812
2018-11-22T14:10:35.827Z,784
2018-11-22T14:11:45.857Z,756
2018-11-22T14:12:55.918Z,728
2018-11-22T14:14:06.039Z,700
2018-11-22T14:15:16.062Z,672
2018-11-22T14:16:26.091Z,644
2018-11-22T14:17:36.113Z,616
2018-11-22T14:18:46.138Z,588
2018-11-22T14:19:56.303Z,564
2018-11-22T14:21:06.327Z,536
2018-11-22T14:22:16.354Z,512
2018-11-22T14:23:26.366Z,484
2018-11-22T14:24:36.380Z,464
2018-11-22T14:25:51.722Z,436
2018-11-22T14:27:01.737Z,412
2018-11-22T14:28:11.758Z,392
2018-11-22T14:29:21.772Z,364
2018-11-22T14:30:31.796Z,344
2018-11-22T14:31:41.963Z,324
2018-11-22T14:32:52.037Z,304
2018-11-22T14:34:01.812Z,284
2018-11-22T14:35:11.838Z,264
2018-11-22T14:36:21.852Z,248
2018-11-22T14:37:31.924Z,228
2018-11-22T14:38:41.942Z,212
2018-11-22T14:39:51.955Z,200
2018-11-22T14:41:01.967Z,184
2018-11-22T14:42:12.007Z,168
2018-11-22T14:43:22.077Z,152
2018-11-22T14:44:32.094Z,144
2018-11-22T14:45:42.118Z,132
2018-11-22T14:46:52.132Z,120
2018-11-22T14:48:02.154Z,104
2018-11-22T14:49:12.317Z,96
2018-11-22T14:50:22.378Z,88
2018-11-22T14:51:32.401Z,80
2018-11-22T14:52:42.419Z,72
2018-11-22T14:53:52.432Z,64
2018-11-22T14:55:02.507Z,60
2018-11-22T14:56:12.564Z,52
2018-11-22T14:57:22.581Z,48
2018-11-22T14:58:32.611Z,40
2018-11-22T14:59:42.625Z,36
2018-11-22T15:00:52.690Z,28
2018-11-22T15:02:02.712Z,28
2018-11-22T15:03:12.727Z,24
2018-11-22T15:04:22.754Z,24
2018-11-22T15:05:33.020Z,16
2018-11-22T15:06:43.130Z,16
2018-11-22T15:07:53.147Z,12
2018-11-22T15:09:03.221Z,12
2018-11-22T15:10:13.239Z,12
2018-11-22T15:11:23.254Z,12
2018-11-22T15:12:33.367Z,8
2018-11-22T15:13:43.379Z,4
2018-11-22T15:14:53.392Z,8
2018-11-22T15:16:03.410Z,4
2018-11-22T15:17:13.425Z,4
2018-11-22T15:18:23.450Z,4
2018-11-22T15:19:33.464Z,4
2018-11-22T15:20:43.505Z,4
2018-11-22T15:21:53.518Z,4
2018-11-22T15:23:04.314Z,0
2018-11-22T15:24:14.381Z,0
2018-11-22T15:25:24.395Z,4
2018-11-22T15:26:34.412Z,4
2018-11-22T15:27:44.425Z,4
2018-11-22T15:28:54.453Z,0
2018-11-22T15:30:04.621Z,0
2018-11-22T15:31:14.650Z,0
2018-11-22T15:32:24.696Z,0
2018-11-22T15:33:34.712Z,0
2018-11-22T15:34:44.731Z,0
2018-11-22T15:35:54.797Z,0
2018-11-22T15:37:04.828Z,0
2018-11-22T15:38:14.852Z,0
2018-11-22T15:39:24.868Z,0
2018-11-22T15:40:34.883Z,0
2018-11-22T15:41:44.942Z,0
2018-11-22T15:42:55.754Z,0
2018-11-22T15:44:05.770Z,0
2018-11-22T15:45:15.794Z,0
2018-11-22T15:46:25.859Z,0
2018-11-22T15:47:36.022Z,0
2018-11-22T15:48:46.036Z,0
2018-11-22T15:49:56.053Z,0
2018-11-22T15:51:06.073Z,0
2018-11-22T15:52:16.085Z,0
2018-11-22T15:53:26.257Z,0
2018-11-22T15:54:36.281Z,0
2018-11-22T15:55:46.297Z,0
2018-11-22T15:56:56.323Z,0
2018-11-22T15:58:06.348Z,0
2018-11-22T15:59:16.412Z,0
2018-11-22T16:00:26.440Z,0
2018-11-22T16:01:36.465Z,0
2018-11-22T16:02:46.479Z,0
2018-11-22T16:03:56.237Z,0
2018-11-22T16:05:06.401Z,0
2018-11-22T16:06:16.418Z,0
2018-11-22T16:07:26.433Z,0
2018-11-22T16:08:36.452Z,0
2018-11-22T16:09:46.473Z,0
2018-11-22T16:10:56.540Z,0
2018-11-22T16:12:06.553Z,0
2018-11-22T16:13:16.565Z,0
2018-11-22T16:14:26.582Z,0
2018-11-22T16:15:36.596Z,0
2018-11-22T16:16:46.728Z,0
2018-11-22T16:17:56.741Z,0
2018-11-22T16:19:06.756Z,0
2018-11-22T16:20:16.768Z,0
2018-11-22T16:21:26.834Z,0
2018-11-22T16:22:36.895Z,0
2018-11-22T16:23:46.914Z,0
2018-11-22T16:24:56.924Z,0
2018-11-22T16:26:06.941Z,0
2018-11-22T16:27:16.952Z,0
2018-11-22T16:28:27.013Z,0