createdAt,value
2017-10-14T00:12:53.760Z,3.05
2017-10-14T00:32:31.103Z,3.87
2017-10-14T00:34:56.863Z,3.70
2017-10-14T00:37:46.487Z,3.27
2017-10-14T00:40:44.261Z,3.70
2017-10-14T00:56:33.262Z,2.95
2017-10-14T01:16:12.235Z,3.35
2017-10-14T01:18:37.989Z,3.25
2017-10-14T01:21:28.060Z,3.00
2017-10-14T01:24:25.815Z,3.47
2017-10-14T01:27:23.067Z,3.45
2017-10-14T01:40:06.940Z,3.97
2017-10-14T01:59:43.800Z,3.00
2017-10-14T02:02:09.583Z,3.78
2017-10-14T02:04:59.494Z,3.33
2017-10-14T02:07:56.624Z,3.50
2017-10-14T02:27:07.796Z,3.90
2017-10-14T02:46:19.878Z,3.42
2017-10-14T02:49:08.703Z,3.60
2017-10-14T03:08:21.194Z,3.30
2017-10-14T03:11:10.203Z,3.63
2017-10-14T03:14:07.073Z,3.35
2017-10-14T03:17:04.104Z,2.92
2017-10-14T03:20:01.973Z,3.40
2017-10-14T03:29:53.435Z,3.53
2017-10-14T03:49:31.379Z,3.00
2017-10-14T03:51:57.168Z,4.05
2017-10-14T03:54:46.316Z,4.60
2017-10-14T04:13:58.987Z,4.55
2017-10-14T04:16:48.023Z,3.60
2017-10-14T04:19:45.887Z,4.20
2017-10-14T04:22:42.863Z,4.50
2017-10-14T04:35:31.306Z,3.20
2017-10-14T04:55:07.995Z,3.00
2017-10-14T04:57:33.739Z,3.22
2017-10-14T05:00:23.251Z,2.60
2017-10-14T05:03:20.275Z,3.03
2017-10-14T05:06:17.245Z,3.03
2017-10-14T05:09:14.481Z,2.60
2017-10-14T05:19:05.361Z,2.45
2017-10-14T05:21:54.320Z,2.60
2017-10-14T05:41:07.939Z,3.35
2017-10-14T05:43:57.378Z,3.00
2017-10-14T05:46:54.611Z,3.12
2017-10-14T06:02:45.959Z,3.40
2017-10-14T06:05:35.481Z,2.37
2017-10-14T06:08:32.550Z,2.92
2017-10-14T06:11:29.431Z,2.80
2017-10-14T06:14:26.583Z,2.70
2017-10-14T06:17:23.726Z,2.58
2017-10-14T06:20:20.980Z,3.03
2017-10-14T06:23:18.919Z,2.83
2017-10-14T06:25:44.699Z,3.42
2017-10-14T06:28:34.431Z,3.80
2017-10-14T06:31:31.319Z,3.70
2017-10-14T06:34:28.586Z,3.47
2017-10-14T06:37:25.844Z,2.95
2017-10-14T06:40:23.767Z,3.45
2017-10-14T06:49:31.065Z,2.33
2017-10-14T07:09:08.833Z,5.63
2017-10-14T07:28:19.569Z,3.40
2017-10-14T07:31:16.288Z,3.40
2017-10-14T07:33:42.047Z,3.60
2017-10-14T07:36:31.573Z,3.37
2017-10-14T07:55:42.939Z,3.53
2017-10-14T07:58:32.159Z,2.97
2017-10-14T08:17:43.546Z,3.40
2017-10-14T08:20:33.351Z,3.10
2017-10-14T08:23:30.619Z,4.03
2017-10-14T08:42:46.844Z,3.60
2017-10-14T08:45:44.151Z,3.20
2017-10-14T09:01:35.902Z,3.60
2017-10-14T09:04:25.243Z,3.90
2017-10-14T09:07:22.383Z,4.00
2017-10-14T09:23:13.284Z,3.57
2017-10-14T09:42:50.405Z,4.23
2017-10-14T10:02:00.801Z,3.87
2017-10-14T10:04:58.560Z,3.57
2017-10-14T10:07:24.331Z,3.13
2017-10-14T10:26:58.811Z,3.07
2017-10-14T10:46:09.116Z,2.90
2017-10-14T10:49:06.267Z,3.27
2017-10-14T10:51:32.067Z,2.50
2017-10-14T10:54:21.572Z,3.80
2017-10-14T10:57:18.592Z,3.27
2017-10-14T11:16:27.372Z,4.87
2017-10-14T11:35:38.163Z,3.07
2017-10-14T11:55:13.483Z,2.90
2017-10-14T12:16:11.392Z,2.50
2017-10-14T12:18:37.161Z,3.23
2017-10-14T12:21:02.939Z,2.53
2017-10-14T12:23:28.780Z,4.00
2017-10-14T12:25:54.530Z,3.40
2017-10-14T12:28:20.281Z,2.77
2017-10-14T12:30:46.046Z,2.93
2017-10-14T12:33:11.811Z,3.40
2017-10-14T12:35:37.608Z,2.77
2017-10-14T12:38:03.377Z,2.97
2017-10-14T12:40:29.138Z,4.73
2017-10-14T12:42:54.948Z,3.67
2017-10-14T12:45:20.744Z,5.30
2017-10-14T12:47:46.508Z,3.53
2017-10-14T12:50:12.271Z,5.43
2017-10-14T12:52:38.016Z,4.10
2017-10-14T12:55:03.813Z,4.37
2017-10-14T12:57:29.572Z,3.97
2017-10-14T12:59:55.315Z,4.57
2017-10-14T13:02:21.087Z,4.50
2017-10-14T13:04:46.846Z,4.60
2017-10-14T13:07:12.602Z,4.40
2017-10-14T13:09:38.375Z,4.43
2017-10-14T13:12:04.160Z,4.63
2017-10-14T13:14:29.916Z,3.90
2017-10-14T13:16:55.692Z,3.97
2017-10-14T13:19:21.456Z,4.00
2017-10-14T13:21:47.220Z,4.00
2017-10-14T13:24:12.971Z,3.73
2017-10-14T13:26:38.744Z,3.83
2017-10-14T13:29:04.492Z,3.80
2017-10-14T13:31:30.278Z,4.10
2017-10-14T13:33:56.039Z,4.50
2017-10-14T13:36:21.843Z,4.57
2017-10-14T13:38:47.613Z,3.37
2017-10-14T13:41:13.402Z,4.03
2017-10-14T13:43:39.151Z,3.33
2017-10-14T13:46:04.935Z,10.00
2017-10-14T13:48:30.697Z,7.97
2017-10-14T13:50:56.475Z,3.53
2017-10-14T13:53:22.247Z,3.20
2017-10-14T13:55:47.980Z,3.17
2017-10-14T13:58:13.738Z,3.33
2017-10-14T14:00:39.587Z,3.30
2017-10-14T14:03:05.374Z,3.10
2017-10-14T14:05:31.128Z,3.93
2017-10-14T14:07:56.923Z,2.97
2017-10-14T14:10:22.670Z,3.97
2017-10-14T14:12:48.424Z,3.20
2017-10-14T14:15:14.219Z,3.70
2017-10-14T14:17:39.963Z,4.40
2017-10-14T14:20:05.717Z,3.60
2017-10-14T14:22:31.500Z,4.23
2017-10-14T14:24:57.347Z,3.60
2017-10-14T14:27:23.171Z,3.63
2017-10-14T14:29:49.035Z,3.20
2017-10-14T14:32:14.775Z,3.30
2017-10-14T14:34:40.566Z,3.30
2017-10-14T14:37:06.342Z,4.17
2017-10-14T14:39:32.091Z,3.47
2017-10-14T14:41:57.906Z,2.53
2017-10-14T14:44:23.782Z,3.57
2017-10-14T14:46:49.539Z,3.07
2017-10-14T14:49:15.383Z,2.80
2017-10-14T14:51:41.152Z,3.40
2017-10-14T14:54:06.939Z,3.53
2017-10-14T14:56:32.723Z,3.70
2017-10-14T14:58:58.482Z,4.00
2017-10-14T15:01:24.298Z,3.30
2017-10-14T15:03:50.080Z,3.73
2017-10-14T15:06:15.856Z,3.27
2017-10-14T15:08:41.659Z,3.40
2017-10-14T15:11:07.527Z,2.87
2017-10-14T15:13:33.311Z,3.83
2017-10-14T15:15:59.081Z,3.07
2017-10-14T15:18:24.831Z,2.90
2017-10-14T15:20:50.611Z,3.30
2017-10-14T15:23:16.365Z,3.53
2017-10-14T15:25:42.135Z,2.83
2017-10-14T15:28:07.885Z,3.40
2017-10-14T15:30:33.655Z,3.10
2017-10-14T15:32:59.388Z,3.90
2017-10-14T15:35:25.155Z,3.63
2017-10-14T15:37:50.923Z,3.57
2017-10-14T15:40:16.662Z,3.10
2017-10-14T15:42:42.447Z,3.17
2017-10-14T15:45:08.211Z,3.00
2017-10-14T15:47:33.966Z,3.40
2017-10-14T15:49:59.754Z,3.30
2017-10-14T15:52:25.515Z,3.17
2017-10-14T15:54:51.303Z,3.03
2017-10-14T15:57:17.092Z,3.60
2017-10-14T15:59:42.856Z,3.40
2017-10-14T16:02:08.684Z,3.63
2017-10-14T16:04:34.444Z,3.60
2017-10-14T16:07:00.191Z,3.20
2017-10-14T16:09:26.079Z,2.57
2017-10-14T16:11:51.849Z,4.63
2017-10-14T16:14:17.615Z,4.90
2017-10-14T16:16:43.379Z,3.40
2017-10-14T16:19:09.158Z,3.00
2017-10-14T16:21:34.944Z,3.50
2017-10-14T16:24:00.719Z,3.53
2017-10-14T16:26:26.472Z,4.33
2017-10-14T16:28:52.268Z,3.07
2017-10-14T16:31:18.088Z,3.47
2017-10-14T16:33:43.847Z,4.07
2017-10-14T16:36:09.627Z,3.00
2017-10-14T16:38:35.406Z,3.53
2017-10-14T16:41:01.168Z,3.67
2017-10-14T16:43:26.932Z,3.40
2017-10-14T16:45:52.673Z,3.60
2017-10-14T16:48:18.451Z,2.77
2017-10-14T16:50:44.207Z,3.10
2017-10-14T16:53:09.954Z,3.50
2017-10-14T16:55:35.735Z,2.47
2017-10-14T16:58:01.483Z,3.63
2017-10-14T17:00:27.214Z,3.63
2017-10-14T17:02:52.995Z,3.30
2017-10-14T17:05:18.754Z,3.10
2017-10-14T17:07:44.530Z,3.77
2017-10-14T17:10:10.275Z,4.00
2017-10-14T17:12:36.051Z,3.80
2017-10-14T17:15:01.803Z,4.70
2017-10-14T17:17:27.564Z,5.97
2017-10-14T17:19:53.324Z,5.30
2017-10-14T17:22:20.046Z,5.40
2017-10-14T17:24:45.807Z,7.07
2017-10-14T17:27:11.562Z,6.47
2017-10-14T17:29:37.383Z,5.57
2017-10-14T17:32:03.142Z,5.43
2017-10-14T17:34:28.903Z,4.87
2017-10-14T17:36:54.709Z,5.20
2017-10-14T17:39:20.519Z,5.50
2017-10-14T17:41:46.276Z,4.20
2017-10-14T17:44:12.263Z,5.10
2017-10-14T17:46:38.023Z,4.00
2017-10-14T17:49:03.799Z,3.70
2017-10-14T17:51:29.598Z,4.90
2017-10-14T17:53:55.346Z,4.40
2017-10-14T17:56:21.086Z,4.60
2017-10-14T17:58:46.851Z,4.60
2017-10-14T18:01:12.620Z,5.37
2017-10-14T18:03:38.361Z,4.63
2017-10-14T18:06:04.127Z,4.30
2017-10-14T18:08:29.883Z,5.23
2017-10-14T18:10:55.631Z,6.07
2017-10-14T18:13:21.405Z,5.80
2017-10-14T18:15:47.148Z,5.17
2017-10-14T18:18:12.941Z,5.20
2017-10-14T18:20:38.730Z,5.57
2017-10-14T18:23:04.511Z,4.37
2017-10-14T18:25:30.267Z,5.10
2017-10-14T18:27:56.024Z,4.83
2017-10-14T18:30:21.804Z,5.83
2017-10-14T18:32:47.588Z,5.37
2017-10-14T18:35:13.327Z,5.00
2017-10-14T18:37:39.099Z,5.40
2017-10-14T18:40:04.867Z,5.10
2017-10-14T18:42:30.626Z,5.23
2017-10-14T18:44:56.435Z,5.33
2017-10-14T18:47:22.183Z,6.07
2017-10-14T18:49:47.941Z,6.37
2017-10-14T18:52:13.703Z,6.73
2017-10-14T18:54:39.479Z,5.50
2017-10-14T18:57:05.255Z,6.03
2017-10-14T18:59:31.036Z,6.10
2017-10-14T19:01:56.783Z,5.20
2017-10-14T19:04:22.563Z,6.70
2017-10-14T19:06:48.253Z,7.60
2017-10-14T19:09:14.006Z,6.87
2017-10-14T19:11:39.792Z,8.20
2017-10-14T19:14:05.543Z,7.60
2017-10-14T19:16:31.289Z,7.30
2017-10-14T19:18:57.074Z,9.37
2017-10-14T19:21:22.848Z,11.30
2017-10-14T19:23:48.603Z,11.67
2017-10-14T19:26:14.372Z,12.27
2017-10-14T19:28:40.146Z,10.73
2017-10-14T19:31:05.916Z,7.67
2017-10-14T19:33:31.657Z,7.67
2017-10-14T19:35:57.439Z,7.17
2017-10-14T19:38:23.203Z,6.30
2017-10-14T19:40:48.987Z,6.13
2017-10-14T19:43:14.731Z,7.17
2017-10-14T19:45:40.555Z,6.60
2017-10-14T19:48:06.352Z,6.10
2017-10-14T19:50:32.116Z,6.80
2017-10-14T19:52:57.872Z,6.87
2017-10-14T19:55:23.673Z,8.10
2017-10-14T19:57:49.422Z,6.33
2017-10-14T20:00:15.172Z,7.10
2017-10-14T20:02:40.947Z,6.50
2017-10-14T20:05:06.730Z,7.30
2017-10-14T20:07:32.492Z,7.10
2017-10-14T20:09:58.251Z,8.80
2017-10-14T20:12:24.003Z,8.77
2017-10-14T20:14:49.794Z,8.27
2017-10-14T20:17:15.548Z,7.80
2017-10-14T20:19:41.326Z,7.50
2017-10-14T20:22:09.131Z,7.97
2017-10-14T20:24:34.966Z,9.03
2017-10-14T20:27:00.731Z,7.87
2017-10-14T20:29:26.491Z,7.77
2017-10-14T20:31:52.258Z,8.83
2017-10-14T20:34:18.015Z,8.77
2017-10-14T20:36:43.771Z,8.40
2017-10-14T20:39:09.518Z,8.13
2017-10-14T20:41:35.275Z,6.90
2017-10-14T20:44:01.045Z,7.23
2017-10-14T20:46:26.833Z,7.80
2017-10-14T20:48:52.590Z,9.40
2017-10-14T20:51:18.357Z,8.53
2017-10-14T20:53:44.118Z,8.60
2017-10-14T20:56:09.883Z,8.10
2017-10-14T20:58:35.653Z,8.87
2017-10-14T21:01:01.407Z,9.17
2017-10-14T21:03:27.191Z,8.50
2017-10-14T21:05:52.936Z,7.93
2017-10-14T21:08:18.705Z,8.53
2017-10-14T21:10:44.514Z,7.77
2017-10-14T21:13:10.278Z,8.50
2017-10-14T21:15:36.023Z,7.43
2017-10-14T21:18:01.845Z,8.23
2017-10-14T21:20:27.599Z,8.03
2017-10-14T21:22:53.347Z,7.33
2017-10-14T21:25:19.154Z,8.67
2017-10-14T21:27:44.959Z,9.50
2017-10-14T21:30:10.707Z,10.07
2017-10-14T21:32:36.467Z,8.30
2017-10-14T21:35:02.219Z,8.40
2017-10-14T21:37:28.003Z,9.87
2017-10-14T21:39:53.759Z,8.37
2017-10-14T21:42:19.604Z,9.00
2017-10-14T21:44:45.460Z,8.23
2017-10-14T21:47:11.284Z,8.57
2017-10-14T21:49:37.051Z,8.57
2017-10-14T21:52:02.795Z,8.40
2017-10-14T21:54:28.563Z,8.70
2017-10-14T21:56:54.330Z,9.00
2017-10-14T21:59:20.234Z,8.90
2017-10-14T22:01:46.003Z,7.30
2017-10-14T22:04:11.839Z,8.53
2017-10-14T22:06:37.601Z,7.57
2017-10-14T22:09:03.419Z,7.40
2017-10-14T22:11:29.199Z,8.50
2017-10-14T22:13:55.023Z,8.90
2017-10-14T22:16:20.852Z,9.10
2017-10-14T22:18:46.819Z,10.10
2017-10-14T22:21:12.604Z,8.97
2017-10-14T22:23:38.919Z,8.20
2017-10-14T22:26:04.696Z,7.22
2017-10-14T22:28:30.474Z,7.50
2017-10-14T22:30:56.304Z,7.27
2017-10-14T22:33:22.092Z,6.90
2017-10-14T22:35:47.832Z,8.70
2017-10-14T22:38:13.593Z,8.83
2017-10-14T22:40:39.348Z,8.40
2017-10-14T22:43:05.099Z,10.00
2017-10-14T22:45:30.855Z,8.20
2017-10-14T22:47:56.606Z,9.73
2017-10-14T22:50:22.414Z,8.50
2017-10-14T22:52:48.171Z,8.20
2017-10-14T22:55:13.937Z,7.80
2017-10-14T22:57:39.706Z,8.53
2017-10-14T23:00:05.443Z,7.17
2017-10-14T23:02:31.219Z,8.20
2017-10-14T23:04:57.004Z,10.23
2017-10-14T23:07:22.763Z,8.50
2017-10-14T23:09:48.526Z,9.77
2017-10-14T23:12:14.326Z,9.13
2017-10-14T23:14:40.099Z,9.23
2017-10-14T23:17:05.875Z,8.37
2017-10-14T23:19:31.643Z,8.80
2017-10-14T23:21:57.431Z,7.83
2017-10-14T23:24:23.207Z,7.97
2017-10-14T23:26:48.948Z,7.40
2017-10-14T23:29:14.683Z,8.80
2017-10-14T23:31:40.456Z,8.87
2017-10-14T23:34:06.235Z,7.83
2017-10-14T23:36:31.999Z,9.73
2017-10-14T23:38:57.763Z,9.07
2017-10-14T23:41:23.503Z,7.80
2017-10-14T23:43:49.260Z,8.50
2017-10-14T23:46:14.999Z,8.13
2017-10-14T23:48:40.790Z,9.80
2017-10-14T23:51:06.607Z,10.03
2017-10-14T23:53:32.355Z,10.67
2017-10-14T23:55:58.124Z,9.00
2017-10-14T23:58:23.880Z,8.83
