createdAt,value
2023-04-23T07:58:04.741Z,98859.25
2023-04-23T08:00:31.177Z,98849.59
2023-04-23T08:02:58.637Z,98847.25
2023-04-23T08:05:26.307Z,98836.81
2023-04-23T08:07:52.854Z,98837.31
2023-04-23T08:10:19.625Z,98847.44
2023-04-23T08:12:48.491Z,98834.97
2023-04-23T08:15:15.198Z,98845.81
2023-04-23T08:17:41.661Z,98847.34
2023-04-23T08:20:08.494Z,98847.16
2023-04-23T08:22:34.951Z,98839.88
2023-04-23T08:25:01.397Z,98837.41
2023-04-23T08:27:27.896Z,98831.31
2023-04-23T08:29:54.895Z,98839.97
2023-04-23T08:32:21.443Z,98846.66
2023-04-23T08:34:48.290Z,98842.03
2023-04-23T08:37:27.070Z,98840.56
2023-04-23T08:39:57.052Z,98839.84
2023-04-23T08:42:43.305Z,98829.81
2023-04-23T08:45:10.380Z,98841.28
2023-04-23T08:47:40.891Z,98844.38
2023-04-23T08:50:08.492Z,98845.63
2023-04-23T08:52:40.452Z,98841.69
2023-04-23T08:55:10.920Z,98840.41
2023-04-23T08:57:40.725Z,98839.97
2023-04-23T09:00:11.110Z,98838.94
2023-04-23T09:02:41.375Z,98838.97
2023-04-23T09:05:08.793Z,98830.91
2023-04-23T09:07:36.445Z,98822.75
2023-04-23T09:10:05.131Z,98822.09
2023-04-23T09:12:32.099Z,98823.13
2023-04-23T09:14:58.659Z,98817.19
2023-04-23T09:17:29.272Z,98816.03
2023-04-23T09:19:55.783Z,98813.88
2023-04-23T09:22:48.208Z,98811.75
2023-04-23T09:25:21.876Z,98821.84
2023-04-23T09:27:50.845Z,98819.47
2023-04-23T09:30:18.821Z,98822.09
2023-04-23T09:32:47.239Z,98814.06
2023-04-23T09:35:20.187Z,98829.53
2023-04-23T09:37:49.421Z,98819.44
2023-04-23T09:40:22.465Z,98811.69
2023-04-23T09:42:50.324Z,98809.34
2023-04-23T09:45:17.174Z,98807.53
2023-04-23T09:47:52.258Z,98801.34
2023-04-23T09:50:20.272Z,98813.13
2023-04-23T09:52:54.169Z,98801.94
2023-04-23T09:55:31.885Z,98804.34
2023-04-23T09:57:59.166Z,98793.41
2023-04-23T10:00:29.349Z,98786.38
2023-04-23T10:02:56.006Z,98790.88
2023-04-23T10:05:26.032Z,98792.72
2023-04-23T10:07:58.709Z,98781.59
2023-04-23T10:10:26.030Z,98779.22
2023-04-23T10:12:55.745Z,98778.81
2023-04-23T10:15:26.892Z,98784.44
2023-04-23T10:17:55.387Z,98786.69
2023-04-23T10:20:23.520Z,98771.09
2023-04-23T10:22:50.232Z,98781.09
2023-04-23T10:25:20.024Z,98770.06
2023-04-23T10:27:54.440Z,98775.44
2023-04-23T10:30:22.247Z,98768.16
2023-04-23T10:32:51.366Z,98762.88
2023-04-23T10:35:18.056Z,98763.75
2023-04-23T10:37:46.784Z,98752.88
2023-04-23T10:40:22.155Z,98750.75
2023-04-23T10:42:49.681Z,98758.34
2023-04-23T10:45:23.923Z,98759.25
2023-04-23T10:47:54.785Z,98743.41
2023-04-23T10:50:23.106Z,98740.44
2023-04-23T10:52:54.283Z,98738.47
2023-04-23T10:55:23.281Z,98733.25
2023-04-23T10:58:00.622Z,98732.22
2023-04-23T11:00:29.193Z,98730.44
2023-04-23T11:02:56.417Z,98730.53
2023-04-23T11:05:25.820Z,98720.03
2023-04-23T11:10:54.236Z,98729.00
2023-04-23T11:13:24.415Z,98728.38
2023-04-23T11:16:15.479Z,98725.97
2023-04-23T11:19:20.789Z,98732.06
2023-04-23T11:21:58.607Z,98726.03
2023-04-23T11:24:33.245Z,98726.94
2023-04-23T11:27:00.327Z,98732.97
2023-04-23T11:29:27.955Z,98729.28
2023-04-23T11:34:26.114Z,98726.06
2023-04-23T11:36:57.066Z,98725.75
2023-04-23T11:39:26.914Z,98719.38
2023-04-23T11:41:53.989Z,98722.31
2023-04-23T11:44:22.713Z,98707.38
2023-04-23T11:46:50.189Z,98717.88
2023-04-23T11:49:17.435Z,98712.28
2023-04-23T11:51:47.122Z,98709.44
2023-04-23T11:54:14.708Z,98708.44
2023-04-23T11:56:42.410Z,98691.03
2023-04-23T11:59:09.475Z,98700.06
2023-04-23T12:01:51.308Z,98698.47
2023-04-23T12:04:24.827Z,98683.81
2023-04-23T12:06:53.868Z,98673.28
2023-04-23T12:09:22.929Z,98679.94
2023-04-23T12:11:51.269Z,98681.44
2023-04-23T12:14:24.244Z,98681.44
2023-04-23T12:16:53.572Z,98673.88
2023-04-23T12:19:28.699Z,98683.09
2023-04-23T12:22:00.491Z,98680.03
2023-04-23T12:24:27.903Z,98675.03
2023-04-23T12:27:00.525Z,98679.94
2023-04-23T12:29:29.972Z,98669.22
2023-04-23T12:31:59.327Z,98675.28
2023-04-23T12:34:25.830Z,98672.63
2023-04-23T12:36:54.390Z,98676.19
2023-04-23T12:39:50.170Z,98671.44
2023-04-23T12:42:16.618Z,98668.75
2023-04-23T12:44:43.091Z,98658.75
2023-04-23T12:47:11.441Z,98657.69
2023-04-23T12:49:40.900Z,98656.97
2023-04-23T12:52:08.372Z,98659.41
2023-04-23T12:54:40.743Z,98642.78
2023-04-23T12:57:11.195Z,98651.84
2023-04-23T12:59:38.387Z,98641.16
2023-04-23T13:02:06.776Z,98632.25
2023-04-23T13:04:35.139Z,98633.56
2023-04-23T13:07:02.095Z,98629.56
2023-04-23T13:09:29.356Z,98631.03
2023-04-23T13:11:56.716Z,98627.41
2023-04-23T13:14:27.391Z,98626.34
2023-04-23T13:16:54.048Z,98624.69
2023-04-23T13:19:20.751Z,98600.81
2023-04-23T13:21:47.216Z,98603.28
2023-04-23T13:24:13.718Z,98597.28
2023-04-23T13:26:40.378Z,98586.25
2023-04-23T13:29:07.142Z,98587.44
2023-04-23T13:31:33.757Z,98577.59
2023-04-23T13:34:03.898Z,98571.06
2023-04-23T13:36:30.671Z,98577.72
2023-04-23T13:38:57.377Z,98566.44
2023-04-23T13:41:23.795Z,98570.69
2023-04-23T13:43:51.350Z,98565.78
2023-04-23T13:46:19.624Z,98555.84
2023-04-23T13:48:47.165Z,98552.28
2023-04-23T13:51:27.124Z,98549.38
2023-04-23T13:53:59.581Z,98542.88
2023-04-23T13:56:30.579Z,98544.09
2023-04-23T14:06:53.797Z,98532.06
2023-04-23T14:09:22.216Z,98528.31
2023-04-23T14:11:51.931Z,98524.06
2023-04-23T14:14:18.467Z,98526.75
2023-04-23T14:16:49.648Z,98516.81
2023-04-23T14:19:17.154Z,98528.22
2023-04-23T14:21:43.860Z,98512.50
2023-04-23T14:24:28.373Z,98517.97
2023-04-23T14:26:54.823Z,98521.22
2023-04-23T14:29:30.348Z,98511.56
2023-04-23T14:31:57.088Z,98507.50
2023-04-23T14:34:25.088Z,98498.00
2023-04-23T14:36:53.224Z,98502.06
2023-04-23T14:39:22.281Z,98504.66
2023-04-23T14:41:48.762Z,98480.63
2023-04-23T14:44:15.445Z,98476.16
2023-04-23T14:46:41.835Z,98473.69
2023-04-23T14:49:08.864Z,98463.34
2023-04-23T14:51:35.724Z,98466.03
2023-04-23T14:54:03.418Z,98459.44
2023-04-23T14:56:29.839Z,98453.56
2023-04-23T14:58:56.482Z,98437.72
2023-04-23T15:01:22.976Z,98440.78
2023-04-23T15:03:49.777Z,98435.13
2023-04-23T15:06:16.379Z,98434.88
2023-04-23T15:08:42.796Z,98422.97
2023-04-23T15:11:13.361Z,98428.06
2023-04-23T15:13:57.958Z,98422.38
2023-04-23T15:16:47.671Z,98423.91
2023-04-23T15:19:18.099Z,98426.09
2023-04-23T15:21:45.375Z,98410.81
2023-04-23T15:24:11.796Z,98408.28
2023-04-23T15:26:38.467Z,98409.41
2023-04-23T15:29:08.573Z,98407.00
2023-04-23T15:31:35.127Z,98399.44
2023-04-23T15:34:01.833Z,98397.00
2023-04-23T15:36:28.321Z,98395.00
2023-04-23T15:38:54.697Z,98399.53
2023-04-23T15:41:21.896Z,98392.16
2023-04-23T15:43:50.489Z,98390.47
2023-04-23T15:46:17.311Z,98393.28
2023-04-23T15:48:44.343Z,98387.41
2023-04-23T15:51:10.879Z,98386.75
2023-04-23T15:53:37.251Z,98384.59
2023-04-23T15:56:04.359Z,98380.31
2023-04-23T15:58:30.899Z,98375.56
2023-04-23T16:00:58.096Z,98370.91
2023-04-23T16:03:24.710Z,98367.34
2023-04-23T16:05:52.224Z,98363.38
2023-04-23T16:08:18.627Z,98369.22
2023-04-23T16:10:45.018Z,98361.00
2023-04-23T16:13:11.427Z,98358.00
2023-04-23T16:15:37.917Z,98354.78
2023-04-23T16:18:06.452Z,98347.88
2023-04-23T16:20:33.370Z,98342.31
2023-04-23T16:22:59.964Z,98339.31
2023-04-23T16:25:26.447Z,98346.03
2023-04-23T16:27:53.202Z,98338.25
2023-04-23T16:30:19.608Z,98336.75
2023-04-23T16:32:46.408Z,98337.88
2023-04-23T16:35:12.844Z,98326.63
2023-04-23T16:37:41.777Z,98323.25
2023-04-23T16:40:09.472Z,98326.22
2023-04-23T16:42:35.986Z,98319.66
2023-04-23T16:45:03.013Z,98311.03
2023-04-23T16:47:29.375Z,98321.31
2023-04-23T16:49:55.820Z,98312.88
2023-04-23T16:52:22.253Z,98311.19
2023-04-23T16:54:49.467Z,98305.94
2023-04-23T16:57:17.035Z,98305.22
2023-04-23T16:59:45.044Z,98315.78
2023-04-23T17:02:11.726Z,98311.91
2023-04-23T17:04:38.402Z,98310.56
2023-04-23T17:07:05.407Z,98315.34
2023-04-23T17:09:31.823Z,98305.44
2023-04-23T17:11:59.122Z,98305.44
2023-04-23T17:14:26.249Z,98310.97
2023-04-23T17:16:52.987Z,98308.91
2023-04-23T17:19:19.505Z,98318.44
2023-04-23T17:21:46.023Z,98325.06
2023-04-23T17:24:12.816Z,98352.00
2023-04-23T17:26:39.726Z,98382.38
2023-04-23T17:29:06.682Z,98399.75
2023-04-23T17:31:35.833Z,98397.72
2023-04-23T17:34:04.462Z,98396.25
2023-04-23T17:36:31.296Z,98401.22
2023-04-23T17:38:57.782Z,98397.00
2023-04-23T17:41:24.488Z,98392.91
2023-04-23T17:43:50.983Z,98382.78
2023-04-23T17:46:20.291Z,98389.53
2023-04-23T17:48:48.558Z,98388.44
2023-04-23T17:51:18.481Z,98377.72
2023-04-23T17:53:48.773Z,98370.41
2023-04-23T17:56:15.779Z,98365.63
2023-04-23T17:58:42.594Z,98366.47
2023-04-23T18:01:12.196Z,98367.31
2023-04-23T18:03:39.695Z,98364.94
2023-04-23T18:06:08.743Z,98356.06
2023-04-23T18:08:41.205Z,98360.16
2023-04-23T18:11:11.249Z,98360.41
2023-04-23T18:13:41.100Z,98361.09
2023-04-23T18:16:07.524Z,98372.38
2023-04-23T18:18:34.182Z,98363.16
2023-04-23T18:21:02.025Z,98374.41
2023-04-23T18:23:29.096Z,98358.94
2023-04-23T18:25:56.791Z,98366.78
2023-04-23T18:28:26.188Z,98366.88
2023-04-23T18:31:04.393Z,98361.69
2023-04-23T18:33:42.242Z,98371.81
2023-04-23T18:36:34.853Z,98382.16
2023-04-23T18:39:04.488Z,98377.03
2023-04-23T18:41:32.703Z,98380.16
2023-04-23T18:44:00.513Z,98375.59
2023-04-23T18:46:27.846Z,98388.03
2023-04-23T18:49:05.286Z,98386.50
2023-04-23T18:51:38.117Z,98386.91
2023-04-23T18:54:06.083Z,98385.75
2023-04-23T18:56:32.775Z,98383.38
2023-04-23T18:58:59.431Z,98387.03
2023-04-23T19:01:27.882Z,98388.72
2023-04-23T19:03:54.601Z,98380.53
2023-04-23T19:06:21.432Z,98365.91
2023-04-23T19:08:48.641Z,98380.47
2023-04-23T19:11:17.034Z,98376.25
2023-04-23T19:13:43.643Z,98389.84
2023-04-23T19:16:11.244Z,98393.75
2023-04-23T19:18:38.738Z,98393.75
2023-04-23T19:21:05.362Z,98403.81
2023-04-23T19:23:40.267Z,98389.31
2023-04-23T19:26:06.930Z,98395.41
2023-04-23T19:28:33.560Z,98402.09
2023-04-23T19:31:00.000Z,98402.47
2023-04-23T19:33:26.589Z,98415.41
2023-04-23T19:35:53.726Z,98415.81
2023-04-23T19:38:20.534Z,98411.47
2023-04-23T19:40:48.500Z,98403.91
2023-04-23T19:43:16.692Z,98403.91
2023-04-23T19:45:43.358Z,98402.13
2023-04-23T19:48:09.704Z,98402.28
2023-04-23T19:50:36.196Z,98403.03
2023-04-23T19:53:12.560Z,98406.06
2023-04-23T19:55:38.974Z,98410.31
2023-04-23T19:58:06.618Z,98405.72
2023-04-23T20:00:39.172Z,98406.31
2023-04-23T20:03:08.538Z,98398.84
2023-04-23T20:05:35.298Z,98402.22
2023-04-23T20:08:04.583Z,98411.94
2023-04-23T20:10:31.774Z,98402.25
2023-04-23T20:13:01.813Z,98401.78
2023-04-23T20:15:29.396Z,98401.44
2023-04-23T20:17:56.059Z,98396.72
2023-04-23T20:20:22.628Z,98395.66
2023-04-23T20:22:51.906Z,98391.06
2023-04-23T20:25:19.712Z,98397.97
2023-04-23T20:27:47.177Z,98389.13
2023-04-23T20:30:14.093Z,98400.72
2023-04-23T20:32:50.277Z,98407.16
2023-04-23T20:35:18.406Z,98402.47
2023-04-23T20:37:45.923Z,98398.56
2023-04-23T20:40:12.737Z,98393.50
2023-04-23T20:42:39.316Z,98395.19
2023-04-23T20:45:09.487Z,98398.00
2023-04-23T20:47:36.178Z,98406.47
2023-04-23T20:50:02.814Z,98395.09
2023-04-23T20:52:29.177Z,98394.72
2023-04-23T20:54:57.309Z,98401.03
2023-04-23T20:57:24.878Z,98395.72
2023-04-23T20:59:51.714Z,98390.63
2023-04-23T21:02:18.176Z,98392.44
2023-04-23T21:04:44.753Z,98384.78
2023-04-23T21:07:11.641Z,98386.28
2023-04-23T21:09:37.996Z,98386.38
2023-04-23T21:12:04.868Z,98379.22
2023-04-23T21:14:33.624Z,98379.38
2023-04-23T21:17:00.118Z,98376.81
2023-04-23T21:19:29.153Z,98383.00
2023-04-23T21:21:55.534Z,98375.97
2023-04-23T21:24:22.065Z,98371.88
2023-04-23T21:26:48.536Z,98371.03
2023-04-23T21:29:14.935Z,98363.03
2023-04-23T21:31:48.292Z,98369.44
2023-04-23T21:34:15.654Z,98368.59
2023-04-23T21:36:46.610Z,98373.06
2023-04-23T21:39:14.518Z,98364.63
2023-04-23T21:41:42.439Z,98367.53
2023-04-23T21:44:08.867Z,98365.69
2023-04-23T21:46:35.611Z,98372.84
2023-04-23T21:49:02.657Z,98375.88
2023-04-23T21:51:30.201Z,98378.75
2023-04-23T21:53:56.749Z,98380.78
2023-04-23T21:56:23.175Z,98386.25
2023-04-23T21:58:49.635Z,98387.31
2023-04-23T22:01:17.392Z,98384.06
2023-04-23T22:03:46.599Z,98387.69
2023-04-23T22:06:18.317Z,98385.88
2023-04-23T22:08:46.236Z,98387.09
2023-04-23T22:11:16.794Z,98384.44
2023-04-23T22:13:43.149Z,98393.34
2023-04-23T22:16:24.613Z,98393.63
2023-04-23T22:18:54.874Z,98394.78
2023-04-23T22:21:21.993Z,98405.91
2023-04-23T22:23:49.427Z,98411.00
2023-04-23T22:26:15.847Z,98404.34
2023-04-23T22:28:43.860Z,98400.69
2023-04-23T22:31:10.610Z,98400.97
2023-04-23T22:33:37.590Z,98401.19
2023-04-23T22:36:05.276Z,98399.59
2023-04-23T22:38:32.115Z,98395.38
2023-04-23T22:40:59.513Z,98390.53
2023-04-23T22:43:26.481Z,98394.88
2023-04-23T22:45:53.068Z,98397.91
2023-04-23T22:48:19.506Z,98399.81
2023-04-23T22:50:46.988Z,98393.03
2023-04-23T22:53:13.791Z,98385.19
2023-04-23T22:55:40.483Z,98387.94
2023-04-23T22:58:07.166Z,98374.66
2023-04-23T23:00:33.660Z,98368.63
2023-04-23T23:03:00.067Z,98378.75
2023-04-23T23:05:32.211Z,98376.34
2023-04-23T23:07:58.692Z,98383.44
2023-04-23T23:10:25.982Z,98377.28
2023-04-23T23:12:52.978Z,98373.91
2023-04-23T23:15:19.466Z,98374.00
2023-04-23T23:17:46.158Z,98373.06
2023-04-23T23:20:12.895Z,98378.25
2023-04-23T23:22:39.981Z,98369.78
2023-04-23T23:25:07.862Z,98373.16
2023-04-23T23:27:34.728Z,98372.56
2023-04-23T23:30:05.584Z,98375.13
2023-04-23T23:32:33.382Z,98379.44
2023-04-23T23:35:00.525Z,98374.28
2023-04-23T23:37:26.977Z,98369.53
2023-04-23T23:39:58.028Z,98370.88
2023-04-23T23:42:24.503Z,98370.03
2023-04-23T23:44:51.099Z,98362.28
2023-04-23T23:47:17.866Z,98365.28
2023-04-23T23:49:44.473Z,98359.97
2023-04-23T23:52:11.116Z,98361.16
2023-04-23T23:54:37.520Z,98358.38
2023-04-23T23:57:04.313Z,98355.84
2023-04-23T23:59:33.186Z,98359.34
