createdAt,value
2022-09-18T00:01:42.697Z,97484.97
2022-09-18T00:04:17.050Z,97492.00
2022-09-18T00:06:46.275Z,97495.94
2022-09-18T00:09:16.309Z,97494.91
2022-09-18T00:11:47.545Z,97498.59
2022-09-18T00:14:20.050Z,97499.34
2022-09-18T00:16:49.349Z,97505.47
2022-09-18T00:19:18.684Z,97501.50
2022-09-18T00:21:50.575Z,97500.38
2022-09-18T00:24:20.545Z,97511.41
2022-09-18T00:26:49.769Z,97504.13
2022-09-18T00:29:19.095Z,97514.25
2022-09-18T00:31:48.289Z,97509.50
2022-09-18T00:34:17.664Z,97509.59
2022-09-18T00:36:46.525Z,97509.97
2022-09-18T00:39:15.294Z,97511.94
2022-09-18T00:41:45.447Z,97516.34
2022-09-18T00:44:40.258Z,97516.28
2022-09-18T00:47:18.608Z,97526.25
2022-09-18T00:50:02.796Z,97525.72
2022-09-18T00:52:45.008Z,97524.38
2022-09-18T00:55:15.060Z,97525.44
2022-09-18T00:57:50.165Z,97531.91
2022-09-18T01:00:20.025Z,97533.69
2022-09-18T01:02:49.337Z,97531.28
2022-09-18T01:05:30.728Z,97538.41
2022-09-18T01:08:12.785Z,97532.44
2022-09-18T01:11:04.330Z,97536.44
2022-09-18T01:13:56.559Z,97529.94
2022-09-18T01:16:31.522Z,97537.50
2022-09-18T01:19:43.915Z,97542.88
2022-09-18T01:22:31.851Z,97546.41
2022-09-18T01:25:23.902Z,97548.44
2022-09-18T01:28:11.410Z,97547.34
2022-09-18T01:30:44.053Z,97547.44
2022-09-18T01:33:57.584Z,97554.00
2022-09-18T01:36:30.195Z,97555.44
2022-09-18T01:39:19.644Z,97550.97
2022-09-18T01:41:51.990Z,97554.25
2022-09-18T01:44:29.343Z,97550.41
2022-09-18T01:47:05.082Z,97555.72
2022-09-18T01:49:46.508Z,97560.00
2022-09-18T01:52:39.158Z,97564.84
2022-09-18T01:55:14.355Z,97553.03
2022-09-18T01:57:49.892Z,97559.16
2022-09-18T02:00:21.264Z,97556.19
2022-09-18T02:02:52.452Z,97576.41
2022-09-18T02:05:30.694Z,97573.47
2022-09-18T02:08:21.184Z,97572.78
2022-09-18T02:11:10.154Z,97576.06
2022-09-18T02:13:54.042Z,97573.47
2022-09-18T02:16:53.447Z,97580.75
2022-09-18T02:19:45.245Z,97590.19
2022-09-18T02:22:18.967Z,97588.81
2022-09-18T02:24:50.599Z,97586.94
2022-09-18T02:27:22.034Z,97591.38
2022-09-18T02:29:51.883Z,97584.25
2022-09-18T02:32:20.878Z,97594.28
2022-09-18T02:34:49.802Z,97586.22
2022-09-18T02:37:32.538Z,97590.84
2022-09-18T02:40:10.700Z,97583.16
2022-09-18T02:43:25.799Z,97587.22
2022-09-18T02:46:09.610Z,97587.50
2022-09-18T02:49:04.892Z,97578.59
2022-09-18T02:51:59.384Z,97583.78
2022-09-18T02:54:42.514Z,97588.44
2022-09-18T02:57:18.722Z,97584.66
2022-09-18T02:59:52.343Z,97586.75
2022-09-18T03:02:26.563Z,97588.66
2022-09-18T03:04:55.928Z,97596.44
2022-09-18T03:07:33.765Z,97592.50
2022-09-18T03:10:04.365Z,97590.00
2022-09-18T03:12:33.222Z,97584.09
2022-09-18T03:15:01.981Z,97583.22
2022-09-18T03:17:31.318Z,97578.97
2022-09-18T03:20:00.085Z,97596.69
2022-09-18T03:22:31.509Z,97586.09
2022-09-18T03:25:00.359Z,97590.78
2022-09-18T03:27:29.148Z,97588.69
2022-09-18T03:29:58.068Z,97582.34
2022-09-18T03:32:26.895Z,97594.16
2022-09-18T03:34:56.687Z,97587.53
2022-09-18T03:37:25.442Z,97589.88
2022-09-18T03:39:55.006Z,97596.69
2022-09-18T03:42:23.865Z,97589.59
2022-09-18T03:44:52.904Z,97585.59
2022-09-18T03:47:31.798Z,97576.38
2022-09-18T03:50:03.149Z,97582.13
2022-09-18T03:52:35.107Z,97578.66
2022-09-18T03:55:13.273Z,97584.06
2022-09-18T03:58:02.374Z,97572.38
2022-09-18T04:00:47.406Z,97574.88
2022-09-18T04:03:25.547Z,97572.75
2022-09-18T04:06:12.718Z,97572.50
2022-09-18T04:08:59.962Z,97560.16
2022-09-18T04:11:38.720Z,97565.91
2022-09-18T04:14:07.474Z,97555.47
2022-09-18T04:16:36.201Z,97551.88
2022-09-18T04:19:04.967Z,97543.34
2022-09-18T04:21:33.732Z,97558.19
2022-09-18T04:24:02.673Z,97556.28
2022-09-18T04:26:31.842Z,97558.16
2022-09-18T04:29:03.404Z,97550.25
2022-09-18T04:31:32.950Z,97555.09
2022-09-18T04:34:06.652Z,97552.25
2022-09-18T04:36:37.302Z,97545.97
2022-09-18T04:39:09.460Z,97548.69
2022-09-18T04:41:38.146Z,97553.81
2022-09-18T04:44:07.941Z,97557.63
2022-09-18T04:46:36.787Z,97553.81
2022-09-18T04:49:05.582Z,97559.94
2022-09-18T04:51:34.561Z,97555.09
2022-09-18T04:54:03.357Z,97551.53
2022-09-18T04:56:35.622Z,97549.22
2022-09-18T04:59:04.611Z,97560.53
2022-09-18T05:01:36.677Z,97552.16
2022-09-18T05:04:11.623Z,97551.00
2022-09-18T05:06:49.797Z,97543.28
2022-09-18T05:09:19.232Z,97540.56
2022-09-18T05:11:48.814Z,97536.34
2022-09-18T05:14:18.610Z,97547.72
2022-09-18T05:16:51.243Z,97523.31
2022-09-18T05:19:29.291Z,97523.19
2022-09-18T05:22:05.269Z,97528.78
2022-09-18T05:24:37.321Z,97522.22
2022-09-18T05:27:08.378Z,97531.56
2022-09-18T05:29:38.425Z,97526.69
2022-09-18T05:32:20.921Z,97522.78
2022-09-18T05:34:50.706Z,97521.81
2022-09-18T05:37:20.265Z,97522.94
2022-09-18T05:39:53.924Z,97530.59
2022-09-18T05:42:22.757Z,97533.75
2022-09-18T05:44:51.614Z,97528.53
2022-09-18T05:47:25.049Z,97522.13
2022-09-18T05:49:55.687Z,97522.59
2022-09-18T05:52:26.205Z,97520.03
2022-09-18T05:54:55.190Z,97525.66
2022-09-18T05:57:23.952Z,97522.81
2022-09-18T05:59:52.593Z,97516.91
2022-09-18T06:02:22.156Z,97508.41
2022-09-18T06:05:13.925Z,97510.41
2022-09-18T06:07:42.650Z,97509.06
2022-09-18T06:10:11.380Z,97501.75
2022-09-18T06:12:40.329Z,97498.78
2022-09-18T06:15:10.199Z,97499.75
2022-09-18T06:17:39.171Z,97506.81
2022-09-18T06:20:09.637Z,97509.34
2022-09-18T06:22:38.402Z,97511.19
2022-09-18T06:25:12.066Z,97510.72
2022-09-18T06:27:41.019Z,97531.94
2022-09-18T06:30:10.212Z,97525.09
2022-09-18T06:32:38.950Z,97524.56
2022-09-18T06:35:08.503Z,97532.44
2022-09-18T06:37:37.558Z,97543.50
2022-09-18T06:40:33.087Z,97546.56
2022-09-18T06:43:16.068Z,97549.75
2022-09-18T06:46:05.060Z,97544.25
2022-09-18T06:48:40.720Z,97544.22
2022-09-18T06:51:10.369Z,97549.75
2022-09-18T06:54:10.941Z,97537.50
2022-09-18T06:56:40.286Z,97538.94
2022-09-18T06:59:11.582Z,97534.25
2022-09-18T07:01:42.060Z,97541.53
2022-09-18T07:04:28.126Z,97537.94
2022-09-18T07:06:58.966Z,97533.66
2022-09-18T07:09:29.381Z,97539.31
2022-09-18T07:12:04.722Z,97526.69
2022-09-18T07:14:47.554Z,97526.69
2022-09-18T07:17:19.137Z,97529.75
2022-09-18T07:19:52.662Z,97540.47
2022-09-18T07:22:25.066Z,97525.31
2022-09-18T07:24:54.367Z,97532.66
2022-09-18T07:27:24.132Z,97529.69
2022-09-18T07:29:53.747Z,97532.44
2022-09-18T07:32:22.979Z,97544.41
2022-09-18T07:34:52.068Z,97534.84
2022-09-18T07:37:26.687Z,97529.09
2022-09-18T07:40:13.153Z,97540.53
2022-09-18T07:43:08.421Z,97534.19
2022-09-18T07:45:39.739Z,97528.91
2022-09-18T07:48:08.721Z,97524.13
2022-09-18T07:50:43.781Z,97527.22
2022-09-18T07:53:13.029Z,97514.28
2022-09-18T07:55:45.882Z,97523.66
2022-09-18T07:58:15.566Z,97516.59
2022-09-18T08:01:04.040Z,97515.78
2022-09-18T08:03:39.161Z,97507.16
2022-09-18T08:06:09.856Z,97521.19
2022-09-18T08:08:41.640Z,97516.34
2022-09-18T08:11:36.460Z,97515.47
2022-09-18T08:14:11.202Z,97513.41
2022-09-18T08:16:43.663Z,97511.19
2022-09-18T08:19:27.318Z,97510.53
2022-09-18T08:22:10.110Z,97520.28
2022-09-18T08:24:44.697Z,97508.72
2022-09-18T08:27:13.423Z,97510.06
2022-09-18T08:29:42.883Z,97509.63
2022-09-18T08:32:12.802Z,97504.75
2022-09-18T08:34:41.589Z,97499.91
2022-09-18T08:37:12.583Z,97504.41
2022-09-18T08:39:59.596Z,97494.81
2022-09-18T08:43:04.431Z,97495.28
2022-09-18T08:45:48.059Z,97488.78
2022-09-18T08:48:21.943Z,97490.06
2022-09-18T08:51:02.399Z,97485.75
2022-09-18T08:53:45.765Z,97479.38
2022-09-18T08:56:39.674Z,97489.63
2022-09-18T08:59:40.387Z,97486.72
2022-09-18T09:02:32.858Z,97490.44
2022-09-18T09:05:07.698Z,97489.53
2022-09-18T09:07:46.647Z,97478.19
2022-09-18T09:10:42.959Z,97475.38
2022-09-18T09:13:30.121Z,97472.66
2022-09-18T09:16:10.708Z,97472.97
2022-09-18T09:19:01.411Z,97472.09
2022-09-18T09:21:54.154Z,97467.38
2022-09-18T09:24:36.258Z,97461.84
2022-09-18T09:27:33.941Z,97460.59
2022-09-18T09:30:20.562Z,97462.06
2022-09-18T09:33:24.759Z,97449.63
2022-09-18T09:36:21.959Z,97446.91
2022-09-18T09:38:51.657Z,97458.28
2022-09-18T09:41:28.603Z,97448.50
2022-09-18T09:44:15.778Z,97448.50
2022-09-18T09:47:17.776Z,97447.56
2022-09-18T09:50:01.162Z,97450.19
2022-09-18T09:52:32.398Z,97438.56
2022-09-18T09:55:20.036Z,97454.03
2022-09-18T09:58:21.521Z,97450.00
2022-09-18T10:00:57.830Z,97450.09
2022-09-18T10:03:26.854Z,97443.50
2022-09-18T10:06:12.214Z,97444.41
2022-09-18T10:08:47.051Z,97440.44
2022-09-18T10:11:18.096Z,97433.25
2022-09-18T10:14:17.942Z,97435.78
2022-09-18T10:16:50.534Z,97427.84
2022-09-18T10:19:22.048Z,97437.06
2022-09-18T10:21:53.959Z,97423.69
2022-09-18T10:24:54.487Z,97436.94
2022-09-18T10:27:23.979Z,97438.44
2022-09-18T10:29:54.938Z,97433.28
2022-09-18T10:32:44.558Z,97438.56
2022-09-18T10:35:37.429Z,97432.56
2022-09-18T10:38:30.991Z,97433.72
2022-09-18T10:41:35.221Z,97445.63
2022-09-18T10:44:13.371Z,97440.44
2022-09-18T10:46:57.638Z,97444.56
2022-09-18T10:49:38.390Z,97458.16
2022-09-18T10:52:25.829Z,97453.94
2022-09-18T10:55:07.777Z,97447.97
2022-09-18T10:57:42.041Z,97453.63
2022-09-18T11:00:20.683Z,97447.00
2022-09-18T11:03:20.000Z,97445.41
2022-09-18T11:06:24.519Z,97446.66
2022-09-18T11:09:02.263Z,97431.19
2022-09-18T11:11:36.762Z,97432.28
2022-09-18T11:14:31.856Z,97426.97
2022-09-18T11:17:05.441Z,97419.72
2022-09-18T11:19:41.260Z,97424.13
2022-09-18T11:22:44.175Z,97423.75
2022-09-18T11:25:31.893Z,97424.88
2022-09-18T11:28:33.670Z,97420.59
2022-09-18T11:31:19.179Z,97412.06
2022-09-18T11:33:57.522Z,97423.31
2022-09-18T11:36:34.050Z,97418.59
2022-09-18T11:39:15.901Z,97420.41
2022-09-18T11:41:51.132Z,97415.25
2022-09-18T11:44:25.219Z,97423.81
2022-09-18T11:47:37.180Z,97421.13
2022-09-18T11:50:18.290Z,97423.91
2022-09-18T11:52:55.051Z,97417.72
2022-09-18T11:56:21.661Z,97419.72
2022-09-18T11:59:01.307Z,97413.97
2022-09-18T12:01:51.120Z,97408.81
2022-09-18T12:04:44.913Z,97413.88
2022-09-18T12:07:41.194Z,97417.72
2022-09-18T12:10:21.700Z,97411.78
2022-09-18T12:13:06.005Z,97400.75
2022-09-18T12:15:38.578Z,97400.50
2022-09-18T12:18:20.617Z,97409.84
2022-09-18T12:20:57.677Z,97401.53
2022-09-18T12:23:27.744Z,97404.94
2022-09-18T12:26:23.481Z,97404.72
2022-09-18T12:29:02.756Z,97407.69
2022-09-18T12:31:35.810Z,97406.00
2022-09-18T12:34:16.502Z,97410.53
2022-09-18T12:37:06.424Z,97403.00
2022-09-18T12:40:05.327Z,97406.19
2022-09-18T12:42:34.107Z,97407.13
2022-09-18T12:45:09.193Z,97405.00
2022-09-18T12:47:55.741Z,97392.50
2022-09-18T12:51:10.635Z,97408.38
2022-09-18T12:53:57.106Z,97409.41
2022-09-18T12:56:43.866Z,97392.09
2022-09-18T12:59:30.510Z,97408.28
2022-09-18T13:02:03.940Z,97399.38
2022-09-18T13:04:47.455Z,97393.56
2022-09-18T13:07:39.748Z,97398.50
2022-09-18T13:10:38.670Z,97398.50
2022-09-18T13:13:32.801Z,97394.69
2022-09-18T13:16:12.172Z,97402.78
2022-09-18T13:19:06.025Z,97410.34
2022-09-18T13:21:42.379Z,97395.13
2022-09-18T13:24:30.322Z,97399.97
2022-09-18T13:27:00.710Z,97397.28
2022-09-18T13:29:49.648Z,97403.78
2022-09-18T13:32:26.641Z,97409.44
2022-09-18T13:34:56.622Z,97405.84
2022-09-18T13:37:27.638Z,97403.19
2022-09-18T13:40:10.987Z,97393.97
2022-09-18T13:42:43.445Z,97397.44
2022-09-18T13:45:22.158Z,97395.75
2022-09-18T13:48:20.951Z,97399.59
2022-09-18T13:50:59.918Z,97405.72
2022-09-18T13:53:34.665Z,97403.91
2022-09-18T13:56:04.299Z,97390.75
2022-09-18T13:58:35.596Z,97393.81
2022-09-18T14:01:10.637Z,97397.94
2022-09-18T14:03:43.101Z,97386.25
2022-09-18T14:06:36.856Z,97385.47
2022-09-18T14:09:45.961Z,97385.69
2022-09-18T14:12:18.235Z,97387.03
2022-09-18T14:15:03.275Z,97382.16
2022-09-18T14:17:35.203Z,97384.59
2022-09-18T14:20:18.925Z,97379.09
2022-09-18T14:22:47.725Z,97374.25
2022-09-18T14:25:45.141Z,97383.97
2022-09-18T14:28:15.180Z,97378.78
2022-09-18T14:30:43.999Z,97369.78
2022-09-18T14:33:17.349Z,97376.34
2022-09-18T14:35:48.670Z,97380.69
2022-09-18T14:38:36.987Z,97383.72
2022-09-18T14:41:26.771Z,97377.28
2022-09-18T14:44:03.375Z,97379.38
2022-09-18T14:46:33.532Z,97381.03
2022-09-18T14:49:03.576Z,97367.94
2022-09-18T14:51:44.883Z,97377.25
2022-09-18T14:54:25.085Z,97369.16
2022-09-18T14:57:00.194Z,97372.75
2022-09-18T14:59:29.989Z,97369.72
2022-09-18T15:02:23.833Z,97366.56
2022-09-18T15:04:52.941Z,97373.28
2022-09-18T15:07:23.881Z,97365.13
2022-09-18T15:09:55.598Z,97362.13
2022-09-18T15:12:26.819Z,97358.09
2022-09-18T15:14:55.536Z,97355.78
2022-09-18T15:17:29.196Z,97354.81
2022-09-18T15:20:16.856Z,97344.84
2022-09-18T15:22:45.543Z,97352.72
2022-09-18T15:25:20.297Z,97351.47
2022-09-18T15:27:50.538Z,97350.25
2022-09-18T15:30:22.397Z,97344.09
2022-09-18T15:33:21.677Z,97346.16
2022-09-18T15:35:53.723Z,97343.78
2022-09-18T15:38:30.390Z,97339.22
2022-09-18T15:40:59.526Z,97334.78
2022-09-18T15:43:31.246Z,97341.09
2022-09-18T15:46:24.732Z,97345.38
2022-09-18T15:48:57.231Z,97347.53
2022-09-18T15:51:36.588Z,97346.13
2022-09-18T15:54:23.612Z,97339.63
2022-09-18T15:56:53.987Z,97339.47
2022-09-18T15:59:28.715Z,97337.78
2022-09-18T16:02:00.215Z,97338.88
2022-09-18T16:04:34.303Z,97333.66
2022-09-18T16:07:16.956Z,97334.19
2022-09-18T16:09:48.593Z,97336.91
2022-09-18T16:12:39.007Z,97337.59
2022-09-18T16:15:20.952Z,97328.00
2022-09-18T16:17:49.867Z,97334.34
2022-09-18T16:20:29.626Z,97329.13
2022-09-18T16:23:03.924Z,97326.63
2022-09-18T16:25:36.541Z,97325.84
2022-09-18T16:28:20.586Z,97320.63
2022-09-18T16:30:49.526Z,97319.38
2022-09-18T16:33:21.217Z,97315.41
2022-09-18T16:36:16.237Z,97319.06
2022-09-18T16:38:44.904Z,97314.19
2022-09-18T16:41:13.698Z,97309.75
2022-09-18T16:43:42.737Z,97312.75
2022-09-18T16:46:13.385Z,97306.31
2022-09-18T16:48:42.535Z,97304.13
2022-09-18T16:51:11.285Z,97300.47
2022-09-18T16:53:40.161Z,97296.06
2022-09-18T16:56:15.141Z,97304.75
2022-09-18T16:58:45.023Z,97300.78
2022-09-18T17:01:15.217Z,97293.38
2022-09-18T17:03:44.038Z,97295.41
2022-09-18T17:06:15.020Z,97289.06
2022-09-18T17:08:47.183Z,97284.97
2022-09-18T17:11:15.866Z,97289.56
2022-09-18T17:13:44.658Z,97287.34
2022-09-18T17:16:26.088Z,97285.28
2022-09-18T17:19:02.123Z,97279.91
2022-09-18T17:21:30.767Z,97272.78
2022-09-18T17:24:02.609Z,97268.34
2022-09-18T17:26:31.577Z,97264.38
2022-09-18T17:29:00.214Z,97270.25
2022-09-18T17:31:29.038Z,97267.06
2022-09-18T17:33:58.313Z,97266.47
2022-09-18T17:36:27.120Z,97257.44
2022-09-18T17:38:58.439Z,97251.28
2022-09-18T17:41:29.266Z,97236.41
2022-09-18T17:43:57.990Z,97234.81
2022-09-18T17:46:26.932Z,97238.28
2022-09-18T17:48:57.221Z,97230.72
2022-09-18T17:51:28.851Z,97233.88
2022-09-18T17:54:00.625Z,97241.13
2022-09-18T17:56:33.148Z,97233.56
2022-09-18T17:59:06.231Z,97236.69
2022-09-18T18:01:38.837Z,97238.28
2022-09-18T18:04:08.327Z,97237.50
2022-09-18T18:06:37.915Z,97243.03
2022-09-18T18:09:10.375Z,97232.94
2022-09-18T18:11:39.265Z,97228.34
2022-09-18T18:14:08.141Z,97220.28
2022-09-18T18:16:38.250Z,97223.06
2022-09-18T18:19:12.436Z,97224.78
2022-09-18T18:21:43.082Z,97219.41
2022-09-18T18:24:16.943Z,97221.97
2022-09-18T18:26:47.201Z,97222.00
2022-09-18T18:29:18.295Z,97214.31
2022-09-18T18:31:49.792Z,97207.66
2022-09-18T18:34:21.643Z,97212.72
2022-09-18T18:36:51.194Z,97208.44
2022-09-18T18:39:20.587Z,97206.25
2022-09-18T18:41:50.359Z,97192.03
2022-09-18T18:44:19.099Z,97189.84
2022-09-18T18:46:48.742Z,97192.22
2022-09-18T18:49:17.816Z,97188.59
2022-09-18T18:51:48.605Z,97181.78
2022-09-18T18:54:20.102Z,97183.81
2022-09-18T18:56:49.755Z,97181.63
2022-09-18T18:59:20.108Z,97179.09
2022-09-18T19:01:49.978Z,97173.56
2022-09-18T19:04:19.775Z,97166.16
2022-09-18T19:06:51.926Z,97176.59
2022-09-18T19:09:23.300Z,97156.84
2022-09-18T19:11:53.383Z,97160.13
2022-09-18T19:14:25.768Z,97167.69
2022-09-18T19:16:55.556Z,97168.28
2022-09-18T19:19:27.248Z,97171.25
2022-09-18T19:22:00.252Z,97164.78
2022-09-18T19:24:30.495Z,97153.75
2022-09-18T19:26:59.509Z,97157.22
2022-09-18T19:29:30.662Z,97152.94
2022-09-18T19:32:00.885Z,97160.69
2022-09-18T19:34:29.556Z,97164.94
2022-09-18T19:36:59.811Z,97153.28
2022-09-18T19:39:28.528Z,97154.69
2022-09-18T19:42:12.407Z,97158.19
2022-09-18T19:44:58.070Z,97150.31
2022-09-18T19:47:26.706Z,97144.75
2022-09-18T19:49:57.557Z,97148.38
2022-09-18T19:52:30.852Z,97138.25
2022-09-18T19:55:00.201Z,97135.56
2022-09-18T19:57:30.718Z,97133.53
2022-09-18T20:00:01.771Z,97137.31
2022-09-18T20:02:41.284Z,97127.22
2022-09-18T20:05:10.997Z,97118.41
2022-09-18T20:07:40.487Z,97118.00
2022-09-18T20:10:12.449Z,97110.88
2022-09-18T20:12:42.756Z,97104.06
2022-09-18T20:15:12.234Z,97094.31
2022-09-18T20:17:40.968Z,97096.81
2022-09-18T20:20:15.666Z,97096.94
2022-09-18T20:22:45.114Z,97099.28
2022-09-18T20:25:13.922Z,97096.59
2022-09-18T20:27:43.089Z,97088.50
2022-09-18T20:30:16.134Z,97092.53
2022-09-18T20:32:44.794Z,97098.41
2022-09-18T20:35:13.515Z,97085.63
2022-09-18T20:37:42.170Z,97079.75
2022-09-18T20:40:13.106Z,97087.16
2022-09-18T20:42:41.854Z,97081.78
2022-09-18T20:45:10.656Z,97083.91
2022-09-18T20:47:39.411Z,97078.50
2022-09-18T20:50:12.200Z,97084.38
2022-09-18T20:52:43.607Z,97080.56
2022-09-18T20:55:14.706Z,97088.81
2022-09-18T20:57:47.020Z,97089.44
2022-09-18T21:00:18.242Z,97084.91
2022-09-18T21:02:52.453Z,97078.00
2022-09-18T21:05:21.345Z,97066.00
2022-09-18T21:07:54.847Z,97069.00
2022-09-18T21:10:23.836Z,97066.50
2022-09-18T21:12:53.281Z,97066.25
2022-09-18T21:15:22.017Z,97067.53
2022-09-18T21:17:51.856Z,97063.81
2022-09-18T21:20:21.109Z,97070.47
2022-09-18T21:23:08.390Z,97069.09
2022-09-18T21:25:37.294Z,97060.44
2022-09-18T21:28:06.597Z,97061.53
2022-09-18T21:30:35.214Z,97059.50
2022-09-18T21:33:03.943Z,97059.84
2022-09-18T21:35:32.551Z,97045.50
2022-09-18T21:38:01.245Z,97039.38
2022-09-18T21:40:29.984Z,97028.34
2022-09-18T21:42:59.687Z,97043.63
2022-09-18T21:45:31.557Z,97045.84
2022-09-18T21:48:00.235Z,97038.91
2022-09-18T21:50:29.047Z,97040.34
2022-09-18T21:52:57.719Z,97037.22
2022-09-18T21:55:26.476Z,97039.56
2022-09-18T21:57:56.279Z,97045.88
2022-09-18T22:00:26.434Z,97051.69
2022-09-18T22:02:55.499Z,97037.47
2022-09-18T22:05:24.317Z,97041.44
2022-09-18T22:07:55.926Z,97029.00
2022-09-18T22:10:25.119Z,97034.97
2022-09-18T22:12:55.537Z,97034.25
2022-09-18T22:15:24.208Z,97035.81
2022-09-18T22:17:53.021Z,97036.31
2022-09-18T22:20:21.828Z,97024.78
2022-09-18T22:22:50.522Z,97020.19
2022-09-18T22:25:19.198Z,97020.13
2022-09-18T22:27:47.811Z,97021.72
2022-09-18T22:30:16.595Z,97013.50
2022-09-18T22:32:45.222Z,97013.66
2022-09-18T22:35:14.415Z,97011.59
2022-09-18T22:37:43.156Z,97004.03
2022-09-18T22:40:12.086Z,97002.53
2022-09-18T22:42:41.031Z,97002.63
2022-09-18T22:45:10.368Z,97008.59
2022-09-18T22:47:39.067Z,96999.44
2022-09-18T22:50:08.147Z,97001.22
2022-09-18T22:52:37.233Z,96995.84
2022-09-18T22:55:06.141Z,96992.31
2022-09-18T22:57:34.936Z,96993.97
2022-09-18T23:00:04.987Z,96994.72
2022-09-18T23:02:34.836Z,96999.59
2022-09-18T23:05:03.810Z,96991.38
2022-09-18T23:07:32.518Z,96983.84
2022-09-18T23:10:01.169Z,96982.25
2022-09-18T23:12:31.029Z,96989.03
2022-09-18T23:14:59.714Z,96987.84
2022-09-18T23:17:28.396Z,96985.88
2022-09-18T23:19:57.090Z,96983.44
2022-09-18T23:22:25.907Z,96988.31
2022-09-18T23:24:54.575Z,96986.72
2022-09-18T23:27:23.184Z,96989.88
2022-09-18T23:29:51.899Z,96975.34
2022-09-18T23:32:20.571Z,96979.53
2022-09-18T23:34:51.094Z,96975.50
2022-09-18T23:37:19.793Z,96977.84
2022-09-18T23:39:48.485Z,96971.63
2022-09-18T23:42:17.203Z,96967.47
2022-09-18T23:44:46.002Z,96954.16
2022-09-18T23:47:14.715Z,96964.19
2022-09-18T23:49:43.374Z,96972.28
2022-09-18T23:52:12.400Z,96962.44
2022-09-18T23:54:41.205Z,96957.06
2022-09-18T23:57:09.833Z,96961.03
2022-09-18T23:59:38.632Z,96956.66
