createdAt,value
2018-02-25T00:01:00.509Z,-8.00
2018-02-25T00:03:28.544Z,-8.00
2018-02-25T00:05:56.216Z,-8.00
2018-02-25T00:08:24.203Z,-8.00
2018-02-25T00:10:51.872Z,-8.10
2018-02-25T00:13:19.585Z,-8.20
2018-02-25T00:15:47.216Z,-8.30
2018-02-25T00:18:14.855Z,-8.30
2018-02-25T00:20:42.547Z,-8.30
2018-02-25T00:23:10.197Z,-8.20
2018-02-25T00:25:37.886Z,-8.30
2018-02-25T00:28:05.511Z,-8.40
2018-02-25T00:30:33.164Z,-8.40
2018-02-25T00:33:01.607Z,-8.40
2018-02-25T00:35:29.278Z,-8.50
2018-02-25T00:37:56.935Z,-8.60
2018-02-25T00:40:25.681Z,-8.60
2018-02-25T00:42:53.688Z,-8.60
2018-02-25T00:45:21.353Z,-8.60
2018-02-25T00:47:49.015Z,-8.50
2018-02-25T00:50:16.706Z,-8.70
2018-02-25T00:52:44.365Z,-8.70
2018-02-25T00:55:13.155Z,-8.70
2018-02-25T00:57:40.816Z,-8.70
2018-02-25T01:00:09.346Z,-8.70
2018-02-25T01:02:37.036Z,-8.80
2018-02-25T01:05:04.710Z,-8.70
2018-02-25T01:07:32.607Z,-8.70
2018-02-25T01:10:00.250Z,-8.80
2018-02-25T01:12:27.915Z,-8.80
2018-02-25T01:14:55.635Z,-9.00
2018-02-25T01:17:23.273Z,-9.10
2018-02-25T01:19:50.938Z,-9.20
2018-02-25T01:22:18.597Z,-9.20
2018-02-25T01:24:46.233Z,-9.20
2018-02-25T01:27:13.903Z,-9.20
2018-02-25T01:29:42.457Z,-9.10
2018-02-25T01:32:10.098Z,-9.10
2018-02-25T01:34:37.760Z,-9.10
2018-02-25T01:37:05.435Z,-9.20
2018-02-25T01:39:33.067Z,-9.20
2018-02-25T01:42:00.897Z,-9.20
2018-02-25T01:44:28.527Z,-9.10
2018-02-25T01:46:56.172Z,-9.20
2018-02-25T01:49:23.902Z,-9.20
2018-02-25T01:51:51.727Z,-9.20
2018-02-25T01:54:19.409Z,-9.20
2018-02-25T01:56:47.085Z,-9.10
2018-02-25T01:59:14.794Z,-9.20
2018-02-25T02:01:42.466Z,-9.30
2018-02-25T02:04:10.954Z,-9.30
2018-02-25T02:06:39.440Z,-9.40
2018-02-25T02:09:08.624Z,-9.30
2018-02-25T02:11:37.118Z,-9.30
2018-02-25T02:14:05.578Z,-9.30
2018-02-25T02:16:33.219Z,-9.30
2018-02-25T02:19:00.910Z,-9.20
2018-02-25T02:21:29.380Z,-9.10
2018-02-25T02:23:57.042Z,-9.10
2018-02-25T02:26:24.705Z,-9.10
2018-02-25T02:28:52.406Z,-9.00
2018-02-25T02:31:20.869Z,-9.00
2018-02-25T02:33:48.554Z,-9.00
2018-02-25T02:36:16.194Z,-9.00
2018-02-25T02:38:43.866Z,-9.10
2018-02-25T02:41:11.553Z,-9.20
2018-02-25T02:43:39.232Z,-9.20
2018-02-25T02:46:06.902Z,-9.30
2018-02-25T02:48:34.537Z,-9.20
2018-02-25T02:51:02.564Z,-9.20
2018-02-25T02:53:30.996Z,-9.20
2018-02-25T02:55:58.698Z,-9.20
2018-02-25T02:58:26.401Z,-9.10
2018-02-25T03:00:54.071Z,-9.10
2018-02-25T03:03:21.698Z,-9.20
2018-02-25T03:05:49.768Z,-9.20
2018-02-25T03:08:17.442Z,-9.20
2018-02-25T03:10:45.885Z,-9.20
2018-02-25T03:13:13.577Z,-9.20
2018-02-25T03:15:41.633Z,-9.20
2018-02-25T03:18:09.312Z,-9.20
2018-02-25T03:20:36.974Z,-9.30
2018-02-25T03:23:04.648Z,-9.30
2018-02-25T03:25:32.326Z,-9.30
2018-02-25T03:27:59.995Z,-9.30
2018-02-25T03:30:27.731Z,-9.30
2018-02-25T03:32:55.432Z,-9.30
2018-02-25T03:35:23.062Z,-9.30
2018-02-25T03:37:50.756Z,-9.30
2018-02-25T03:40:18.709Z,-9.20
2018-02-25T03:42:46.388Z,-9.40
2018-02-25T03:45:14.048Z,-9.40
2018-02-25T03:47:41.709Z,-9.40
2018-02-25T03:50:09.374Z,-9.30
2018-02-25T03:52:37.098Z,-9.30
2018-02-25T03:55:05.717Z,-9.30
2018-02-25T03:57:33.350Z,-9.30
2018-02-25T04:00:01.760Z,-9.30
2018-02-25T04:02:29.478Z,-9.40
2018-02-25T04:04:57.143Z,-9.60
2018-02-25T04:07:24.791Z,-9.50
2018-02-25T04:09:52.470Z,-9.50
2018-02-25T04:12:20.102Z,-9.40
2018-02-25T04:14:47.735Z,-9.50
2018-02-25T04:17:16.188Z,-9.50
2018-02-25T04:19:44.143Z,-9.50
2018-02-25T04:22:11.789Z,-9.60
2018-02-25T04:24:39.456Z,-9.60
2018-02-25T04:27:07.122Z,-9.80
2018-02-25T04:29:34.757Z,-10.00
2018-02-25T04:32:02.424Z,-9.90
2018-02-25T04:34:30.825Z,-9.70
2018-02-25T04:36:58.501Z,-9.70
2018-02-25T04:39:26.149Z,-9.80
2018-02-25T04:41:54.725Z,-9.80
2018-02-25T04:44:22.362Z,-9.80
2018-02-25T04:46:49.995Z,-9.90
2018-02-25T04:49:17.686Z,-10.00
2018-02-25T04:51:45.344Z,-9.90
2018-02-25T04:54:13.030Z,-9.90
2018-02-25T04:56:40.704Z,-9.90
2018-02-25T04:59:08.371Z,-10.00
2018-02-25T05:01:37.773Z,-10.10
2018-02-25T05:04:05.431Z,-10.20
2018-02-25T05:06:33.096Z,-10.10
2018-02-25T05:09:01.096Z,-10.10
2018-02-25T05:11:28.724Z,-10.20
2018-02-25T05:13:56.390Z,-10.40
2018-02-25T05:16:24.057Z,-10.40
2018-02-25T05:18:51.712Z,-10.30
2018-02-25T05:21:19.381Z,-10.40
2018-02-25T05:23:47.025Z,-10.40
2018-02-25T05:26:14.705Z,-10.30
2018-02-25T05:28:42.348Z,-10.30
2018-02-25T05:31:10.797Z,-10.30
2018-02-25T05:33:38.482Z,-10.30
2018-02-25T05:36:06.962Z,-10.20
2018-02-25T05:38:34.618Z,-10.30
2018-02-25T05:41:02.296Z,-10.30
2018-02-25T05:43:29.969Z,-10.30
2018-02-25T05:45:57.636Z,-10.20
2018-02-25T05:48:25.962Z,-10.20
2018-02-25T05:50:53.608Z,-10.20
2018-02-25T05:53:22.022Z,-10.30
2018-02-25T05:55:50.234Z,-10.40
2018-02-25T05:58:18.701Z,-10.40
2018-02-25T06:00:46.363Z,-10.40
2018-02-25T06:03:14.070Z,-10.30
2018-02-25T06:05:41.727Z,-10.30
2018-02-25T06:08:10.201Z,-10.30
2018-02-25T06:10:37.911Z,-10.30
2018-02-25T06:13:05.593Z,-10.10
2018-02-25T06:15:33.543Z,-10.10
2018-02-25T06:18:01.211Z,-10.20
2018-02-25T06:20:28.861Z,-10.10
2018-02-25T06:22:56.542Z,-10.20
2018-02-25T06:25:24.328Z,-10.20
2018-02-25T06:27:53.807Z,-10.00
2018-02-25T06:30:24.155Z,-10.00
2018-02-25T06:32:52.653Z,-10.00
2018-02-25T06:35:21.086Z,-9.90
2018-02-25T06:37:50.934Z,-9.90
2018-02-25T06:40:18.646Z,-9.80
2018-02-25T06:42:46.680Z,-9.80
2018-02-25T06:45:14.339Z,-9.70
2018-02-25T06:47:42.316Z,-9.60
2018-02-25T06:50:10.396Z,-9.70
2018-02-25T06:52:38.104Z,-9.60
2018-02-25T06:55:05.833Z,-9.50
2018-02-25T06:57:33.497Z,-9.40
2018-02-25T07:00:01.952Z,-9.20
2018-02-25T07:02:30.558Z,-9.30
2018-02-25T07:05:00.106Z,-9.20
2018-02-25T07:07:28.507Z,-9.10
2018-02-25T07:09:56.183Z,-9.10
2018-02-25T07:12:26.079Z,-9.00
2018-02-25T07:14:54.548Z,-8.60
2018-02-25T07:17:22.291Z,-8.60
2018-02-25T07:19:51.169Z,-8.50
2018-02-25T07:22:18.848Z,-8.40
2018-02-25T07:24:46.494Z,-8.20
2018-02-25T07:27:14.176Z,-8.20
2018-02-25T07:29:42.418Z,-8.10
2018-02-25T07:32:10.824Z,-7.80
2018-02-25T07:34:39.522Z,-7.80
2018-02-25T07:37:07.208Z,-7.70
2018-02-25T07:39:34.892Z,-7.30
2018-02-25T07:42:02.568Z,-7.30
2018-02-25T07:44:30.246Z,-7.20
2018-02-25T07:46:58.696Z,-7.20
2018-02-25T07:49:26.659Z,-7.20
2018-02-25T07:51:54.344Z,-7.20
2018-02-25T07:54:22.905Z,-7.10
2018-02-25T07:56:50.588Z,-7.00
2018-02-25T07:59:18.256Z,-6.90
2018-02-25T08:01:46.736Z,-6.80
2018-02-25T08:04:14.447Z,-6.90
2018-02-25T08:06:42.875Z,-6.50
2018-02-25T08:09:10.638Z,-6.50
2018-02-25T08:11:38.299Z,-6.50
2018-02-25T08:14:06.652Z,-6.40
2018-02-25T08:16:35.090Z,-6.00
2018-02-25T08:19:02.767Z,-6.00
2018-02-25T08:21:30.481Z,-5.90
2018-02-25T08:23:59.239Z,-5.90
2018-02-25T08:26:26.933Z,-5.90
2018-02-25T08:28:55.414Z,-5.60
2018-02-25T08:31:23.863Z,-5.60
2018-02-25T08:33:51.568Z,-5.60
2018-02-25T08:36:21.104Z,-5.50
2018-02-25T08:38:49.652Z,-5.40
2018-02-25T08:41:19.696Z,-4.90
2018-02-25T08:43:48.143Z,-4.90
2018-02-25T08:46:15.931Z,-5.00
2018-02-25T08:48:44.435Z,-4.60
2018-02-25T08:51:12.199Z,-4.60
2018-02-25T08:53:40.643Z,-4.40
2018-02-25T08:56:08.342Z,-4.40
2018-02-25T08:58:36.818Z,-4.40
2018-02-25T09:01:04.507Z,-4.50
2018-02-25T09:03:32.944Z,-4.20
2018-02-25T09:06:00.684Z,-4.30
2018-02-25T09:08:29.328Z,-4.10
2018-02-25T09:10:57.039Z,-4.10
2018-02-25T09:13:24.740Z,-4.20
2018-02-25T09:15:52.863Z,-4.10
2018-02-25T09:18:20.620Z,-4.00
2018-02-25T09:20:49.142Z,-3.70
2018-02-25T09:23:16.838Z,-3.70
2018-02-25T09:25:44.813Z,-3.70
2018-02-25T09:28:12.525Z,-3.50
2018-02-25T09:30:40.981Z,-3.30
2018-02-25T09:33:08.616Z,-3.30
2018-02-25T09:35:36.415Z,-3.00
2018-02-25T09:38:04.456Z,-2.60
2018-02-25T09:40:32.165Z,-2.50
2018-02-25T09:43:00.625Z,-3.30
2018-02-25T09:45:28.282Z,-3.30
2018-02-25T09:47:56.051Z,-3.10
2018-02-25T09:50:23.815Z,-3.00
2018-02-25T09:52:51.473Z,-2.60
2018-02-25T09:55:19.186Z,-2.50
2018-02-25T09:57:46.875Z,-2.30
2018-02-25T10:00:14.554Z,-2.00
2018-02-25T10:02:43.322Z,-2.10
2018-02-25T10:05:10.987Z,-2.10
2018-02-25T10:07:38.673Z,-2.20
2018-02-25T10:10:06.385Z,-2.30
2018-02-25T10:12:34.411Z,-1.90
2018-02-25T10:15:02.909Z,-1.70
2018-02-25T10:17:36.465Z,-1.60
2018-02-25T10:20:04.172Z,-1.60
2018-02-25T10:22:32.784Z,-1.90
2018-02-25T10:25:00.546Z,-1.70
2018-02-25T10:27:29.529Z,-1.50
2018-02-25T10:29:57.255Z,-1.50
2018-02-25T10:32:24.943Z,-2.10
2018-02-25T10:34:52.721Z,-1.40
2018-02-25T10:37:20.362Z,-1.00
2018-02-25T10:39:48.626Z,-0.70
2018-02-25T10:42:16.330Z,-0.20
2018-02-25T10:44:44.042Z,0.00
2018-02-25T10:47:11.703Z,0.00
2018-02-25T10:49:39.364Z,-0.10
2018-02-25T10:52:07.366Z,0.60
2018-02-25T10:54:35.086Z,0.70
2018-02-25T10:57:03.574Z,0.80
2018-02-25T10:59:31.271Z,0.80
2018-02-25T11:01:59.004Z,0.80
2018-02-25T11:04:27.468Z,0.90
2018-02-25T11:06:55.147Z,0.90
2018-02-25T11:09:23.151Z,0.60
2018-02-25T11:11:51.655Z,0.50
2018-02-25T11:14:19.367Z,0.40
2018-02-25T11:16:47.026Z,0.60
2018-02-25T11:19:15.912Z,1.30
2018-02-25T11:21:43.604Z,1.20
2018-02-25T11:24:11.277Z,1.50
2018-02-25T11:26:38.940Z,1.50
2018-02-25T11:29:07.327Z,1.30
2018-02-25T11:31:35.061Z,1.20
2018-02-25T11:34:02.920Z,1.50
2018-02-25T11:36:30.582Z,1.80
2018-02-25T11:38:58.226Z,1.80
2018-02-25T11:41:25.897Z,1.30
2018-02-25T11:43:54.297Z,1.50
2018-02-25T11:46:21.997Z,1.50
2018-02-25T11:48:49.641Z,1.50
2018-02-25T11:51:17.382Z,2.00
2018-02-25T11:53:45.840Z,2.30
2018-02-25T11:56:13.573Z,2.20
2018-02-25T11:58:41.265Z,2.50
2018-02-25T12:01:08.964Z,2.90
2018-02-25T12:03:37.421Z,2.90
2018-02-25T12:06:05.926Z,2.90
2018-02-25T12:08:34.356Z,2.90
2018-02-25T12:11:02.490Z,2.90
2018-02-25T12:13:30.205Z,3.20
2018-02-25T12:15:57.873Z,3.20
2018-02-25T12:18:25.504Z,2.50
2018-02-25T12:20:53.942Z,2.50
2018-02-25T12:23:21.898Z,2.40
2018-02-25T12:25:50.303Z,2.50
2018-02-25T12:28:17.998Z,2.90
2018-02-25T12:30:46.438Z,2.60
2018-02-25T12:33:14.069Z,2.60
2018-02-25T12:35:42.843Z,2.60
2018-02-25T12:38:11.261Z,2.40
2018-02-25T12:40:38.914Z,2.40
2018-02-25T12:43:07.352Z,1.70
2018-02-25T12:45:35.047Z,1.70
2018-02-25T12:48:02.734Z,1.80
2018-02-25T12:50:30.393Z,1.40
2018-02-25T12:52:58.866Z,0.80
2018-02-25T12:55:26.562Z,0.80
2018-02-25T12:57:54.192Z,0.50
2018-02-25T13:00:21.890Z,0.80
2018-02-25T13:02:50.320Z,0.50
2018-02-25T13:05:17.990Z,0.50
2018-02-25T13:07:45.682Z,0.20
2018-02-25T13:10:13.347Z,0.00
2018-02-25T13:12:41.024Z,0.10
2018-02-25T13:15:08.691Z,0.10
2018-02-25T13:17:36.406Z,-0.10
2018-02-25T13:20:04.110Z,-0.10
2018-02-25T13:22:31.776Z,-0.10
2018-02-25T13:24:59.489Z,-0.60
2018-02-25T13:27:27.157Z,-0.90
2018-02-25T13:29:54.859Z,-0.60
2018-02-25T13:32:22.553Z,-0.40
2018-02-25T13:34:50.244Z,-0.60
2018-02-25T13:37:19.458Z,-0.60
2018-02-25T13:39:47.172Z,-0.70
2018-02-25T13:42:14.859Z,-0.50
2018-02-25T13:44:42.531Z,-0.50
2018-02-25T13:47:10.172Z,-0.30
2018-02-25T13:49:38.534Z,-0.10
2018-02-25T13:52:06.793Z,-0.20
2018-02-25T13:54:35.198Z,-0.40
2018-02-25T13:57:03.855Z,-0.40
2018-02-25T13:59:31.621Z,-0.60
2018-02-25T14:02:00.047Z,-0.40
2018-02-25T14:04:27.744Z,-0.30
2018-02-25T14:06:55.459Z,-0.20
2018-02-25T14:09:23.132Z,-0.10
2018-02-25T14:11:50.806Z,-0.10
2018-02-25T14:14:18.507Z,-0.20
2018-02-25T14:16:47.246Z,-0.60
2018-02-25T14:19:15.679Z,-0.60
2018-02-25T14:21:43.388Z,-0.70
2018-02-25T14:24:11.801Z,-0.40
2018-02-25T14:26:39.515Z,-0.40
2018-02-25T14:29:08.113Z,-0.50
2018-02-25T14:31:35.823Z,-0.30
2018-02-25T14:34:03.498Z,-0.50
2018-02-25T14:36:31.288Z,-0.50
2018-02-25T14:38:58.971Z,-0.50
2018-02-25T14:41:27.198Z,-0.60
2018-02-25T14:43:55.856Z,-0.60
2018-02-25T14:46:24.351Z,-0.80
2018-02-25T14:48:52.037Z,-0.80
2018-02-25T14:51:19.756Z,-0.70
2018-02-25T14:53:47.939Z,-0.90
2018-02-25T14:56:16.386Z,-1.00
2018-02-25T14:58:44.051Z,-1.00
2018-02-25T15:01:11.736Z,-1.00
2018-02-25T15:03:39.373Z,-1.00
2018-02-25T15:06:07.050Z,-1.10
2018-02-25T15:08:34.716Z,-1.10
2018-02-25T15:11:03.247Z,-1.40
2018-02-25T15:13:32.032Z,-1.40
2018-02-25T15:15:59.658Z,-1.40
2018-02-25T15:18:27.342Z,-1.50
2018-02-25T15:20:55.023Z,-1.30
2018-02-25T15:23:22.689Z,-1.50
2018-02-25T15:25:50.387Z,-1.40
2018-02-25T15:28:18.154Z,-1.40
2018-02-25T15:30:45.859Z,-1.40
2018-02-25T15:33:13.539Z,-1.40
2018-02-25T15:35:41.181Z,-1.40
2018-02-25T15:38:08.869Z,-1.50
2018-02-25T15:40:36.551Z,-1.70
2018-02-25T15:43:04.213Z,-1.70
2018-02-25T15:45:31.847Z,-1.60
2018-02-25T15:47:59.858Z,-1.70
2018-02-25T15:50:27.519Z,-1.60
2018-02-25T15:52:56.162Z,-1.60
2018-02-25T15:55:24.610Z,-1.80
2018-02-25T15:57:52.303Z,-1.80
2018-02-25T16:00:20.713Z,-1.90
2018-02-25T16:02:48.751Z,-1.90
2018-02-25T16:05:16.468Z,-2.00
2018-02-25T16:07:44.260Z,-2.00
2018-02-25T16:10:11.940Z,-2.00
2018-02-25T16:12:40.269Z,-2.20
2018-02-25T16:15:07.969Z,-2.20
2018-02-25T16:17:35.675Z,-2.30
2018-02-25T16:20:03.366Z,-2.30
2018-02-25T16:22:31.825Z,-2.40
2018-02-25T16:25:00.311Z,-2.50
2018-02-25T16:27:28.778Z,-2.60
2018-02-25T16:29:56.535Z,-2.60
2018-02-25T16:32:24.972Z,-2.70
2018-02-25T16:34:53.665Z,-2.80
2018-02-25T16:37:21.452Z,-2.80
2018-02-25T16:39:49.134Z,-2.90
2018-02-25T16:42:16.821Z,-2.90
2018-02-25T16:44:44.606Z,-3.00
2018-02-25T16:47:12.291Z,-3.00
2018-02-25T16:49:40.733Z,-3.20
2018-02-25T16:52:08.365Z,-3.20
2018-02-25T16:54:36.144Z,-3.20
2018-02-25T16:57:04.577Z,-3.40
2018-02-25T16:59:32.987Z,-3.40
2018-02-25T17:02:01.937Z,-3.50
2018-02-25T17:04:29.592Z,-3.50
2018-02-25T17:06:58.103Z,-3.50
2018-02-25T17:09:25.813Z,-3.60
2018-02-25T17:11:54.274Z,-3.60
2018-02-25T17:14:22.778Z,-3.70
2018-02-25T17:16:51.539Z,-3.70
2018-02-25T17:19:20.430Z,-3.80
2018-02-25T17:21:48.397Z,-3.80
2018-02-25T17:24:16.060Z,-3.80
2018-02-25T17:26:43.804Z,-3.80
2018-02-25T17:29:11.902Z,-3.90
2018-02-25T17:31:40.274Z,-3.90
2018-02-25T17:34:07.988Z,-3.90
2018-02-25T17:36:35.640Z,-3.90
2018-02-25T17:39:04.232Z,-3.90
2018-02-25T17:41:32.299Z,-3.90
2018-02-25T17:44:00.786Z,-3.90
2018-02-25T17:46:28.854Z,-3.90
2018-02-25T17:48:56.542Z,-3.90
2018-02-25T17:51:24.184Z,-3.80
2018-02-25T17:53:52.470Z,-3.80
2018-02-25T17:56:20.152Z,-3.80
2018-02-25T17:58:47.858Z,-3.80
2018-02-25T18:01:15.582Z,-3.80
2018-02-25T18:03:44.126Z,-3.80
2018-02-25T18:06:12.570Z,-3.70
2018-02-25T18:08:40.492Z,-3.80
2018-02-25T18:11:08.129Z,-3.80
2018-02-25T18:13:36.569Z,-3.80
2018-02-25T18:16:04.277Z,-3.80
2018-02-25T18:18:32.755Z,-3.80
2018-02-25T18:21:00.425Z,-3.90
2018-02-25T18:23:28.894Z,-3.90
2018-02-25T18:25:56.550Z,-3.90
2018-02-25T18:28:24.551Z,-3.90
2018-02-25T18:30:52.206Z,-3.90
2018-02-25T18:33:20.693Z,-3.90
2018-02-25T18:35:48.339Z,-3.90
2018-02-25T18:38:16.648Z,-3.90
2018-02-25T18:40:44.317Z,-3.90
2018-02-25T18:43:12.811Z,-4.00
2018-02-25T18:45:40.550Z,-4.00
2018-02-25T18:48:08.624Z,-4.00
2018-02-25T18:50:36.732Z,-4.00
2018-02-25T18:53:05.206Z,-4.00
2018-02-25T18:55:32.894Z,-4.00
2018-02-25T18:58:01.333Z,-3.90
2018-02-25T19:00:29.012Z,-4.00
2018-02-25T19:02:56.709Z,-3.90
2018-02-25T19:05:25.176Z,-3.90
2018-02-25T19:07:53.595Z,-3.90
2018-02-25T19:10:21.277Z,-3.90
2018-02-25T19:12:48.936Z,-3.90
2018-02-25T19:15:16.622Z,-3.90
2018-02-25T19:17:44.250Z,-3.90
2018-02-25T19:20:12.933Z,-3.80
2018-02-25T19:22:41.428Z,-3.90
2018-02-25T19:25:09.371Z,-3.90
2018-02-25T19:27:37.046Z,-3.90
2018-02-25T19:30:04.680Z,-3.80
2018-02-25T19:32:33.181Z,-3.80
2018-02-25T19:35:00.865Z,-3.80
2018-02-25T19:37:34.362Z,-3.80
2018-02-25T19:40:03.614Z,-3.80
2018-02-25T19:42:31.328Z,-3.80
2018-02-25T19:44:58.995Z,-3.80
2018-02-25T19:47:26.976Z,-3.80
2018-02-25T19:49:54.646Z,-3.80
2018-02-25T19:52:22.286Z,-3.90
2018-02-25T19:54:50.745Z,-3.90
2018-02-25T19:57:18.393Z,-3.90
2018-02-25T19:59:46.772Z,-3.90
2018-02-25T20:02:14.536Z,-4.00
2018-02-25T20:04:42.181Z,-4.10
2018-02-25T20:07:10.196Z,-4.20
2018-02-25T20:09:39.213Z,-4.30
2018-02-25T20:12:07.600Z,-4.30
2018-02-25T20:14:35.258Z,-4.40
2018-02-25T20:17:02.949Z,-4.40
2018-02-25T20:19:30.981Z,-4.40
2018-02-25T20:21:59.441Z,-4.40
2018-02-25T20:24:27.978Z,-4.50
2018-02-25T20:26:56.406Z,-4.50
2018-02-25T20:29:24.050Z,-4.50
2018-02-25T20:31:52.370Z,-4.40
2018-02-25T20:34:20.054Z,-4.50
2018-02-25T20:36:47.916Z,-4.40
2018-02-25T20:39:15.590Z,-4.40
2018-02-25T20:41:43.245Z,-4.40
2018-02-25T20:44:10.954Z,-4.40
2018-02-25T20:46:39.385Z,-4.70
2018-02-25T20:49:07.086Z,-4.70
2018-02-25T20:51:35.537Z,-4.80
2018-02-25T20:54:03.169Z,-4.80
2018-02-25T20:56:30.849Z,-4.80
2018-02-25T20:58:58.494Z,-4.90
2018-02-25T21:01:26.916Z,-5.00
2018-02-25T21:03:54.557Z,-5.00
2018-02-25T21:06:22.224Z,-5.00
2018-02-25T21:08:49.943Z,-5.10
2018-02-25T21:11:17.994Z,-5.10
2018-02-25T21:13:45.682Z,-5.10
2018-02-25T21:16:13.312Z,-5.20
2018-02-25T21:18:40.992Z,-5.20
2018-02-25T21:21:08.639Z,-5.20
2018-02-25T21:23:36.307Z,-5.30
2018-02-25T21:26:03.985Z,-5.30
2018-02-25T21:28:35.674Z,-5.30
2018-02-25T21:31:03.852Z,-5.40
2018-02-25T21:33:31.517Z,-5.50
2018-02-25T21:35:59.239Z,-5.50
2018-02-25T21:38:26.900Z,-5.50
2018-02-25T21:40:54.569Z,-5.50
2018-02-25T21:43:22.245Z,-5.60
2018-02-25T21:45:50.502Z,-5.50
2018-02-25T21:48:18.966Z,-5.60
2018-02-25T21:50:46.642Z,-5.60
2018-02-25T21:53:14.696Z,-5.60
2018-02-25T21:55:48.175Z,-5.70
2018-02-25T21:58:21.572Z,-5.70
2018-02-25T22:00:54.993Z,-5.70
2018-02-25T22:03:28.336Z,-5.80
2018-02-25T22:05:56.025Z,-5.80
2018-02-25T22:08:23.678Z,-5.90
2018-02-25T22:10:51.431Z,-5.90
2018-02-25T22:13:19.113Z,-5.90
2018-02-25T22:15:46.746Z,-5.90
2018-02-25T22:18:15.189Z,-6.00
2018-02-25T22:20:42.880Z,-6.10
2018-02-25T22:23:12.567Z,-6.00
2018-02-25T22:25:41.200Z,-6.10
2018-02-25T22:28:08.830Z,-6.10
2018-02-25T22:30:36.512Z,-6.10
2018-02-25T22:33:04.146Z,-6.10
2018-02-25T22:35:31.782Z,-6.10
2018-02-25T22:38:00.230Z,-6.20
2018-02-25T22:40:27.912Z,-6.20
2018-02-25T22:42:55.604Z,-6.20
2018-02-25T22:45:23.247Z,-6.20
2018-02-25T22:47:50.961Z,-6.20
2018-02-25T22:50:18.646Z,-6.20
2018-02-25T22:52:46.278Z,-6.20
2018-02-25T22:55:14.702Z,-6.20
2018-02-25T22:57:42.363Z,-6.20
2018-02-25T23:00:10.031Z,-6.20
2018-02-25T23:02:37.682Z,-6.20
2018-02-25T23:05:05.356Z,-6.20
2018-02-25T23:07:33.067Z,-6.20
2018-02-25T23:10:00.764Z,-6.10
2018-02-25T23:12:29.215Z,-6.10
2018-02-25T23:14:56.873Z,-6.10
2018-02-25T23:17:25.015Z,-6.10
2018-02-25T23:19:52.689Z,-6.10
2018-02-25T23:22:20.369Z,-6.20
2018-02-25T23:24:48.002Z,-6.20
2018-02-25T23:27:15.658Z,-6.20
2018-02-25T23:29:44.106Z,-6.20
2018-02-25T23:32:11.783Z,-6.20
2018-02-25T23:34:40.193Z,-6.30
2018-02-25T23:37:08.628Z,-6.20
2018-02-25T23:39:36.331Z,-6.30
2018-02-25T23:42:04.753Z,-6.20
2018-02-25T23:44:32.417Z,-6.20
2018-02-25T23:47:00.102Z,-6.20
2018-02-25T23:49:28.689Z,-6.30
2018-02-25T23:51:56.342Z,-6.30
2018-02-25T23:54:24.013Z,-6.30
2018-02-25T23:56:51.659Z,-6.40
2018-02-25T23:59:20.111Z,-6.50
