createdAt,value
2018-11-05T00:00:15.968Z,992.7
2018-11-05T00:03:15.812Z,992.7
2018-11-05T00:06:15.557Z,992.7
2018-11-05T00:09:15.403Z,992.7
2018-11-05T00:12:15.232Z,992.7
2018-11-05T00:15:15.244Z,992.7
2018-11-05T00:18:15.795Z,992.7
2018-11-05T00:21:15.908Z,992.6
2018-11-05T00:24:15.915Z,992.5
2018-11-05T00:27:16.101Z,992.4
2018-11-05T00:30:15.601Z,992.4
2018-11-05T00:33:15.488Z,992.3
2018-11-05T00:36:15.442Z,992.3
2018-11-05T00:39:15.501Z,992.2
2018-11-05T00:42:15.541Z,992.3
2018-11-05T00:45:15.729Z,992.2
2018-11-05T00:48:15.340Z,992.1
2018-11-05T00:51:15.815Z,992.2
2018-11-05T00:54:15.856Z,992.1
2018-11-05T00:57:15.876Z,992.1
2018-11-05T01:00:15.624Z,992.1
2018-11-05T01:03:15.599Z,992.0
2018-11-05T01:06:15.815Z,992.0
2018-11-05T01:09:15.966Z,992.0
2018-11-05T01:12:15.789Z,992.1
2018-11-05T01:15:15.387Z,992.0
2018-11-05T01:18:15.438Z,991.9
2018-11-05T01:21:15.154Z,991.9
2018-11-05T01:24:16.069Z,991.9
2018-11-05T01:27:16.026Z,991.8
2018-11-05T01:30:15.173Z,991.8
2018-11-05T01:33:15.299Z,991.9
2018-11-05T01:36:15.172Z,991.9
2018-11-05T01:39:15.199Z,991.9
2018-11-05T01:42:15.280Z,991.8
2018-11-05T01:45:15.406Z,991.8
2018-11-05T01:48:15.402Z,991.8
2018-11-05T01:51:15.243Z,991.7
2018-11-05T01:54:15.234Z,991.7
2018-11-05T01:57:14.944Z,991.6
2018-11-05T02:00:15.693Z,991.6
2018-11-05T02:03:15.304Z,991.5
2018-11-05T02:06:15.541Z,991.5
2018-11-05T02:09:15.419Z,991.4
2018-11-05T02:12:15.362Z,991.3
2018-11-05T02:15:15.382Z,991.2
2018-11-05T02:18:15.626Z,991.1
2018-11-05T02:21:15.329Z,991.2
2018-11-05T02:24:15.265Z,991.2
2018-11-05T02:27:15.273Z,991.2
2018-11-05T02:30:15.197Z,991.2
2018-11-05T02:33:15.042Z,991.2
2018-11-05T02:36:15.843Z,991.2
2018-11-05T02:39:15.473Z,991.3
2018-11-05T02:42:15.226Z,991.3
2018-11-05T02:45:15.139Z,991.3
2018-11-05T02:48:15.092Z,991.3
2018-11-05T02:51:15.292Z,991.3
2018-11-05T02:54:15.727Z,991.3
2018-11-05T02:57:15.512Z,991.2
2018-11-05T03:00:15.436Z,991.2
2018-11-05T03:03:15.591Z,991.1
2018-11-05T03:06:15.520Z,991.0
2018-11-05T03:09:15.468Z,991.0
2018-11-05T03:12:15.547Z,990.9
2018-11-05T03:15:20.454Z,990.9
2018-11-05T03:18:15.191Z,990.9
2018-11-05T03:21:15.034Z,990.9
2018-11-05T03:24:15.829Z,990.8
2018-11-05T03:27:15.635Z,990.8
2018-11-05T03:30:15.496Z,990.8
2018-11-05T03:33:15.371Z,990.8
2018-11-05T03:36:15.362Z,990.8
2018-11-05T03:39:15.495Z,990.8
2018-11-05T03:42:15.368Z,990.8
2018-11-05T03:45:15.207Z,990.8
2018-11-05T03:48:15.035Z,990.8
2018-11-05T03:51:16.072Z,990.7
2018-11-05T03:54:15.795Z,990.8
2018-11-05T03:57:15.584Z,990.7
2018-11-05T04:00:15.541Z,990.7
2018-11-05T04:03:15.770Z,990.7
2018-11-05T04:06:16.137Z,990.5
2018-11-05T04:09:15.960Z,990.5
2018-11-05T04:12:15.791Z,990.5
2018-11-05T04:15:15.741Z,990.5
2018-11-05T04:18:15.320Z,990.5
2018-11-05T04:21:15.424Z,990.7
2018-11-05T04:24:15.320Z,990.7
2018-11-05T04:27:15.321Z,990.8
2018-11-05T04:30:15.156Z,990.8
2018-11-05T04:33:14.953Z,990.8
2018-11-05T04:36:15.516Z,990.7
2018-11-05T04:39:15.216Z,990.7
2018-11-05T04:42:15.815Z,990.8
2018-11-05T04:45:15.657Z,990.8
2018-11-05T04:48:15.671Z,990.7
2018-11-05T04:51:15.595Z,990.7
2018-11-05T04:54:15.595Z,990.9
2018-11-05T04:57:15.453Z,990.8
2018-11-05T05:00:15.663Z,990.8
2018-11-05T05:03:15.281Z,990.7
2018-11-05T05:06:15.900Z,990.7
2018-11-05T05:09:15.725Z,990.7
2018-11-05T05:12:15.601Z,990.7
2018-11-05T05:15:15.728Z,990.5
2018-11-05T05:18:15.504Z,990.5
2018-11-05T05:21:15.448Z,990.5
2018-11-05T05:24:15.636Z,990.4
2018-11-05T05:27:15.461Z,990.5
2018-11-05T05:30:15.610Z,990.6
2018-11-05T05:33:15.762Z,990.6
2018-11-05T05:36:15.924Z,990.6
2018-11-05T05:39:15.669Z,990.7
2018-11-05T05:42:15.768Z,990.9
2018-11-05T05:45:15.668Z,990.8
2018-11-05T05:48:15.817Z,990.8
2018-11-05T05:51:15.713Z,990.8
2018-11-05T05:54:15.738Z,990.8
2018-11-05T05:57:15.683Z,990.8
2018-11-05T06:00:16.000Z,990.9
2018-11-05T06:03:15.641Z,991.0
2018-11-05T06:06:15.667Z,990.8
2018-11-05T06:09:15.010Z,990.8
2018-11-05T06:12:15.877Z,990.8
2018-11-05T06:15:15.815Z,990.8
2018-11-05T06:18:15.624Z,990.9
2018-11-05T06:21:15.679Z,991.0
2018-11-05T06:24:15.549Z,990.9
2018-11-05T06:27:15.714Z,990.8
2018-11-05T06:30:15.712Z,990.7
2018-11-05T06:33:17.006Z,990.6
2018-11-05T06:36:15.961Z,990.6
2018-11-05T06:39:15.763Z,990.6
2018-11-05T06:42:16.048Z,990.5
2018-11-05T06:45:15.898Z,990.5
2018-11-05T06:48:15.173Z,990.5
2018-11-05T06:51:15.479Z,990.5
2018-11-05T06:54:15.883Z,990.6
2018-11-05T06:57:15.896Z,990.6
2018-11-05T07:00:15.819Z,990.6
2018-11-05T07:03:16.002Z,990.8
2018-11-05T07:06:15.861Z,990.8
2018-11-05T07:09:15.858Z,990.7
2018-11-05T07:12:15.177Z,990.7
2018-11-05T07:15:16.015Z,990.8
2018-11-05T07:18:16.007Z,990.8
2018-11-05T07:21:15.871Z,990.7
2018-11-05T07:24:15.819Z,990.6
2018-11-05T07:27:15.742Z,990.8
2018-11-05T07:30:15.098Z,990.9
2018-11-05T07:33:15.368Z,990.8
2018-11-05T07:36:15.870Z,990.9
2018-11-05T07:39:15.835Z,990.8
2018-11-05T07:42:15.765Z,990.7
2018-11-05T07:45:15.767Z,990.8
2018-11-05T07:48:15.735Z,990.7
2018-11-05T07:51:15.836Z,990.7
2018-11-05T07:54:15.932Z,990.7
2018-11-05T07:57:15.764Z,990.8
2018-11-05T08:00:15.767Z,991.0
2018-11-05T08:03:15.104Z,990.9
2018-11-05T08:06:15.809Z,990.7
2018-11-05T08:09:15.817Z,990.8
2018-11-05T08:12:15.819Z,991.0
2018-11-05T08:15:15.716Z,991.1
2018-11-05T08:18:15.027Z,991.0
2018-11-05T08:21:15.150Z,991.0
2018-11-05T08:24:15.246Z,990.9
2018-11-05T08:27:15.189Z,991.0
2018-11-05T08:30:15.132Z,990.9
2018-11-05T08:33:15.667Z,990.9
2018-11-05T08:36:15.683Z,991.0
2018-11-05T08:39:15.788Z,990.9
2018-11-05T08:42:15.953Z,990.8
2018-11-05T08:45:15.833Z,990.8
2018-11-05T08:48:15.185Z,990.9
2018-11-05T08:51:16.135Z,990.8
2018-11-05T08:54:15.203Z,990.7
2018-11-05T08:57:15.345Z,990.8
2018-11-05T09:00:15.577Z,990.7
2018-11-05T09:03:15.100Z,990.7
2018-11-05T09:06:15.128Z,990.6
2018-11-05T09:09:15.839Z,990.5
2018-11-05T09:12:15.996Z,990.5
2018-11-05T09:15:15.932Z,990.4
2018-11-05T09:18:16.041Z,990.3
2018-11-05T09:21:15.819Z,990.3
2018-11-05T09:24:15.906Z,990.3
2018-11-05T09:27:15.740Z,990.5
2018-11-05T09:30:15.850Z,990.5
2018-11-05T09:33:15.975Z,990.6
2018-11-05T09:36:15.950Z,990.6
2018-11-05T09:39:15.917Z,990.7
2018-11-05T09:42:15.876Z,990.7
2018-11-05T09:45:15.882Z,990.6
2018-11-05T09:48:15.248Z,990.7
2018-11-05T09:51:15.099Z,990.7
2018-11-05T09:54:15.848Z,990.6
2018-11-05T09:57:15.871Z,990.6
2018-11-05T10:00:15.857Z,990.6
2018-11-05T10:03:16.049Z,990.6
2018-11-05T10:06:15.304Z,990.5
2018-11-05T10:09:15.256Z,990.6
2018-11-05T10:12:15.221Z,990.7
2018-11-05T10:15:15.574Z,990.7
2018-11-05T10:18:15.571Z,990.7
2018-11-05T10:21:15.738Z,990.7
2018-11-05T10:24:15.932Z,990.7
2018-11-05T10:27:15.596Z,990.7
2018-11-05T10:30:15.555Z,990.7
2018-11-05T10:33:16.051Z,990.6
2018-11-05T10:36:15.313Z,990.6
2018-11-05T10:39:15.659Z,990.5
2018-11-05T10:42:15.818Z,990.6
2018-11-05T10:45:15.964Z,990.7
2018-11-05T10:48:15.888Z,990.6
2018-11-05T10:51:15.228Z,990.4
2018-11-05T10:54:15.606Z,990.4
2018-11-05T10:57:15.705Z,990.3
2018-11-05T11:00:15.681Z,990.4
2018-11-05T11:03:15.375Z,990.3
2018-11-05T11:06:15.517Z,990.4
2018-11-05T11:09:15.882Z,990.3
2018-11-05T11:12:15.900Z,990.2
2018-11-05T11:15:15.776Z,990.1
2018-11-05T11:18:16.029Z,990.1
2018-11-05T11:21:15.935Z,990.1
2018-11-05T11:24:16.083Z,990.0
2018-11-05T11:27:15.987Z,990.1
2018-11-05T11:30:15.891Z,990.0
2018-11-05T11:33:15.933Z,990.0
2018-11-05T11:36:16.003Z,990.0
2018-11-05T11:39:15.357Z,989.9
2018-11-05T11:42:15.302Z,989.9
2018-11-05T11:45:14.990Z,990.0
2018-11-05T11:48:16.010Z,989.9
2018-11-05T11:51:15.887Z,989.9
2018-11-05T11:54:16.116Z,989.9
2018-11-05T11:57:15.986Z,989.9
2018-11-05T12:00:16.030Z,989.8
2018-11-05T12:03:15.252Z,989.8
2018-11-05T12:06:15.384Z,989.8
2018-11-05T12:09:15.596Z,989.7
2018-11-05T12:12:15.782Z,989.6
2018-11-05T12:15:15.962Z,989.5
2018-11-05T12:18:16.039Z,989.4
2018-11-05T12:21:15.928Z,989.4
2018-11-05T12:24:15.713Z,989.4
2018-11-05T12:27:15.133Z,989.5
2018-11-05T12:30:15.129Z,989.5
2018-11-05T12:33:15.893Z,989.4
2018-11-05T12:36:15.932Z,989.4
2018-11-05T12:39:16.052Z,989.3
2018-11-05T12:42:16.025Z,989.3
2018-11-05T12:45:16.038Z,989.3
2018-11-05T12:48:15.030Z,989.3
2018-11-05T12:51:15.837Z,989.1
2018-11-05T12:54:15.937Z,989.1
2018-11-05T12:57:15.916Z,989.1
2018-11-05T13:00:15.872Z,989.1
2018-11-05T13:03:15.104Z,989.1
2018-11-05T13:06:15.735Z,989.1
2018-11-05T13:09:15.960Z,989.1
2018-11-05T13:12:16.028Z,989.0
2018-11-05T13:15:16.007Z,989.0
2018-11-05T13:18:15.955Z,989.1
2018-11-05T13:21:15.093Z,989.1
2018-11-05T13:24:15.996Z,989.1
2018-11-05T13:27:15.114Z,989.1
2018-11-05T13:30:15.073Z,989.0
2018-11-05T13:33:16.007Z,989.0
2018-11-05T13:36:15.107Z,989.1
2018-11-05T13:39:15.593Z,989.1
2018-11-05T13:42:15.540Z,989.2
2018-11-05T13:45:15.544Z,989.2
2018-11-05T13:48:15.726Z,989.1
2018-11-05T13:51:14.936Z,989.1
2018-11-05T13:54:16.248Z,989.0
2018-11-05T13:57:15.735Z,989.0
2018-11-05T14:00:15.727Z,988.9
2018-11-05T14:03:15.623Z,989.0
2018-11-05T14:06:16.053Z,988.9
2018-11-05T14:09:15.139Z,988.9
2018-11-05T14:12:16.085Z,988.9
2018-11-05T14:15:15.969Z,988.9
2018-11-05T14:18:15.129Z,988.8
2018-11-05T14:21:15.661Z,988.8
2018-11-05T14:24:15.819Z,988.9
2018-11-05T14:27:15.649Z,989.0
2018-11-05T14:30:15.430Z,988.9
2018-11-05T14:33:15.107Z,989.0
2018-11-05T14:36:15.888Z,989.0
2018-11-05T14:39:15.198Z,989.0
2018-11-05T14:42:14.987Z,989.0
2018-11-05T14:45:15.771Z,989.1
2018-11-05T14:48:15.749Z,989.1
2018-11-05T14:51:15.938Z,989.0
2018-11-05T14:54:15.042Z,989.0
2018-11-05T14:57:15.753Z,989.0
2018-11-05T15:00:15.739Z,989.0
2018-11-05T15:03:15.879Z,989.0
2018-11-05T15:06:15.203Z,989.0
2018-11-05T15:09:15.032Z,989.0
2018-11-05T15:12:15.793Z,988.8
2018-11-05T15:15:15.677Z,988.9
2018-11-05T15:18:15.925Z,988.9
2018-11-05T15:21:15.923Z,988.9
2018-11-05T15:24:15.027Z,988.8
2018-11-05T15:27:15.924Z,988.8
2018-11-05T15:30:15.125Z,988.9
2018-11-05T15:33:16.059Z,988.9
2018-11-05T15:36:15.170Z,988.9
2018-11-05T15:39:15.055Z,989.0
2018-11-05T15:42:15.820Z,988.9
2018-11-05T15:45:15.818Z,989.0
2018-11-05T15:48:15.904Z,989.0
2018-11-05T15:51:15.211Z,989.1
2018-11-05T15:54:15.462Z,989.0
2018-11-05T15:57:15.902Z,989.0
2018-11-05T16:00:16.071Z,989.0
2018-11-05T16:03:15.171Z,989.0
2018-11-05T16:06:15.958Z,989.0
2018-11-05T16:09:15.223Z,989.0
2018-11-05T16:12:15.462Z,989.0
2018-11-05T16:15:15.317Z,989.0
2018-11-05T16:18:15.990Z,989.0
2018-11-05T16:21:15.103Z,989.1
2018-11-05T16:24:15.248Z,989.1
2018-11-05T16:27:15.476Z,989.1
2018-11-05T16:30:15.180Z,989.1
2018-11-05T16:33:15.438Z,989.1
2018-11-05T16:36:15.249Z,989.2
2018-11-05T16:39:15.145Z,989.2
2018-11-05T16:42:15.640Z,989.2
2018-11-05T16:45:15.670Z,989.2
2018-11-05T16:48:15.945Z,989.2
2018-11-05T16:51:16.000Z,989.1
2018-11-05T16:54:15.206Z,989.2
2018-11-05T16:57:15.128Z,989.2
2018-11-05T17:00:15.670Z,989.2
2018-11-05T17:03:15.882Z,989.2
2018-11-05T17:06:16.004Z,989.2
2018-11-05T17:09:15.195Z,989.3
2018-11-05T17:12:15.791Z,989.3
2018-11-05T17:15:15.863Z,989.3
2018-11-05T17:18:15.280Z,989.3
2018-11-05T17:21:15.924Z,989.3
2018-11-05T17:24:15.226Z,989.3
2018-11-05T17:27:15.855Z,989.4
2018-11-05T17:30:15.840Z,989.4
2018-11-05T17:33:15.290Z,989.3
2018-11-05T17:36:15.179Z,989.3
2018-11-05T17:39:15.699Z,989.2
2018-11-05T17:42:15.393Z,989.2
2018-11-05T17:45:15.283Z,989.2
2018-11-05T17:48:15.968Z,989.2
2018-11-05T17:51:14.983Z,989.2
2018-11-05T17:54:15.829Z,989.2
2018-11-05T17:57:15.149Z,989.2
2018-11-05T18:00:15.970Z,989.1
2018-11-05T18:03:15.217Z,989.1
2018-11-05T18:06:15.845Z,989.1
2018-11-05T18:09:15.922Z,989.2
2018-11-05T18:12:15.273Z,989.2
2018-11-05T18:15:15.315Z,989.2
2018-11-05T18:18:15.984Z,989.2
2018-11-05T18:21:15.342Z,989.2
2018-11-05T18:24:15.167Z,989.1
2018-11-05T18:27:15.470Z,989.1
2018-11-05T18:30:15.193Z,989.1
2018-11-05T18:33:16.037Z,989.2
2018-11-05T18:36:14.999Z,989.2
2018-11-05T18:39:15.141Z,989.3
2018-11-05T18:42:15.868Z,989.2
2018-11-05T18:45:15.950Z,989.2
2018-11-05T18:48:15.498Z,989.2
2018-11-05T18:51:15.117Z,989.2
2018-11-05T18:54:15.014Z,989.3
2018-11-05T18:57:16.079Z,989.3
2018-11-05T19:00:15.161Z,989.3
2018-11-05T19:03:16.049Z,989.4
2018-11-05T19:06:15.650Z,989.5
2018-11-05T19:09:15.811Z,989.5
2018-11-05T19:12:15.431Z,989.4
2018-11-05T19:15:15.618Z,989.4
2018-11-05T19:18:15.558Z,989.4
2018-11-05T19:21:15.223Z,989.4
2018-11-05T19:24:15.172Z,989.5
2018-11-05T19:27:15.515Z,989.4
2018-11-05T19:30:15.327Z,989.5
2018-11-05T19:33:15.240Z,989.5
2018-11-05T19:36:15.213Z,989.6
2018-11-05T19:39:15.242Z,989.6
2018-11-05T19:42:16.100Z,989.5
2018-11-05T19:45:15.888Z,989.4
2018-11-05T19:48:15.035Z,989.4
2018-11-05T19:51:15.710Z,989.5
2018-11-05T19:54:15.657Z,989.4
2018-11-05T19:57:15.255Z,989.5
2018-11-05T20:00:15.070Z,989.5
2018-11-05T20:03:15.592Z,989.4
2018-11-05T20:06:15.602Z,989.5
2018-11-05T20:09:15.240Z,989.5
2018-11-05T20:12:15.165Z,989.5
2018-11-05T20:15:15.090Z,989.5
2018-11-05T20:18:15.407Z,989.5
2018-11-05T20:21:15.600Z,989.5
2018-11-05T20:24:15.172Z,989.5
2018-11-05T20:27:16.068Z,989.6
2018-11-05T20:30:15.350Z,989.5
2018-11-05T20:33:15.779Z,989.5
2018-11-05T20:36:15.624Z,989.5
2018-11-05T20:39:15.292Z,989.5
2018-11-05T20:42:15.226Z,989.5
2018-11-05T20:45:14.987Z,989.5
2018-11-05T20:48:16.022Z,989.5
2018-11-05T20:51:16.036Z,989.5
2018-11-05T20:54:16.040Z,989.6
2018-11-05T20:57:15.217Z,989.7
2018-11-05T21:00:16.005Z,989.7
2018-11-05T21:03:15.035Z,989.7
2018-11-05T21:06:15.921Z,989.7
2018-11-05T21:09:16.001Z,989.6
2018-11-05T21:12:15.057Z,989.6
2018-11-05T21:15:15.151Z,989.7
2018-11-05T21:18:15.128Z,989.7
2018-11-05T21:21:16.044Z,989.6
2018-11-05T21:24:15.730Z,989.7
2018-11-05T21:27:15.092Z,989.7
2018-11-05T21:30:16.059Z,989.7
2018-11-05T21:33:15.470Z,989.8
2018-11-05T21:36:15.327Z,989.8
2018-11-05T21:39:15.130Z,989.8
2018-11-05T21:42:15.101Z,989.8
2018-11-05T21:45:15.897Z,989.8
2018-11-05T21:48:15.382Z,989.8
2018-11-05T21:51:15.234Z,989.7
2018-11-05T21:54:15.436Z,989.8
2018-11-05T21:57:15.438Z,989.7
2018-11-05T22:00:15.305Z,989.8
2018-11-05T22:03:15.827Z,989.8
2018-11-05T22:06:15.493Z,989.7
2018-11-05T22:09:15.393Z,989.8
2018-11-05T22:12:16.009Z,989.8
2018-11-05T22:15:15.194Z,989.8
2018-11-05T22:18:15.570Z,989.8
2018-11-05T22:21:15.703Z,989.8
2018-11-05T22:24:15.467Z,989.9
2018-11-05T22:27:15.327Z,989.8
2018-11-05T22:30:15.751Z,989.8
2018-11-05T22:33:15.269Z,989.8
2018-11-05T22:36:15.955Z,989.8
2018-11-05T22:39:15.324Z,989.8
2018-11-05T22:42:15.248Z,989.8
2018-11-05T22:45:14.970Z,989.8
2018-11-05T22:48:15.081Z,989.8
2018-11-05T22:51:15.906Z,989.8
2018-11-05T22:54:15.304Z,989.7
2018-11-05T22:57:15.171Z,989.7
2018-11-05T23:00:15.338Z,989.7
2018-11-05T23:03:20.686Z,989.6
2018-11-05T23:06:15.045Z,989.6
2018-11-05T23:09:15.016Z,989.6
2018-11-05T23:12:15.960Z,989.6
2018-11-05T23:15:15.436Z,989.6
2018-11-05T23:18:20.687Z,989.7
2018-11-05T23:21:15.598Z,989.7
2018-11-05T23:24:14.947Z,989.7
2018-11-05T23:27:15.742Z,989.6
2018-11-05T23:30:15.694Z,989.7
2018-11-05T23:33:15.895Z,989.7
2018-11-05T23:36:15.656Z,989.8
2018-11-05T23:39:15.189Z,989.8
2018-11-05T23:42:16.009Z,989.8
2018-11-05T23:45:15.223Z,989.7
2018-11-05T23:48:15.862Z,989.8
2018-11-05T23:51:15.295Z,989.7
2018-11-05T23:54:15.072Z,989.7
2018-11-05T23:57:15.034Z,989.7
