createdAt,value
2022-11-04T00:01:47.581Z,99082.86
2022-11-04T00:04:22.709Z,99078.89
2022-11-04T00:06:57.298Z,99086.82
2022-11-04T00:09:31.899Z,99074.86
2022-11-04T00:12:22.461Z,99076.55
2022-11-04T00:14:57.272Z,99076.55
2022-11-04T00:17:30.852Z,99069.52
2022-11-04T00:20:21.675Z,99079.72
2022-11-04T00:23:12.403Z,99072.52
2022-11-04T00:26:03.074Z,99083.22
2022-11-04T00:28:45.527Z,99082.48
2022-11-04T00:31:35.993Z,99079.85
2022-11-04T00:34:09.076Z,99081.62
2022-11-04T00:36:42.123Z,99087.55
2022-11-04T00:39:15.598Z,99081.69
2022-11-04T00:41:48.903Z,99064.39
2022-11-04T00:44:22.228Z,99075.33
2022-11-04T00:46:55.611Z,99069.36
2022-11-04T00:49:28.917Z,99077.22
2022-11-04T00:52:02.537Z,99071.36
2022-11-04T00:54:35.841Z,99075.83
2022-11-04T00:57:11.423Z,99074.79
2022-11-04T00:59:45.821Z,99069.36
2022-11-04T01:02:19.263Z,99075.59
2022-11-04T01:04:52.527Z,99075.39
2022-11-04T01:07:25.847Z,99067.69
2022-11-04T01:09:59.783Z,99064.82
2022-11-04T01:12:34.054Z,99069.88
2022-11-04T01:15:09.031Z,99069.29
2022-11-04T01:17:44.855Z,99070.33
2022-11-04T01:20:18.619Z,99065.99
2022-11-04T01:22:52.072Z,99064.39
2022-11-04T01:25:25.768Z,99067.16
2022-11-04T01:27:59.127Z,99060.43
2022-11-04T01:30:32.348Z,99058.83
2022-11-04T01:33:05.739Z,99058.30
2022-11-04T01:35:39.190Z,99064.53
2022-11-04T01:38:12.675Z,99068.86
2022-11-04T01:40:45.832Z,99072.89
2022-11-04T01:43:21.305Z,99075.69
2022-11-04T01:45:57.439Z,99080.08
2022-11-04T01:48:34.019Z,99079.11
2022-11-04T01:51:08.579Z,99074.50
2022-11-04T01:53:44.636Z,99075.12
2022-11-04T01:56:20.526Z,99065.70
2022-11-04T01:58:56.614Z,99072.42
2022-11-04T02:01:31.325Z,99075.78
2022-11-04T02:04:23.706Z,99074.19
2022-11-04T02:06:58.976Z,99072.49
2022-11-04T02:09:34.430Z,99068.41
2022-11-04T02:12:25.765Z,99073.04
2022-11-04T02:15:00.457Z,99066.59
2022-11-04T02:17:42.133Z,99068.48
2022-11-04T02:20:52.654Z,99071.85
2022-11-04T02:23:48.475Z,99072.82
2022-11-04T02:26:57.779Z,99079.05
2022-11-04T02:29:39.860Z,99067.99
2022-11-04T02:32:18.776Z,99065.43
2022-11-04T02:34:59.592Z,99065.43
2022-11-04T02:37:39.015Z,99053.70
2022-11-04T02:40:19.810Z,99060.56
2022-11-04T02:42:57.590Z,99065.56
2022-11-04T02:45:30.882Z,99070.56
2022-11-04T02:48:07.404Z,99063.86
2022-11-04T02:50:44.832Z,99062.20
2022-11-04T02:53:21.291Z,99064.77
2022-11-04T02:55:57.638Z,99062.03
2022-11-04T02:58:34.551Z,99061.90
2022-11-04T03:01:10.988Z,99069.66
2022-11-04T03:03:47.235Z,99056.10
2022-11-04T03:06:23.515Z,99060.20
2022-11-04T03:08:58.803Z,99060.50
2022-11-04T03:11:33.627Z,99060.00
2022-11-04T03:14:10.406Z,99056.89
2022-11-04T03:16:46.413Z,99057.92
2022-11-04T03:19:23.412Z,99052.19
2022-11-04T03:22:01.296Z,99067.69
2022-11-04T03:24:35.034Z,99061.59
2022-11-04T03:27:11.624Z,99059.98
2022-11-04T03:29:48.528Z,99064.02
2022-11-04T03:32:25.073Z,99065.42
2022-11-04T03:34:58.613Z,99061.89
2022-11-04T03:37:32.120Z,99061.16
2022-11-04T03:40:06.794Z,99059.69
2022-11-04T03:42:43.324Z,99056.32
2022-11-04T03:45:17.281Z,99063.06
2022-11-04T03:47:51.149Z,99056.89
2022-11-04T03:50:27.665Z,99063.73
2022-11-04T03:53:01.859Z,99056.03
2022-11-04T03:55:39.160Z,99055.80
2022-11-04T03:58:15.628Z,99062.50
2022-11-04T04:00:52.128Z,99059.93
2022-11-04T04:03:28.393Z,99059.93
2022-11-04T04:06:05.985Z,99062.63
2022-11-04T04:08:42.454Z,99067.09
2022-11-04T04:11:19.974Z,99062.03
2022-11-04T04:13:56.869Z,99057.56
2022-11-04T04:16:33.336Z,99059.09
2022-11-04T04:19:09.622Z,99063.36
2022-11-04T04:21:46.264Z,99054.70
2022-11-04T04:24:39.999Z,99062.20
2022-11-04T04:27:33.241Z,99065.27
2022-11-04T04:30:09.608Z,99069.29
2022-11-04T04:32:46.087Z,99078.37
2022-11-04T04:35:38.497Z,99073.11
2022-11-04T04:38:35.106Z,99075.74
2022-11-04T04:41:29.602Z,99074.22
2022-11-04T04:44:20.417Z,99077.72
2022-11-04T04:46:57.252Z,99075.98
2022-11-04T04:49:33.045Z,99071.72
2022-11-04T04:52:09.369Z,99081.98
2022-11-04T04:54:42.856Z,99085.34
2022-11-04T04:57:16.274Z,99084.61
2022-11-04T04:59:50.713Z,99089.14
2022-11-04T05:02:24.279Z,99084.31
2022-11-04T05:04:59.677Z,99079.48
2022-11-04T05:07:35.072Z,99080.52
2022-11-04T05:10:11.853Z,99090.19
2022-11-04T05:13:03.677Z,99085.35
2022-11-04T05:15:37.448Z,99078.88
2022-11-04T05:18:11.240Z,99082.78
2022-11-04T05:20:45.175Z,99086.16
2022-11-04T05:23:18.357Z,99090.62
2022-11-04T05:25:52.103Z,99084.75
2022-11-04T05:28:25.483Z,99083.21
2022-11-04T05:30:59.050Z,99090.24
2022-11-04T05:33:32.295Z,99088.77
2022-11-04T05:36:13.965Z,99099.20
2022-11-04T05:38:49.047Z,99098.66
2022-11-04T05:41:26.578Z,99097.19
2022-11-04T05:44:01.566Z,99095.58
2022-11-04T05:46:34.826Z,99096.58
2022-11-04T05:49:08.292Z,99111.25
2022-11-04T05:51:41.922Z,99109.70
2022-11-04T05:54:15.305Z,99103.09
2022-11-04T05:56:48.764Z,99105.08
2022-11-04T05:59:22.821Z,99100.01
2022-11-04T06:01:56.624Z,99109.38
2022-11-04T06:04:30.759Z,99113.30
2022-11-04T06:07:04.450Z,99108.58
2022-11-04T06:09:40.436Z,99108.99
2022-11-04T06:12:15.964Z,99103.33
2022-11-04T06:14:49.179Z,99106.18
2022-11-04T06:17:23.919Z,99106.18
2022-11-04T06:19:58.190Z,99112.25
2022-11-04T06:22:34.122Z,99114.97
2022-11-04T06:25:23.833Z,99114.20
2022-11-04T06:28:06.621Z,99107.39
2022-11-04T06:30:46.931Z,99109.95
2022-11-04T06:33:35.441Z,99121.91
2022-11-04T06:36:10.514Z,99119.49
2022-11-04T06:38:47.910Z,99126.46
2022-11-04T06:41:26.798Z,99117.20
2022-11-04T06:44:01.806Z,99117.27
2022-11-04T06:46:38.280Z,99122.34
2022-11-04T06:49:36.873Z,99128.23
2022-11-04T06:52:13.576Z,99131.45
2022-11-04T06:54:51.582Z,99130.23
2022-11-04T06:57:28.179Z,99136.58
2022-11-04T07:00:03.467Z,99139.82
2022-11-04T07:02:38.965Z,99144.83
2022-11-04T07:05:15.011Z,99142.33
2022-11-04T07:07:48.572Z,99140.05
2022-11-04T07:10:22.349Z,99141.88
2022-11-04T07:12:55.810Z,99142.16
2022-11-04T07:15:29.993Z,99150.95
2022-11-04T07:18:03.359Z,99147.95
2022-11-04T07:20:37.630Z,99146.00
2022-11-04T07:23:11.264Z,99147.77
2022-11-04T07:25:44.756Z,99151.61
2022-11-04T07:28:17.779Z,99144.58
2022-11-04T07:30:51.977Z,99140.23
2022-11-04T07:33:25.833Z,99144.05
2022-11-04T07:35:59.594Z,99144.98
2022-11-04T07:38:33.108Z,99143.31
2022-11-04T07:41:06.492Z,99138.23
2022-11-04T07:43:39.878Z,99136.19
2022-11-04T07:46:14.821Z,99141.48
2022-11-04T07:48:48.701Z,99133.20
2022-11-04T07:51:24.156Z,99128.28
2022-11-04T07:53:58.046Z,99139.48
2022-11-04T07:56:31.180Z,99132.11
2022-11-04T07:59:05.975Z,99140.16
2022-11-04T08:01:39.116Z,99139.56
2022-11-04T08:04:12.489Z,99136.30
2022-11-04T08:06:45.546Z,99130.41
2022-11-04T08:09:18.976Z,99129.66
2022-11-04T08:11:52.342Z,99136.95
2022-11-04T08:14:25.613Z,99137.53
2022-11-04T08:16:58.936Z,99132.55
2022-11-04T08:19:32.304Z,99129.06
2022-11-04T08:22:05.338Z,99128.16
2022-11-04T08:24:38.476Z,99124.83
2022-11-04T08:27:12.444Z,99141.84
2022-11-04T08:29:46.339Z,99135.70
2022-11-04T08:32:19.886Z,99129.81
2022-11-04T08:34:53.623Z,99132.44
2022-11-04T08:37:27.071Z,99134.95
2022-11-04T08:40:00.743Z,99107.75
2022-11-04T08:42:34.288Z,99130.79
2022-11-04T08:45:09.351Z,99129.92
2022-11-04T08:47:43.369Z,99128.53
2022-11-04T08:50:16.583Z,99126.02
2022-11-04T08:52:50.070Z,99130.67
2022-11-04T08:55:23.625Z,99121.34
2022-11-04T08:57:56.983Z,99124.89
2022-11-04T09:00:30.553Z,99131.75
2022-11-04T09:03:04.261Z,99124.72
2022-11-04T09:05:41.618Z,99134.20
2022-11-04T09:08:15.560Z,99128.10
2022-11-04T09:10:49.774Z,99132.55
2022-11-04T09:13:23.163Z,99129.23
2022-11-04T09:15:56.845Z,99139.35
2022-11-04T09:18:31.351Z,99136.52
2022-11-04T09:21:06.082Z,99132.98
2022-11-04T09:23:40.046Z,99135.77
2022-11-04T09:26:15.204Z,99137.01
2022-11-04T09:28:48.875Z,99131.16
2022-11-04T09:31:22.992Z,99129.48
2022-11-04T09:33:57.078Z,99130.41
2022-11-04T09:36:30.357Z,99138.02
2022-11-04T09:39:03.664Z,99127.66
2022-11-04T09:42:01.807Z,99127.41
2022-11-04T09:44:53.646Z,99122.58
2022-11-04T09:47:20.716Z,99128.09
2022-11-04T09:49:54.071Z,99123.13
2022-11-04T09:52:29.915Z,99127.58
2022-11-04T09:55:06.856Z,99128.42
2022-11-04T09:57:40.398Z,99125.64
2022-11-04T10:00:17.486Z,99132.02
2022-11-04T10:02:58.497Z,99129.66
2022-11-04T10:05:43.101Z,99132.50
2022-11-04T10:11:26.473Z,99131.31
2022-11-04T10:14:19.308Z,99124.20
2022-11-04T10:17:00.397Z,99128.53
2022-11-04T10:19:51.480Z,99127.03
2022-11-04T10:22:29.671Z,99125.03
2022-11-04T10:25:09.146Z,99127.02
2022-11-04T10:27:46.525Z,99118.98
2022-11-04T10:30:22.619Z,99123.91
2022-11-04T10:33:03.286Z,99127.78
2022-11-04T10:35:40.531Z,99120.73
2022-11-04T10:38:20.588Z,99122.91
2022-11-04T10:40:55.853Z,99116.13
2022-11-04T10:43:34.559Z,99125.03
2022-11-04T10:46:15.296Z,99121.23
2022-11-04T10:48:52.716Z,99118.14
2022-11-04T10:51:26.113Z,99127.02
2022-11-04T10:54:01.221Z,99123.53
2022-11-04T10:56:39.990Z,99133.70
2022-11-04T10:59:26.230Z,99129.39
2022-11-04T11:02:00.987Z,99134.25
2022-11-04T11:04:36.903Z,99128.66
2022-11-04T11:07:13.239Z,99136.17
2022-11-04T11:12:51.681Z,99134.06
2022-11-04T11:15:22.455Z,99137.80
2022-11-04T11:18:01.200Z,99138.61
2022-11-04T11:20:36.418Z,99144.71
2022-11-04T11:23:23.799Z,99145.52
2022-11-04T11:25:57.888Z,99142.19
2022-11-04T11:28:33.384Z,99142.24
2022-11-04T11:31:11.219Z,99146.92
2022-11-04T11:33:45.893Z,99156.16
2022-11-04T11:36:23.291Z,99148.50
2022-11-04T11:39:04.261Z,99152.75
2022-11-04T11:41:45.240Z,99151.83
2022-11-04T11:44:28.715Z,99150.92
2022-11-04T11:47:03.987Z,99149.11
2022-11-04T11:49:38.545Z,99156.77
2022-11-04T11:52:34.442Z,99154.90
2022-11-04T11:55:12.736Z,99158.92
2022-11-04T12:03:10.546Z,99163.81
2022-11-04T12:14:00.289Z,99167.08
2022-11-04T12:16:37.677Z,99170.23
2022-11-04T12:22:22.201Z,99162.05
2022-11-04T12:24:58.725Z,99160.75
2022-11-04T12:27:36.544Z,99167.83
2022-11-04T12:30:13.742Z,99158.55
2022-11-04T12:33:03.026Z,99161.98
2022-11-04T12:35:53.817Z,99168.09
2022-11-04T12:38:38.259Z,99161.94
2022-11-04T12:43:55.278Z,99165.20
2022-11-04T12:46:32.649Z,99168.59
2022-11-04T12:49:25.093Z,99173.94
2022-11-04T12:52:02.156Z,99170.67
2022-11-04T12:54:45.992Z,99165.58
2022-11-04T12:57:23.870Z,99170.84
2022-11-04T13:00:09.908Z,99163.70
2022-11-04T13:02:47.808Z,99170.52
2022-11-04T13:05:35.039Z,99172.23
2022-11-04T13:08:14.627Z,99175.88
2022-11-04T13:10:53.084Z,99182.03
2022-11-04T13:13:30.357Z,99178.51
2022-11-04T13:16:07.199Z,99179.20
2022-11-04T13:18:42.860Z,99180.91
2022-11-04T13:21:20.144Z,99185.09
2022-11-04T13:23:57.430Z,99183.28
2022-11-04T13:26:34.220Z,99182.53
2022-11-04T13:29:10.922Z,99179.14
2022-11-04T13:31:50.610Z,99186.72
2022-11-04T13:34:32.189Z,99180.64
2022-11-04T13:37:13.071Z,99187.56
2022-11-04T13:39:49.274Z,99179.95
2022-11-04T13:42:43.090Z,99191.81
2022-11-04T13:45:19.059Z,99195.34
2022-11-04T13:47:55.973Z,99194.44
2022-11-04T13:50:36.813Z,99198.60
2022-11-04T13:53:13.187Z,99202.05
2022-11-04T13:55:52.709Z,99197.70
2022-11-04T13:58:28.931Z,99208.00
2022-11-04T14:01:17.288Z,99201.98
2022-11-04T14:04:09.241Z,99204.56
2022-11-04T14:06:57.954Z,99206.27
2022-11-04T14:10:01.625Z,99208.95
2022-11-04T14:12:37.008Z,99210.45
2022-11-04T14:15:19.945Z,99203.37
2022-11-04T14:18:12.044Z,99214.58
2022-11-04T14:20:46.095Z,99216.29
2022-11-04T14:23:23.214Z,99218.80
2022-11-04T14:26:04.232Z,99208.69
2022-11-04T14:28:38.755Z,99216.29
2022-11-04T14:31:17.761Z,99214.52
2022-11-04T14:33:53.713Z,99216.14
2022-11-04T14:36:37.029Z,99221.55
2022-11-04T14:39:24.904Z,99216.29
2022-11-04T14:42:01.700Z,99218.86
2022-11-04T14:44:38.565Z,99221.44
2022-11-04T14:47:20.610Z,99223.05
2022-11-04T14:49:56.349Z,99228.08
2022-11-04T14:52:32.542Z,99226.97
2022-11-04T14:55:09.306Z,99228.86
2022-11-04T14:57:45.121Z,99235.08
2022-11-04T15:00:37.547Z,99235.20
2022-11-04T15:03:52.070Z,99237.77
2022-11-04T15:05:54.923Z,99243.02
2022-11-04T15:08:33.734Z,99247.41
2022-11-04T15:11:17.378Z,99244.57
2022-11-04T15:13:52.423Z,99249.03
2022-11-04T15:16:28.057Z,99251.55
2022-11-04T15:19:01.869Z,99253.37
2022-11-04T15:21:40.676Z,99257.61
2022-11-04T15:24:17.673Z,99260.94
2022-11-04T15:26:54.718Z,99259.33
2022-11-04T15:29:28.150Z,99260.02
2022-11-04T15:32:05.059Z,99264.02
2022-11-04T15:34:38.523Z,99266.45
2022-11-04T15:37:13.738Z,99268.16
2022-11-04T15:39:49.645Z,99268.03
2022-11-04T15:42:44.603Z,99267.88
2022-11-04T15:45:32.860Z,99266.05
2022-11-04T15:48:27.295Z,99275.27
2022-11-04T15:51:15.521Z,99283.94
2022-11-04T15:53:56.091Z,99285.55
2022-11-04T15:56:31.674Z,99281.43
2022-11-04T15:59:06.364Z,99282.39
2022-11-04T16:01:47.647Z,99284.97
2022-11-04T16:04:24.189Z,99292.53
2022-11-04T16:07:25.490Z,99290.11
2022-11-04T16:09:59.240Z,99292.69
2022-11-04T16:12:38.003Z,99295.73
2022-11-04T16:15:33.721Z,99293.34
2022-11-04T16:18:08.931Z,99300.41
2022-11-04T16:20:43.937Z,99303.50
2022-11-04T16:26:05.150Z,99297.55
2022-11-04T16:28:41.020Z,99301.05
2022-11-04T16:34:13.211Z,99303.10
2022-11-04T16:36:46.675Z,99311.91
2022-11-04T16:39:20.078Z,99316.25
2022-11-04T16:41:56.577Z,99317.34
2022-11-04T16:44:30.470Z,99321.52
2022-11-04T16:47:04.233Z,99317.92
2022-11-04T16:49:37.558Z,99318.53
2022-11-04T16:52:16.183Z,99321.91
2022-11-04T16:54:50.822Z,99321.17
2022-11-04T16:57:25.459Z,99329.63
2022-11-04T16:59:58.857Z,99322.66
2022-11-04T17:02:37.365Z,99326.65
2022-11-04T17:05:12.848Z,99326.52
2022-11-04T17:07:53.568Z,99325.68
2022-11-04T17:10:26.683Z,99335.17
2022-11-04T17:13:00.206Z,99326.77
2022-11-04T17:15:34.844Z,99335.45
2022-11-04T17:18:12.030Z,99333.69
2022-11-04T17:20:47.170Z,99334.78
2022-11-04T17:23:21.664Z,99330.59
2022-11-04T17:25:54.968Z,99333.97
2022-11-04T17:28:29.138Z,99338.16
2022-11-04T17:31:02.886Z,99339.92
2022-11-04T17:33:36.692Z,99340.14
2022-11-04T17:36:13.623Z,99342.04
2022-11-04T17:38:47.288Z,99348.05
2022-11-04T17:41:38.302Z,99348.05
2022-11-04T17:44:12.028Z,99350.50
2022-11-04T17:46:47.473Z,99347.92
2022-11-04T17:49:22.744Z,99346.28
2022-11-04T17:51:57.561Z,99344.67
2022-11-04T17:54:32.349Z,99351.59
2022-11-04T17:57:07.628Z,99342.78
2022-11-04T17:59:43.193Z,99346.28
2022-11-04T18:02:17.102Z,99348.05
2022-11-04T18:04:51.149Z,99349.14
2022-11-04T18:07:24.985Z,99351.03
2022-11-04T18:09:58.524Z,99356.19
2022-11-04T18:12:38.821Z,99361.42
2022-11-04T18:15:17.259Z,99359.66
2022-11-04T18:17:52.852Z,99357.89
2022-11-04T18:20:26.506Z,99355.25
2022-11-04T18:23:02.433Z,99358.75
2022-11-04T18:25:35.774Z,99363.03
2022-11-04T18:28:10.357Z,99360.34
2022-11-04T18:30:44.045Z,99360.63
2022-11-04T18:33:17.445Z,99366.33
2022-11-04T18:35:51.205Z,99367.94
2022-11-04T18:38:25.351Z,99372.50
2022-11-04T18:40:58.939Z,99371.08
2022-11-04T18:43:32.324Z,99375.42
2022-11-04T18:46:10.847Z,99369.44
2022-11-04T18:48:46.475Z,99372.17
2022-11-04T18:51:21.483Z,99377.16
2022-11-04T18:53:54.864Z,99383.21
2022-11-04T18:56:28.187Z,99375.62
2022-11-04T18:59:02.241Z,99377.52
2022-11-04T19:01:36.893Z,99369.80
2022-11-04T19:04:10.554Z,99376.64
2022-11-04T19:06:46.339Z,99373.27
2022-11-04T19:11:56.958Z,99383.27
2022-11-04T19:14:30.254Z,99381.38
2022-11-04T19:17:03.728Z,99380.41
2022-11-04T19:19:37.505Z,99388.74
2022-11-04T19:22:10.850Z,99388.58
2022-11-04T19:24:44.450Z,99386.91
2022-11-04T19:27:19.714Z,99388.52
2022-11-04T19:29:53.245Z,99382.44
2022-11-04T19:32:26.838Z,99395.13
2022-11-04T19:35:00.359Z,99402.72
2022-11-04T19:37:34.617Z,99398.55
2022-11-04T19:40:11.332Z,99398.80
2022-11-04T19:43:02.901Z,99404.02
2022-11-04T19:45:37.987Z,99398.80
2022-11-04T19:48:12.108Z,99416.55
2022-11-04T19:50:50.879Z,99409.70
2022-11-04T19:53:24.149Z,99417.48
2022-11-04T19:55:58.864Z,99418.28
2022-11-04T19:58:32.132Z,99420.86
2022-11-04T20:01:08.793Z,99417.28
2022-11-04T20:03:45.187Z,99425.87
2022-11-04T20:06:19.432Z,99430.34
2022-11-04T20:08:53.015Z,99426.97
2022-11-04T20:11:26.588Z,99427.03
2022-11-04T20:14:06.495Z,99422.92
2022-11-04T20:16:38.628Z,99432.25
2022-11-04T20:19:12.952Z,99428.94
2022-11-04T20:21:48.421Z,99431.58
2022-11-04T20:24:21.930Z,99429.84
2022-11-04T20:26:55.619Z,99428.06
2022-11-04T20:29:29.246Z,99434.82
2022-11-04T20:32:02.765Z,99433.14
2022-11-04T20:34:36.480Z,99434.75
2022-11-04T20:37:11.817Z,99433.88
2022-11-04T20:39:48.409Z,99432.85
2022-11-04T20:42:23.144Z,99426.00
2022-11-04T20:44:56.592Z,99440.56
2022-11-04T20:47:31.429Z,99443.20
2022-11-04T20:50:05.051Z,99448.52
2022-11-04T20:52:39.252Z,99445.84
2022-11-04T20:55:15.999Z,99443.20
2022-11-04T20:57:49.943Z,99449.02
2022-11-04T21:00:23.793Z,99454.66
2022-11-04T21:02:57.297Z,99459.91
2022-11-04T21:05:30.991Z,99456.44
2022-11-04T21:08:04.467Z,99464.15
2022-11-04T21:10:38.874Z,99456.30
2022-11-04T21:13:12.523Z,99457.03
2022-11-04T21:15:45.986Z,99457.90
2022-11-04T21:18:20.504Z,99457.90
2022-11-04T21:20:55.414Z,99461.58
2022-11-04T21:23:29.125Z,99458.34
2022-11-04T21:26:08.385Z,99459.08
2022-11-04T21:28:41.671Z,99462.31
2022-11-04T21:31:15.709Z,99464.67
2022-11-04T21:33:48.911Z,99468.05
2022-11-04T21:36:23.856Z,99469.82
2022-11-04T21:38:58.311Z,99470.69
2022-11-04T21:41:36.260Z,99476.20
2022-11-04T21:44:12.469Z,99477.31
2022-11-04T21:46:46.516Z,99482.45
2022-11-04T21:49:20.455Z,99485.03
2022-11-04T21:51:53.787Z,99479.09
2022-11-04T21:54:27.887Z,99480.98
2022-11-04T21:57:01.193Z,99473.41
2022-11-04T21:59:36.539Z,99474.51
2022-11-04T22:02:11.329Z,99477.02
2022-11-04T22:04:44.816Z,99482.89
2022-11-04T22:07:20.841Z,99479.39
2022-11-04T22:09:54.748Z,99481.29
2022-11-04T22:12:28.200Z,99488.34
2022-11-04T22:15:02.199Z,99483.20
2022-11-04T22:17:35.581Z,99484.97
2022-11-04T22:20:11.015Z,99485.77
2022-11-04T22:22:44.578Z,99488.84
2022-11-04T22:25:18.410Z,99490.55
2022-11-04T22:27:51.614Z,99485.60
2022-11-04T22:30:25.321Z,99487.54
2022-11-04T22:32:58.661Z,99491.84
2022-11-04T22:35:32.113Z,99491.95
2022-11-04T22:38:05.709Z,99484.97
2022-11-04T22:40:39.066Z,99488.48
2022-11-04T22:43:12.683Z,99497.97
2022-11-04T22:45:46.621Z,99505.69
2022-11-04T22:48:20.366Z,99502.24
2022-11-04T22:50:58.617Z,99493.92
2022-11-04T22:53:32.191Z,99500.17
2022-11-04T22:56:07.326Z,99502.98
2022-11-04T22:58:40.693Z,99506.55
2022-11-04T23:01:16.680Z,99503.04
2022-11-04T23:03:52.297Z,99511.70
2022-11-04T23:06:26.200Z,99508.19
2022-11-04T23:09:00.811Z,99509.06
2022-11-04T23:11:52.382Z,99507.95
2022-11-04T23:14:43.504Z,99509.36
2022-11-04T23:17:37.139Z,99516.95
2022-11-04T23:20:14.216Z,99525.60
2022-11-04T23:23:05.080Z,99526.50
2022-11-04T23:25:38.672Z,99517.02
2022-11-04T23:28:29.792Z,99527.14
2022-11-04T23:31:03.044Z,99528.98
2022-11-04T23:33:53.982Z,99524.67
2022-11-04T23:36:45.553Z,99527.23
2022-11-04T23:39:18.994Z,99531.55
2022-11-04T23:42:10.235Z,99536.63
2022-11-04T23:45:01.540Z,99540.23
2022-11-04T23:47:54.176Z,99539.44
2022-11-04T23:50:46.783Z,99532.45
2022-11-04T23:53:39.218Z,99543.48
2022-11-04T23:56:31.778Z,99549.36
2022-11-04T23:59:24.156Z,99549.78
