createdAt,value
2019-02-24T00:00:24.982Z,4.40
2019-02-24T00:02:58.170Z,4.30
2019-02-24T00:05:29.972Z,4.10
2019-02-24T00:08:01.579Z,4.10
2019-02-24T00:10:33.064Z,4.00
2019-02-24T00:13:04.446Z,4.00
2019-02-24T00:15:35.876Z,4.00
2019-02-24T00:18:07.542Z,4.10
2019-02-24T00:20:38.799Z,4.20
2019-02-24T00:23:10.688Z,4.10
2019-02-24T00:25:42.138Z,4.10
2019-02-24T00:28:14.269Z,4.10
2019-02-24T00:30:45.682Z,4.10
2019-02-24T00:33:17.000Z,4.10
2019-02-24T00:35:48.335Z,4.10
2019-02-24T00:38:20.855Z,4.00
2019-02-24T00:40:52.516Z,3.90
2019-02-24T00:43:24.476Z,3.90
2019-02-24T00:45:55.961Z,3.80
2019-02-24T00:48:27.394Z,3.70
2019-02-24T00:50:58.865Z,3.60
2019-02-24T00:53:30.306Z,3.40
2019-02-24T00:56:01.650Z,3.30
2019-02-24T00:58:32.907Z,3.20
2019-02-24T01:01:04.857Z,3.10
2019-02-24T01:03:36.277Z,3.10
2019-02-24T01:06:07.772Z,3.20
2019-02-24T01:08:39.520Z,3.30
2019-02-24T01:11:12.833Z,3.20
2019-02-24T01:13:44.236Z,3.10
2019-02-24T01:16:17.413Z,3.00
2019-02-24T01:18:50.065Z,3.00
2019-02-24T01:21:22.186Z,2.90
2019-02-24T01:23:54.806Z,2.70
2019-02-24T01:26:27.177Z,2.50
2019-02-24T01:28:59.533Z,2.40
2019-02-24T01:31:31.131Z,2.30
2019-02-24T01:34:02.445Z,2.20
2019-02-24T01:36:33.779Z,2.20
2019-02-24T01:39:05.686Z,2.30
2019-02-24T01:41:37.167Z,2.30
2019-02-24T01:44:09.615Z,2.20
2019-02-24T01:46:41.381Z,2.10
2019-02-24T01:49:12.937Z,2.10
2019-02-24T01:51:44.261Z,2.00
2019-02-24T01:54:15.537Z,1.90
2019-02-24T01:56:47.227Z,1.70
2019-02-24T01:59:20.501Z,1.70
2019-02-24T02:01:51.787Z,1.70
2019-02-24T02:04:23.011Z,1.60
2019-02-24T02:06:56.123Z,1.60
2019-02-24T02:09:27.279Z,1.60
2019-02-24T02:11:58.617Z,1.60
2019-02-24T02:14:29.839Z,1.70
2019-02-24T02:17:01.076Z,1.70
2019-02-24T02:19:32.408Z,1.80
2019-02-24T02:22:04.460Z,1.90
2019-02-24T02:24:35.783Z,2.00
2019-02-24T02:27:07.236Z,2.20
2019-02-24T02:29:38.682Z,2.30
2019-02-24T02:32:10.043Z,2.20
2019-02-24T02:34:42.029Z,2.20
2019-02-24T02:37:13.476Z,2.10
2019-02-24T02:39:45.525Z,2.10
2019-02-24T02:42:18.647Z,2.10
2019-02-24T02:44:50.108Z,2.00
2019-02-24T02:47:21.520Z,2.00
2019-02-24T02:49:54.358Z,2.00
2019-02-24T02:52:25.602Z,1.90
2019-02-24T02:54:56.900Z,1.90
2019-02-24T02:57:30.545Z,1.90
2019-02-24T03:00:04.588Z,1.90
2019-02-24T03:02:36.586Z,1.80
2019-02-24T03:05:08.641Z,1.70
2019-02-24T03:07:52.695Z,1.70
2019-02-24T03:10:23.988Z,1.60
2019-02-24T03:12:55.384Z,1.50
2019-02-24T03:15:26.793Z,1.40
2019-02-24T03:17:58.135Z,1.20
2019-02-24T03:20:29.524Z,1.10
2019-02-24T03:23:01.207Z,1.10
2019-02-24T03:25:34.319Z,1.00
2019-02-24T03:28:06.850Z,1.00
2019-02-24T03:30:38.304Z,1.00
2019-02-24T03:33:09.920Z,0.90
2019-02-24T03:35:41.509Z,0.90
2019-02-24T03:38:12.891Z,0.90
2019-02-24T03:40:44.749Z,0.80
2019-02-24T03:43:17.631Z,0.80
2019-02-24T03:45:48.907Z,0.70
2019-02-24T03:48:20.307Z,0.70
2019-02-24T03:50:51.739Z,0.70
2019-02-24T03:53:22.992Z,0.70
2019-02-24T03:55:54.822Z,0.70
2019-02-24T03:58:26.373Z,0.60
2019-02-24T04:00:58.281Z,0.60
2019-02-24T04:03:29.681Z,0.60
2019-02-24T04:06:01.605Z,0.60
2019-02-24T04:08:33.001Z,0.60
2019-02-24T04:11:05.132Z,0.50
2019-02-24T04:13:36.683Z,0.50
2019-02-24T04:16:08.325Z,0.50
2019-02-24T04:18:40.735Z,0.50
2019-02-24T04:21:12.048Z,0.40
2019-02-24T04:23:44.306Z,0.40
2019-02-24T04:26:15.717Z,0.40
2019-02-24T04:28:47.070Z,0.40
2019-02-24T04:31:18.344Z,0.40
2019-02-24T04:33:49.856Z,0.30
2019-02-24T04:36:21.668Z,0.30
2019-02-24T04:38:53.096Z,0.30
2019-02-24T04:41:24.572Z,0.20
2019-02-24T04:43:56.025Z,0.20
2019-02-24T04:46:27.335Z,0.10
2019-02-24T04:48:58.652Z,0.00
2019-02-24T04:51:30.310Z,0.00
2019-02-24T04:54:01.753Z,0.00
2019-02-24T04:56:33.125Z,0.00
2019-02-24T04:59:04.424Z,-0.10
2019-02-24T05:01:36.069Z,-0.10
2019-02-24T05:04:07.496Z,-0.10
2019-02-24T05:06:39.893Z,-0.20
2019-02-24T05:09:11.163Z,-0.20
2019-02-24T05:11:42.968Z,-0.20
2019-02-24T05:14:14.756Z,-0.20
2019-02-24T05:16:46.618Z,-0.20
2019-02-24T05:19:17.980Z,-0.10
2019-02-24T05:21:49.680Z,-0.10
2019-02-24T05:24:21.006Z,-0.10
2019-02-24T05:26:52.455Z,-0.10
2019-02-24T05:29:24.012Z,0.00
2019-02-24T05:31:55.792Z,-0.10
2019-02-24T05:34:27.080Z,-0.10
2019-02-24T05:36:58.762Z,0.00
2019-02-24T05:39:30.052Z,0.00
2019-02-24T05:42:02.534Z,0.20
2019-02-24T05:44:34.250Z,0.30
2019-02-24T05:47:05.712Z,0.40
2019-02-24T05:49:37.067Z,0.50
2019-02-24T05:52:08.579Z,0.50
2019-02-24T05:54:40.902Z,0.60
2019-02-24T05:57:12.542Z,0.60
2019-02-24T05:59:43.911Z,0.50
2019-02-24T06:02:17.389Z,0.50
2019-02-24T06:04:50.564Z,0.50
2019-02-24T06:07:22.333Z,0.50
2019-02-24T06:09:55.151Z,0.60
2019-02-24T06:12:26.844Z,0.60
2019-02-24T06:14:58.256Z,0.50
2019-02-24T06:17:29.628Z,0.50
2019-02-24T06:20:01.024Z,0.40
2019-02-24T06:22:32.818Z,0.30
2019-02-24T06:25:04.411Z,0.30
2019-02-24T06:27:36.119Z,0.20
2019-02-24T06:30:08.247Z,0.10
2019-02-24T06:32:39.875Z,0.00
2019-02-24T06:35:11.585Z,0.00
2019-02-24T06:37:44.662Z,-0.10
2019-02-24T06:40:16.997Z,-0.20
2019-02-24T06:42:48.400Z,-0.20
2019-02-24T06:45:19.965Z,-0.30
2019-02-24T06:47:51.657Z,-0.30
2019-02-24T06:50:23.069Z,-0.30
2019-02-24T06:52:55.507Z,-0.30
2019-02-24T06:55:27.087Z,-0.30
2019-02-24T06:57:58.527Z,-0.30
2019-02-24T07:00:30.195Z,-0.30
2019-02-24T07:03:01.627Z,-0.40
2019-02-24T07:05:33.296Z,-0.50
2019-02-24T07:08:04.990Z,-0.40
2019-02-24T07:10:36.439Z,-0.30
2019-02-24T07:13:07.751Z,-0.20
2019-02-24T07:15:40.570Z,-0.20
2019-02-24T07:18:12.466Z,-0.20
2019-02-24T07:20:44.098Z,-0.10
2019-02-24T07:23:15.629Z,0.00
2019-02-24T07:25:49.256Z,0.10
2019-02-24T07:28:21.001Z,0.20
2019-02-24T07:30:52.551Z,0.40
2019-02-24T07:33:24.041Z,0.40
2019-02-24T07:35:55.787Z,0.60
2019-02-24T07:38:27.657Z,0.70
2019-02-24T07:41:00.513Z,0.90
2019-02-24T07:43:33.106Z,1.00
2019-02-24T07:46:04.973Z,1.10
2019-02-24T07:48:36.281Z,1.20
2019-02-24T07:51:07.822Z,1.30
2019-02-24T07:53:39.131Z,1.50
2019-02-24T07:56:11.452Z,1.50
2019-02-24T07:58:43.048Z,1.50
2019-02-24T08:01:15.090Z,1.60
2019-02-24T08:03:46.434Z,1.70
2019-02-24T08:06:17.902Z,1.90
2019-02-24T08:08:50.533Z,2.10
2019-02-24T08:11:22.012Z,2.20
2019-02-24T08:13:54.291Z,2.40
2019-02-24T08:16:25.716Z,2.60
2019-02-24T08:18:57.628Z,2.80
2019-02-24T08:21:29.497Z,3.10
2019-02-24T08:24:01.762Z,3.30
2019-02-24T08:26:33.192Z,3.50
2019-02-24T08:29:04.625Z,3.80
2019-02-24T08:31:37.147Z,4.00
2019-02-24T08:34:09.060Z,4.10
2019-02-24T08:36:40.874Z,4.40
2019-02-24T08:39:12.623Z,4.60
2019-02-24T08:41:43.934Z,4.80
2019-02-24T08:44:15.530Z,5.00
2019-02-24T08:46:48.427Z,5.20
2019-02-24T08:49:20.398Z,5.40
2019-02-24T08:51:54.782Z,5.60
2019-02-24T08:54:26.763Z,5.90
2019-02-24T08:56:58.215Z,6.20
2019-02-24T08:59:29.876Z,6.40
2019-02-24T09:02:01.324Z,6.60
2019-02-24T09:04:33.871Z,6.80
2019-02-24T09:07:06.203Z,7.00
2019-02-24T09:09:37.639Z,7.20
2019-02-24T09:12:10.783Z,7.40
2019-02-24T09:14:42.221Z,7.60
2019-02-24T09:17:13.965Z,7.80
2019-02-24T09:19:45.448Z,7.90
2019-02-24T09:22:16.889Z,8.10
2019-02-24T09:24:48.557Z,8.20
2019-02-24T09:27:21.075Z,8.40
2019-02-24T09:29:52.408Z,8.70
2019-02-24T09:32:24.201Z,8.90
2019-02-24T09:34:55.633Z,9.00
2019-02-24T09:37:28.399Z,9.00
2019-02-24T09:39:59.981Z,9.20
2019-02-24T09:42:31.789Z,9.40
2019-02-24T09:45:03.738Z,9.60
2019-02-24T09:47:36.137Z,9.80
2019-02-24T09:50:08.052Z,9.90
2019-02-24T09:52:39.433Z,10.10
2019-02-24T09:55:11.143Z,10.10
2019-02-24T09:57:43.925Z,10.30
2019-02-24T10:00:15.834Z,10.20
2019-02-24T10:02:49.428Z,10.30
2019-02-24T10:05:20.797Z,10.40
2019-02-24T10:07:52.652Z,10.50
2019-02-24T10:10:24.447Z,10.60
2019-02-24T10:12:55.856Z,10.80
2019-02-24T10:15:27.468Z,11.00
2019-02-24T10:18:00.466Z,11.10
2019-02-24T10:20:32.121Z,11.40
2019-02-24T10:23:03.544Z,11.40
2019-02-24T10:25:34.963Z,11.30
2019-02-24T10:28:06.547Z,11.30
2019-02-24T10:30:38.033Z,11.30
2019-02-24T10:33:09.440Z,11.30
2019-02-24T10:35:41.152Z,11.40
2019-02-24T10:38:12.650Z,11.50
2019-02-24T10:40:45.806Z,11.60
2019-02-24T10:43:18.710Z,11.70
2019-02-24T10:45:49.966Z,11.80
2019-02-24T10:48:21.386Z,11.90
2019-02-24T10:50:52.953Z,11.90
2019-02-24T10:53:28.125Z,11.90
2019-02-24T10:55:59.262Z,12.00
2019-02-24T10:58:34.713Z,12.10
2019-02-24T11:01:04.315Z,12.10
2019-02-24T11:03:35.922Z,12.30
2019-02-24T11:06:07.573Z,12.40
2019-02-24T11:08:39.633Z,12.50
2019-02-24T11:11:11.186Z,12.40
2019-02-24T11:13:43.751Z,12.50
2019-02-24T11:16:15.547Z,12.50
2019-02-24T11:18:47.091Z,12.50
2019-02-24T11:21:18.513Z,12.60
2019-02-24T11:23:49.842Z,12.70
2019-02-24T11:26:23.005Z,12.70
2019-02-24T11:28:54.613Z,12.70
2019-02-24T11:31:26.163Z,12.80
2019-02-24T11:33:57.921Z,12.90
2019-02-24T11:36:30.403Z,12.70
2019-02-24T11:39:02.530Z,13.00
2019-02-24T11:41:35.686Z,13.10
2019-02-24T11:44:10.333Z,13.30
2019-02-24T11:46:43.788Z,13.40
2019-02-24T11:49:15.228Z,13.40
2019-02-24T11:51:48.459Z,13.30
2019-02-24T11:54:20.394Z,13.30
2019-02-24T11:56:52.118Z,13.30
2019-02-24T11:59:24.189Z,13.40
2019-02-24T12:01:55.895Z,13.50
2019-02-24T12:04:27.249Z,13.50
2019-02-24T12:06:58.788Z,13.50
2019-02-24T12:09:30.711Z,13.80
2019-02-24T12:12:02.235Z,13.80
2019-02-24T12:14:33.807Z,13.80
2019-02-24T12:17:06.741Z,13.90
2019-02-24T12:19:38.855Z,14.00
2019-02-24T12:22:10.442Z,14.20
2019-02-24T12:24:42.116Z,14.40
2019-02-24T12:27:13.459Z,14.30
2019-02-24T12:29:44.996Z,14.60
2019-02-24T12:32:16.592Z,14.60
2019-02-24T12:34:47.889Z,14.50
2019-02-24T12:37:21.321Z,14.50
2019-02-24T12:39:52.737Z,14.60
2019-02-24T12:42:24.262Z,14.70
2019-02-24T12:44:56.747Z,15.00
2019-02-24T12:47:29.350Z,15.00
2019-02-24T12:50:03.584Z,15.00
2019-02-24T12:52:33.917Z,15.20
2019-02-24T12:55:06.472Z,15.40
2019-02-24T12:57:37.968Z,15.30
2019-02-24T13:00:13.869Z,15.60
2019-02-24T13:02:45.233Z,15.70
2019-02-24T13:05:16.504Z,15.80
2019-02-24T13:07:48.289Z,15.70
2019-02-24T13:10:19.960Z,15.70
2019-02-24T13:12:51.738Z,15.90
2019-02-24T13:15:23.646Z,16.00
2019-02-24T13:17:55.532Z,16.00
2019-02-24T13:20:27.056Z,16.10
2019-02-24T13:22:59.166Z,15.90
2019-02-24T13:25:31.086Z,16.10
2019-02-24T13:28:02.443Z,16.60
2019-02-24T13:30:34.020Z,16.90
2019-02-24T13:33:07.467Z,16.60
2019-02-24T13:35:40.815Z,16.20
2019-02-24T13:38:12.326Z,16.10
2019-02-24T13:40:49.955Z,15.80
2019-02-24T13:43:21.688Z,15.60
2019-02-24T13:45:54.064Z,15.50
2019-02-24T13:48:25.541Z,15.60
2019-02-24T13:50:56.983Z,15.50
2019-02-24T13:53:28.670Z,15.40
2019-02-24T13:56:00.116Z,15.40
2019-02-24T13:58:31.512Z,15.60
2019-02-24T14:01:03.308Z,15.60
2019-02-24T14:03:34.858Z,15.70
2019-02-24T14:06:08.781Z,15.80
2019-02-24T14:08:41.861Z,15.80
2019-02-24T14:11:13.339Z,15.90
2019-02-24T14:13:45.017Z,16.00
2019-02-24T14:16:16.979Z,16.10
2019-02-24T14:18:50.054Z,16.20
2019-02-24T14:21:22.589Z,16.20
2019-02-24T14:23:54.188Z,16.40
2019-02-24T14:26:25.561Z,16.40
2019-02-24T14:28:57.020Z,16.40
2019-02-24T14:31:30.018Z,16.50
2019-02-24T14:34:01.361Z,16.90
2019-02-24T14:36:33.075Z,17.00
2019-02-24T14:39:06.477Z,16.80
2019-02-24T14:41:41.510Z,16.60
2019-02-24T14:44:12.774Z,16.60
2019-02-24T14:46:44.208Z,16.40
2019-02-24T14:49:22.285Z,16.50
2019-02-24T14:51:55.412Z,16.50
2019-02-24T14:54:26.882Z,16.80
2019-02-24T14:56:58.422Z,17.00
2019-02-24T14:59:30.656Z,17.20
2019-02-24T15:02:02.050Z,17.40
2019-02-24T15:04:33.892Z,17.70
2019-02-24T15:07:05.293Z,17.90
2019-02-24T15:09:36.780Z,18.00
2019-02-24T15:12:08.307Z,18.20
2019-02-24T15:14:39.743Z,18.30
2019-02-24T15:17:11.235Z,18.40
2019-02-24T15:19:42.596Z,18.30
2019-02-24T15:22:15.322Z,18.40
2019-02-24T15:24:46.998Z,18.40
2019-02-24T15:27:18.579Z,18.70
2019-02-24T15:29:51.408Z,18.30
2019-02-24T15:32:25.832Z,18.30
2019-02-24T15:34:57.405Z,18.00
2019-02-24T15:37:29.397Z,17.80
2019-02-24T15:40:00.876Z,17.60
2019-02-24T15:42:32.351Z,17.70
2019-02-24T15:45:04.300Z,17.80
2019-02-24T15:47:35.851Z,17.90
2019-02-24T15:50:07.287Z,17.90
2019-02-24T15:52:38.696Z,17.80
2019-02-24T15:55:11.841Z,17.90
2019-02-24T15:57:44.154Z,18.00
2019-02-24T16:00:16.643Z,18.00
2019-02-24T16:02:48.090Z,18.00
2019-02-24T16:05:20.710Z,17.90
2019-02-24T16:07:52.604Z,17.50
2019-02-24T16:10:25.780Z,17.30
2019-02-24T16:12:57.607Z,17.40
2019-02-24T16:15:30.154Z,17.50
2019-02-24T16:18:01.504Z,17.50
2019-02-24T16:20:33.715Z,17.30
2019-02-24T16:23:05.136Z,17.30
2019-02-24T16:25:38.890Z,17.50
2019-02-24T16:28:10.420Z,17.40
2019-02-24T16:30:41.898Z,17.10
2019-02-24T16:33:13.773Z,16.70
2019-02-24T16:35:45.149Z,16.20
2019-02-24T16:38:16.926Z,15.70
2019-02-24T16:40:48.393Z,15.40
2019-02-24T16:43:20.323Z,15.00
2019-02-24T16:45:51.868Z,14.70
2019-02-24T16:48:23.507Z,14.50
2019-02-24T16:50:55.050Z,14.30
2019-02-24T16:53:28.204Z,14.10
2019-02-24T16:55:59.813Z,13.80
2019-02-24T16:58:31.761Z,13.70
2019-02-24T17:01:03.630Z,13.50
2019-02-24T17:03:35.009Z,13.30
2019-02-24T17:06:06.555Z,13.10
2019-02-24T17:08:39.114Z,12.90
2019-02-24T17:11:10.713Z,12.60
2019-02-24T17:13:42.053Z,12.40
2019-02-24T17:16:13.333Z,12.30
2019-02-24T17:18:45.274Z,12.10
2019-02-24T17:21:16.759Z,11.90
2019-02-24T17:23:50.153Z,11.80
2019-02-24T17:26:21.755Z,11.70
2019-02-24T17:28:53.048Z,11.50
2019-02-24T17:31:28.457Z,11.30
2019-02-24T17:33:58.968Z,11.20
2019-02-24T17:36:30.486Z,10.90
2019-02-24T17:39:02.399Z,10.80
2019-02-24T17:41:35.428Z,10.60
2019-02-24T17:44:06.896Z,10.50
2019-02-24T17:46:38.210Z,10.30
2019-02-24T17:49:09.580Z,10.20
2019-02-24T17:51:41.018Z,10.00
2019-02-24T17:54:13.166Z,9.80
2019-02-24T17:56:44.902Z,9.60
2019-02-24T17:59:16.314Z,9.50
2019-02-24T18:01:47.743Z,9.30
2019-02-24T18:04:20.382Z,9.10
2019-02-24T18:06:52.026Z,9.00
2019-02-24T18:09:23.426Z,8.80
2019-02-24T18:11:54.724Z,8.70
2019-02-24T18:14:26.185Z,8.50
2019-02-24T18:16:57.521Z,8.30
2019-02-24T18:19:29.386Z,8.20
2019-02-24T18:22:01.389Z,8.10
2019-02-24T18:24:33.096Z,8.00
2019-02-24T18:27:04.496Z,8.00
2019-02-24T18:29:37.440Z,7.90
2019-02-24T18:32:08.928Z,7.90
2019-02-24T18:34:40.258Z,7.80
2019-02-24T18:37:12.008Z,7.70
2019-02-24T18:39:43.807Z,7.60
2019-02-24T18:42:16.898Z,7.50
2019-02-24T18:44:48.324Z,7.50
2019-02-24T18:47:20.021Z,7.50
2019-02-24T18:49:51.877Z,7.40
2019-02-24T18:52:23.242Z,7.40
2019-02-24T18:54:54.775Z,7.30
2019-02-24T18:57:26.619Z,7.30
2019-02-24T18:59:58.111Z,7.40
2019-02-24T19:02:29.426Z,7.40
2019-02-24T19:05:01.203Z,7.50
2019-02-24T19:07:33.155Z,7.40
2019-02-24T19:10:08.479Z,7.30
2019-02-24T19:12:39.835Z,7.10
2019-02-24T19:15:14.899Z,7.00
2019-02-24T19:17:46.224Z,6.80
2019-02-24T19:20:18.750Z,6.60
2019-02-24T19:22:50.081Z,6.50
2019-02-24T19:25:21.509Z,6.40
2019-02-24T19:27:52.912Z,6.30
2019-02-24T19:30:24.413Z,6.20
2019-02-24T19:32:56.284Z,6.10
2019-02-24T19:35:27.716Z,6.00
2019-02-24T19:37:59.325Z,6.00
2019-02-24T19:40:31.113Z,6.00
2019-02-24T19:43:02.904Z,6.00
2019-02-24T19:45:36.262Z,5.90
2019-02-24T19:48:09.248Z,5.90
2019-02-24T19:50:40.958Z,5.80
2019-02-24T19:53:12.692Z,5.80
2019-02-24T19:55:44.142Z,5.70
2019-02-24T19:58:15.673Z,5.70
2019-02-24T20:00:47.034Z,5.60
2019-02-24T20:03:18.338Z,5.50
2019-02-24T20:05:49.629Z,5.40
2019-02-24T20:08:21.304Z,5.40
2019-02-24T20:10:54.036Z,5.40
2019-02-24T20:13:25.731Z,5.40
2019-02-24T20:15:58.888Z,5.30
2019-02-24T20:18:30.274Z,5.20
2019-02-24T20:21:01.936Z,5.20
2019-02-24T20:23:33.350Z,5.20
2019-02-24T20:26:04.898Z,5.20
2019-02-24T20:28:36.092Z,5.20
2019-02-24T20:31:07.690Z,5.20
2019-02-24T20:33:40.037Z,5.20
2019-02-24T20:36:11.688Z,5.20
2019-02-24T20:38:43.138Z,5.20
2019-02-24T20:41:14.616Z,5.20
2019-02-24T20:43:47.700Z,5.20
2019-02-24T20:46:19.020Z,5.10
2019-02-24T20:48:50.900Z,5.20
2019-02-24T20:51:22.370Z,5.20
2019-02-24T20:54:13.750Z,5.10
2019-02-24T20:56:45.343Z,5.10
2019-02-24T20:59:17.719Z,5.00
2019-02-24T21:01:49.447Z,4.90
2019-02-24T21:04:20.781Z,4.80
2019-02-24T21:06:52.135Z,4.80
2019-02-24T21:09:23.553Z,4.70
2019-02-24T21:11:54.957Z,4.70
2019-02-24T21:14:26.733Z,4.60
2019-02-24T21:16:58.037Z,4.60
2019-02-24T21:19:29.597Z,4.50
2019-02-24T21:22:01.177Z,4.40
2019-02-24T21:24:33.053Z,4.40
2019-02-24T21:27:04.648Z,4.40
2019-02-24T21:29:37.966Z,4.30
2019-02-24T21:32:09.337Z,4.20
2019-02-24T21:34:41.142Z,4.20
2019-02-24T21:37:13.455Z,4.10
2019-02-24T21:39:45.432Z,4.10
2019-02-24T21:42:16.763Z,4.10
2019-02-24T21:44:49.278Z,4.10
2019-02-24T21:47:20.690Z,4.00
2019-02-24T21:49:52.092Z,4.00
2019-02-24T21:52:23.734Z,4.00
2019-02-24T21:54:55.719Z,4.00
2019-02-24T21:57:28.624Z,4.00
2019-02-24T22:00:00.370Z,4.00
2019-02-24T22:02:33.218Z,4.00
2019-02-24T22:05:05.203Z,4.00
2019-02-24T22:07:36.660Z,4.00
2019-02-24T22:10:09.082Z,3.90
2019-02-24T22:12:40.810Z,4.00
2019-02-24T22:15:14.684Z,4.00
2019-02-24T22:17:47.351Z,4.00
2019-02-24T22:20:20.754Z,4.00
2019-02-24T22:22:53.695Z,3.90
2019-02-24T22:25:26.902Z,3.90
2019-02-24T22:28:00.555Z,3.90
2019-02-24T22:30:33.670Z,3.90
2019-02-24T22:33:06.588Z,3.80
2019-02-24T22:35:39.294Z,3.80
2019-02-24T22:38:10.934Z,3.90
2019-02-24T22:40:43.164Z,3.90
2019-02-24T22:43:16.495Z,3.90
2019-02-24T22:45:47.786Z,3.90
2019-02-24T22:48:19.054Z,3.80
2019-02-24T22:50:50.337Z,3.80
2019-02-24T22:53:22.061Z,3.80
2019-02-24T22:55:54.003Z,3.70
2019-02-24T22:58:25.265Z,3.70
2019-02-24T23:01:24.309Z,3.60
2019-02-24T23:04:05.655Z,3.50
2019-02-24T23:06:38.163Z,3.60
2019-02-24T23:09:14.737Z,3.60
2019-02-24T23:11:46.196Z,3.60
2019-02-24T23:14:17.533Z,3.60
2019-02-24T23:16:48.781Z,3.60
2019-02-24T23:19:20.340Z,3.60
2019-02-24T23:21:51.943Z,3.60
2019-02-24T23:24:24.229Z,3.60
2019-02-24T23:26:57.359Z,3.50
2019-02-24T23:29:28.879Z,3.40
2019-02-24T23:32:00.306Z,3.30
2019-02-24T23:34:32.023Z,3.30
2019-02-24T23:37:03.410Z,3.30
2019-02-24T23:39:35.046Z,3.40
2019-02-24T23:42:07.506Z,3.50
2019-02-24T23:44:39.142Z,3.40
2019-02-24T23:47:10.782Z,3.40
2019-02-24T23:49:42.199Z,3.40
2019-02-24T23:52:15.532Z,3.20
2019-02-24T23:54:47.455Z,3.20
2019-02-24T23:57:19.114Z,3.10
2019-02-24T23:59:51.560Z,3.10
