createdAt,value
2019-05-06T09:04:16.553Z,99.90
2019-05-06T09:06:45.745Z,99.90
2019-05-06T09:09:14.779Z,99.90
2019-05-06T09:11:43.930Z,99.90
2019-05-06T09:14:14.074Z,99.90
2019-05-06T09:16:44.010Z,99.90
2019-05-06T09:19:13.329Z,99.90
2019-05-06T09:21:45.648Z,99.90
2019-05-06T09:24:13.198Z,99.90
2019-05-06T09:26:52.028Z,99.90
2019-05-06T09:29:27.749Z,99.90
2019-05-06T09:31:58.843Z,99.90
2019-05-06T09:34:37.026Z,99.70
2019-05-06T09:37:16.305Z,99.90
2019-05-06T09:39:46.371Z,99.10
2019-05-06T09:42:15.885Z,99.90
2019-05-06T09:44:46.208Z,99.60
2019-05-06T09:47:33.151Z,99.90
2019-05-06T09:50:02.866Z,99.90
2019-05-06T09:52:33.270Z,99.50
2019-05-06T10:00:34.582Z,99.60
2019-05-06T10:05:32.802Z,96.80
2019-05-06T10:53:33.093Z,98.20
2019-05-06T10:56:12.717Z,97.20
2019-05-06T10:58:44.021Z,97.10
2019-05-06T12:31:50.198Z,97.00
2019-05-06T12:34:19.125Z,99.40
2019-05-06T12:36:52.604Z,98.60
2019-05-06T12:39:27.277Z,98.30
2019-05-06T12:42:15.399Z,99.30
2019-05-06T12:45:13.254Z,99.60
2019-05-06T12:47:55.794Z,99.20
2019-05-06T12:50:24.890Z,97.40
2019-05-06T12:52:57.552Z,98.10
2019-05-06T12:55:25.574Z,98.00
2019-05-06T12:57:54.904Z,98.00
2019-05-06T13:00:24.814Z,97.90
2019-05-06T13:02:53.786Z,97.10
2019-05-06T13:05:23.270Z,97.40
2019-05-06T13:07:52.830Z,97.00
2019-05-06T13:10:23.263Z,97.50
2019-05-06T13:13:05.197Z,96.40
2019-05-06T13:15:34.327Z,97.00
2019-05-06T13:18:07.127Z,97.20
2019-05-06T13:20:35.820Z,97.50
2019-05-06T13:23:29.930Z,98.20
2019-05-06T13:25:59.258Z,96.80
2019-05-06T13:28:33.157Z,96.00
2019-05-06T13:31:16.448Z,95.70
2019-05-06T13:33:45.483Z,95.70
2019-05-06T13:36:14.647Z,96.10
2019-05-06T13:38:43.666Z,96.40
2019-05-06T13:41:12.797Z,96.50
2019-05-06T13:43:54.182Z,96.80
2019-05-06T13:46:29.142Z,97.20
2019-05-06T13:49:15.911Z,98.30
2019-05-06T13:51:52.296Z,98.30
2019-05-06T13:54:22.350Z,97.80
2019-05-06T13:56:52.229Z,98.10
2019-05-06T13:59:21.314Z,99.10
2019-05-06T14:01:56.716Z,98.90
2019-05-06T14:04:25.851Z,98.50
2019-05-06T14:06:54.791Z,99.00
2019-05-06T14:09:32.028Z,99.60
2019-05-06T14:11:54.352Z,99.90
2019-05-06T14:14:23.595Z,99.90
2019-05-06T14:16:53.351Z,99.90
2019-05-06T14:19:22.636Z,99.90
2019-05-06T14:21:52.347Z,99.90
2019-05-06T14:24:22.217Z,99.90
2019-05-06T14:26:58.958Z,99.90
2019-05-06T14:29:34.858Z,99.90
2019-05-06T14:32:03.973Z,99.90
2019-05-06T14:34:33.039Z,99.90
2019-05-06T14:37:02.023Z,99.90
2019-05-06T14:39:48.658Z,99.90
2019-05-06T14:42:05.048Z,99.70
2019-05-06T14:44:34.024Z,99.90
2019-05-06T14:47:12.618Z,99.90
2019-05-06T14:49:43.253Z,99.90
2019-05-06T14:52:13.393Z,99.90
2019-05-06T14:54:53.248Z,99.90
2019-05-06T14:57:23.195Z,99.90
2019-05-06T14:59:55.511Z,99.90
2019-05-06T15:02:26.835Z,99.90
2019-05-06T15:04:56.223Z,99.90
2019-05-06T15:07:26.045Z,99.90
2019-05-06T15:10:07.833Z,99.90
2019-05-06T15:12:25.901Z,99.90
2019-05-06T15:14:55.140Z,99.90
2019-05-06T15:17:24.256Z,99.90
2019-05-06T15:19:53.348Z,99.90
2019-05-06T15:22:22.904Z,99.90
2019-05-06T15:24:53.530Z,99.90
2019-05-06T15:27:23.097Z,99.90
2019-05-06T15:29:56.080Z,99.90
2019-05-06T15:32:38.805Z,99.90
2019-05-06T15:35:41.747Z,99.90
2019-05-06T15:38:15.384Z,99.90
2019-05-06T15:40:44.612Z,99.90
2019-05-06T15:43:13.857Z,99.90
2019-05-06T15:45:43.049Z,99.90
2019-05-06T15:48:12.888Z,99.90
2019-05-06T15:50:45.392Z,99.90
2019-05-06T15:53:13.313Z,99.90
2019-05-06T15:55:43.689Z,99.90
2019-05-06T15:58:12.985Z,99.90
2019-05-06T16:00:42.496Z,99.90
2019-05-06T16:03:12.956Z,99.90
2019-05-06T16:05:43.741Z,99.90
2019-05-06T16:08:13.034Z,99.90
