createdAt,value
2018-11-04T00:00:35.661Z,33.50
2018-11-04T00:01:35.744Z,35.90
2018-11-04T00:02:35.770Z,35.70
2018-11-04T00:03:35.761Z,32.40
2018-11-04T00:04:35.794Z,34.00
2018-11-04T00:05:35.835Z,37.60
2018-11-04T00:06:35.870Z,33.10
2018-11-04T00:07:35.913Z,36.30
2018-11-04T00:08:35.955Z,34.40
2018-11-04T00:09:35.987Z,33.20
2018-11-04T00:10:36.029Z,36.20
2018-11-04T00:11:36.062Z,34.10
2018-11-04T00:12:36.102Z,34.80
2018-11-04T00:13:36.140Z,32.90
2018-11-04T00:14:36.178Z,35.30
2018-11-04T00:15:36.226Z,32.90
2018-11-04T00:16:36.257Z,33.90
2018-11-04T00:17:36.307Z,35.70
2018-11-04T00:18:36.340Z,33.80
2018-11-04T00:19:36.371Z,37.90
2018-11-04T00:20:36.419Z,32.30
2018-11-04T00:21:36.451Z,37.10
2018-11-04T00:22:36.487Z,36.50
2018-11-04T00:23:36.625Z,34.20
2018-11-04T00:24:36.564Z,35.50
2018-11-04T00:25:36.601Z,34.50
2018-11-04T00:26:36.642Z,36.20
2018-11-04T00:27:36.678Z,37.20
2018-11-04T00:28:36.722Z,38.80
2018-11-04T00:29:36.798Z,36.90
2018-11-04T00:30:36.795Z,36.30
2018-11-04T00:31:36.836Z,39.70
2018-11-04T00:32:36.873Z,36.40
2018-11-04T00:33:36.911Z,39.50
2018-11-04T00:34:36.998Z,36.90
2018-11-04T00:35:36.994Z,36.30
2018-11-04T00:36:37.025Z,37.90
2018-11-04T00:37:37.063Z,36.10
2018-11-04T00:38:37.104Z,37.30
2018-11-04T00:39:37.140Z,35.60
2018-11-04T00:40:37.281Z,39.00
2018-11-04T00:41:37.217Z,34.80
2018-11-04T00:42:37.254Z,35.50
2018-11-04T00:43:37.293Z,36.90
2018-11-04T00:44:37.334Z,37.00
2018-11-04T00:45:37.439Z,34.90
2018-11-04T00:46:37.410Z,36.70
2018-11-04T00:47:37.458Z,34.70
2018-11-04T00:48:37.488Z,34.60
2018-11-04T00:49:37.528Z,34.00
2018-11-04T00:50:37.562Z,36.40
2018-11-04T00:51:37.766Z,41.60
2018-11-04T00:52:37.641Z,35.10
2018-11-04T00:53:37.679Z,37.00
2018-11-04T00:54:37.736Z,36.60
2018-11-04T00:55:37.757Z,36.00
2018-11-04T00:56:37.795Z,34.10
2018-11-04T00:57:37.836Z,35.90
2018-11-04T00:58:37.874Z,38.60
2018-11-04T00:59:37.910Z,34.10
2018-11-04T01:00:37.948Z,37.10
2018-11-04T01:01:38.078Z,36.10
2018-11-04T01:02:38.027Z,37.90
2018-11-04T01:03:38.064Z,36.90
2018-11-04T01:04:38.109Z,36.60
2018-11-04T01:05:38.145Z,36.20
2018-11-04T01:06:38.182Z,33.20
2018-11-04T01:07:38.228Z,35.10
2018-11-04T01:08:38.259Z,35.30
2018-11-04T01:09:38.300Z,33.50
2018-11-04T01:10:38.342Z,35.40
2018-11-04T01:11:38.373Z,33.00
2018-11-04T01:12:38.410Z,35.10
2018-11-04T01:13:38.465Z,36.50
2018-11-04T01:14:38.492Z,35.30
2018-11-04T01:15:38.533Z,34.60
2018-11-04T01:16:38.565Z,33.60
2018-11-04T01:17:38.604Z,36.30
2018-11-04T01:18:38.648Z,33.70
2018-11-04T01:19:38.683Z,31.60
2018-11-04T01:20:38.719Z,32.60
2018-11-04T01:21:38.761Z,34.70
2018-11-04T01:22:38.795Z,35.30
2018-11-04T01:23:38.835Z,35.40
2018-11-04T01:24:38.873Z,33.90
2018-11-04T01:25:38.913Z,32.80
2018-11-04T01:26:38.949Z,35.20
2018-11-04T01:27:38.997Z,34.40
2018-11-04T01:28:39.101Z,34.30
2018-11-04T01:29:39.075Z,34.50
2018-11-04T01:30:39.104Z,33.30
2018-11-04T01:31:39.146Z,33.90
2018-11-04T01:32:39.184Z,38.00
2018-11-04T01:33:39.224Z,36.60
2018-11-04T01:34:39.260Z,36.70
2018-11-04T01:35:39.307Z,35.20
2018-11-04T01:36:39.338Z,36.60
2018-11-04T01:37:39.385Z,38.20
2018-11-04T01:38:39.422Z,37.40
2018-11-04T01:39:39.453Z,38.20
2018-11-04T01:40:39.506Z,35.60
2018-11-04T01:41:39.540Z,36.80
2018-11-04T01:42:39.569Z,34.60
2018-11-04T01:43:39.611Z,35.40
2018-11-04T01:44:39.647Z,35.30
2018-11-04T01:45:39.696Z,36.70
2018-11-04T01:46:39.726Z,36.30
2018-11-04T01:47:39.762Z,35.80
2018-11-04T01:48:39.803Z,33.40
2018-11-04T01:49:39.840Z,35.40
2018-11-04T01:50:39.884Z,36.50
2018-11-04T01:51:39.916Z,37.50
2018-11-04T01:52:39.969Z,37.30
2018-11-04T01:53:39.996Z,35.80
2018-11-04T01:54:40.033Z,36.60
2018-11-04T01:55:40.073Z,36.30
2018-11-04T01:56:40.111Z,35.60
2018-11-04T01:57:40.149Z,37.40
2018-11-04T01:58:40.195Z,35.80
2018-11-04T01:59:40.236Z,37.30
2018-11-04T02:00:40.265Z,36.10
2018-11-04T02:01:40.306Z,35.90
2018-11-04T02:02:40.342Z,36.70
2018-11-04T02:03:40.386Z,36.20
2018-11-04T02:04:40.422Z,35.40
2018-11-04T02:05:40.461Z,36.80
2018-11-04T02:06:40.503Z,37.40
2018-11-04T02:07:40.537Z,34.20
2018-11-04T02:08:40.575Z,38.60
2018-11-04T02:09:40.614Z,34.40
2018-11-04T02:10:40.654Z,39.30
2018-11-04T02:11:40.697Z,37.10
2018-11-04T02:12:40.731Z,39.80
2018-11-04T02:13:40.777Z,34.50
2018-11-04T02:14:40.805Z,35.20
2018-11-04T02:15:40.860Z,37.10
2018-11-04T02:16:40.885Z,34.20
2018-11-04T02:17:40.922Z,33.10
2018-11-04T02:18:40.959Z,36.40
2018-11-04T02:19:41.006Z,33.20
2018-11-04T02:20:41.042Z,35.50
2018-11-04T02:21:41.084Z,35.20
2018-11-04T02:22:41.115Z,39.30
2018-11-04T02:23:41.154Z,35.30
2018-11-04T02:24:41.194Z,35.00
2018-11-04T02:25:41.231Z,38.10
2018-11-04T02:26:41.279Z,35.50
2018-11-04T02:27:41.316Z,38.10
2018-11-04T02:28:41.347Z,34.90
2018-11-04T02:29:41.387Z,35.30
2018-11-04T02:30:41.427Z,34.60
2018-11-04T02:31:41.467Z,34.50
2018-11-04T02:32:41.531Z,36.10
2018-11-04T02:33:41.539Z,35.10
2018-11-04T02:34:41.583Z,35.40
2018-11-04T02:35:41.620Z,37.70
2018-11-04T02:36:41.666Z,39.00
2018-11-04T02:37:41.701Z,39.10
2018-11-04T02:38:41.736Z,39.60
2018-11-04T02:39:41.773Z,38.70
2018-11-04T02:40:41.822Z,38.00
2018-11-04T02:41:41.852Z,40.60
2018-11-04T02:42:41.932Z,38.90
2018-11-04T02:43:41.937Z,41.30
2018-11-04T02:44:41.968Z,42.80
2018-11-04T02:45:42.006Z,39.30
2018-11-04T02:46:42.111Z,40.30
2018-11-04T02:47:42.320Z,41.40
2018-11-04T02:48:42.122Z,41.10
2018-11-04T02:49:42.178Z,41.30
2018-11-04T02:50:42.203Z,39.10
2018-11-04T02:51:42.295Z,40.30
2018-11-04T02:52:42.281Z,39.10
2018-11-04T02:53:42.319Z,40.30
2018-11-04T02:54:42.470Z,40.60
2018-11-04T02:55:42.431Z,37.70
2018-11-04T02:56:42.478Z,38.90
2018-11-04T02:57:42.712Z,40.00
2018-11-04T02:58:42.512Z,39.90
2018-11-04T02:59:42.552Z,38.30
2018-11-04T03:00:42.634Z,37.20
2018-11-04T03:01:42.690Z,39.10
2018-11-04T03:02:42.668Z,38.90
2018-11-04T03:03:42.773Z,39.90
2018-11-04T03:04:42.822Z,39.10
2018-11-04T03:05:42.871Z,36.80
2018-11-04T03:06:42.825Z,39.70
2018-11-04T03:07:42.917Z,36.90
2018-11-04T03:08:43.007Z,38.10
2018-11-04T03:09:43.014Z,37.10
2018-11-04T03:10:42.977Z,37.70
2018-11-04T03:11:43.027Z,37.70
2018-11-04T03:12:43.134Z,40.30
2018-11-04T03:13:43.113Z,36.80
2018-11-04T03:14:43.136Z,38.30
2018-11-04T03:15:43.175Z,40.50
2018-11-04T03:16:43.208Z,39.90
2018-11-04T03:17:43.277Z,42.00
2018-11-04T03:18:43.291Z,42.90
2018-11-04T03:19:43.331Z,38.00
2018-11-04T03:20:43.366Z,36.60
2018-11-04T03:21:43.408Z,41.40
2018-11-04T03:22:43.536Z,42.90
2018-11-04T03:23:43.481Z,45.50
2018-11-04T03:24:43.546Z,42.20
2018-11-04T03:25:43.569Z,42.50
2018-11-04T03:26:43.601Z,39.30
2018-11-04T03:27:43.643Z,42.70
2018-11-04T03:28:43.678Z,43.00
2018-11-04T03:29:43.730Z,41.00
2018-11-04T03:30:43.760Z,44.10
2018-11-04T03:31:43.803Z,41.10
2018-11-04T03:32:43.835Z,39.70
2018-11-04T03:33:43.876Z,43.40
2018-11-04T03:34:43.917Z,42.70
2018-11-04T03:35:43.948Z,42.60
2018-11-04T03:36:43.996Z,41.20
2018-11-04T03:37:44.027Z,43.80
2018-11-04T03:38:44.085Z,41.90
2018-11-04T03:39:44.107Z,44.20
2018-11-04T03:40:44.147Z,44.20
2018-11-04T03:41:44.401Z,42.60
2018-11-04T03:42:44.223Z,42.80
2018-11-04T03:43:44.260Z,42.80
2018-11-04T03:44:44.303Z,42.50
2018-11-04T03:45:44.338Z,44.60
2018-11-04T03:46:44.376Z,42.30
2018-11-04T03:47:44.415Z,42.50
2018-11-04T03:48:44.456Z,42.90
2018-11-04T03:49:44.494Z,41.10
2018-11-04T03:50:44.532Z,45.30
2018-11-04T03:51:44.585Z,46.30
2018-11-04T03:52:44.609Z,46.00
2018-11-04T03:53:44.649Z,48.10
2018-11-04T03:54:44.691Z,44.70
2018-11-04T03:55:44.738Z,46.80
2018-11-04T03:56:44.769Z,44.80
2018-11-04T03:57:44.807Z,44.10
2018-11-04T03:58:44.863Z,43.90
2018-11-04T03:59:44.894Z,43.00
2018-11-04T04:00:44.929Z,46.80
2018-11-04T04:01:44.962Z,44.90
2018-11-04T04:02:45.001Z,46.50
2018-11-04T04:03:45.036Z,47.00
2018-11-04T04:04:45.085Z,46.90
2018-11-04T04:05:45.115Z,41.50
2018-11-04T04:06:45.153Z,45.40
2018-11-04T04:07:45.217Z,41.80
2018-11-04T04:08:45.236Z,44.00
2018-11-04T04:09:45.275Z,46.60
2018-11-04T04:10:45.312Z,45.10
2018-11-04T04:11:45.351Z,44.00
2018-11-04T04:12:45.387Z,42.70
2018-11-04T04:13:45.426Z,44.10
2018-11-04T04:14:45.466Z,48.40
2018-11-04T04:15:45.506Z,47.00
2018-11-04T04:16:45.548Z,47.60
2018-11-04T04:17:45.629Z,44.80
2018-11-04T04:18:45.629Z,49.50
2018-11-04T04:19:45.659Z,52.10
2018-11-04T04:20:45.704Z,45.40
2018-11-04T04:21:45.741Z,48.70
2018-11-04T04:22:45.786Z,49.30
2018-11-04T04:23:45.814Z,48.10
2018-11-04T04:24:45.852Z,51.10
2018-11-04T04:25:45.894Z,48.20
2018-11-04T04:26:45.929Z,49.10
2018-11-04T04:27:45.968Z,51.80
2018-11-04T04:28:46.008Z,49.80
2018-11-04T04:29:46.056Z,51.90
2018-11-04T04:30:46.086Z,50.90
2018-11-04T04:31:46.129Z,50.60
2018-11-04T04:32:46.163Z,49.80
2018-11-04T04:33:46.212Z,48.60
2018-11-04T04:34:46.241Z,52.20
2018-11-04T04:35:46.282Z,50.50
2018-11-04T04:36:46.323Z,49.90
2018-11-04T04:37:46.358Z,50.50
2018-11-04T04:38:46.406Z,49.00
2018-11-04T04:39:46.458Z,52.50
2018-11-04T04:40:46.497Z,53.00
2018-11-04T04:41:46.518Z,49.10
2018-11-04T04:42:46.553Z,48.90
2018-11-04T04:43:46.592Z,47.20
2018-11-04T04:44:46.634Z,48.50
2018-11-04T04:45:46.671Z,47.30
2018-11-04T04:46:46.741Z,45.90
2018-11-04T04:47:46.749Z,46.10
2018-11-04T04:48:46.885Z,47.30
2018-11-04T04:49:46.824Z,50.20
2018-11-04T04:50:46.865Z,45.60
2018-11-04T04:51:46.902Z,46.40
2018-11-04T04:52:46.939Z,49.90
2018-11-04T04:53:46.980Z,46.40
2018-11-04T04:54:47.019Z,48.90
2018-11-04T04:55:47.057Z,48.10
2018-11-04T04:56:47.096Z,48.00
2018-11-04T04:57:47.136Z,49.10
2018-11-04T04:58:47.176Z,47.30
2018-11-04T04:59:47.213Z,52.20
2018-11-04T05:00:47.253Z,50.30
2018-11-04T05:01:47.291Z,51.40
2018-11-04T05:02:47.333Z,48.00
2018-11-04T05:03:47.375Z,49.00
2018-11-04T05:04:47.407Z,49.20
2018-11-04T05:05:47.446Z,51.60
2018-11-04T05:06:47.484Z,49.50
2018-11-04T05:07:47.532Z,44.00
2018-11-04T05:08:47.569Z,49.50
2018-11-04T05:09:47.605Z,49.90
2018-11-04T05:10:47.641Z,48.20
2018-11-04T05:11:47.680Z,47.00
2018-11-04T05:12:47.717Z,51.60
2018-11-04T05:13:47.761Z,46.70
2018-11-04T05:14:47.812Z,47.30
2018-11-04T05:15:47.836Z,49.90
2018-11-04T05:16:47.874Z,46.90
2018-11-04T05:17:47.917Z,43.90
2018-11-04T05:18:47.951Z,47.50
2018-11-04T05:19:47.991Z,42.40
2018-11-04T05:20:48.041Z,47.80
2018-11-04T05:21:48.069Z,51.40
2018-11-04T05:22:48.106Z,50.10
2018-11-04T05:23:48.147Z,50.10
2018-11-04T05:24:48.185Z,48.80
2018-11-04T05:25:48.227Z,52.70
2018-11-04T05:26:48.271Z,51.60
2018-11-04T05:27:48.308Z,53.20
2018-11-04T05:28:48.340Z,50.40
2018-11-04T05:29:48.431Z,50.50
2018-11-04T05:30:48.429Z,51.10
2018-11-04T05:31:48.465Z,54.60
2018-11-04T05:32:48.525Z,54.10
2018-11-04T05:33:48.542Z,52.50
2018-11-04T05:34:48.578Z,52.60
2018-11-04T05:35:48.614Z,54.30
2018-11-04T05:36:48.792Z,53.10
2018-11-04T05:37:48.689Z,56.30
2018-11-04T05:38:48.731Z,52.70
2018-11-04T05:39:48.769Z,58.10
2018-11-04T05:40:48.809Z,55.60
2018-11-04T05:41:48.848Z,53.80
2018-11-04T05:42:48.887Z,53.30
2018-11-04T05:43:48.925Z,55.20
2018-11-04T05:44:48.964Z,55.10
2018-11-04T05:45:49.003Z,55.20
2018-11-04T05:46:49.041Z,54.90
2018-11-04T05:47:49.080Z,57.40
2018-11-04T05:48:49.126Z,53.10
2018-11-04T05:49:49.160Z,51.60
2018-11-04T05:50:49.237Z,53.40
2018-11-04T05:51:49.235Z,54.20
2018-11-04T05:52:49.275Z,53.90
2018-11-04T05:53:49.366Z,52.90
2018-11-04T05:54:49.392Z,54.30
2018-11-04T05:55:49.395Z,53.40
2018-11-04T05:56:49.437Z,54.00
2018-11-04T05:57:49.469Z,50.80
2018-11-04T05:58:49.685Z,56.60
2018-11-04T05:59:49.561Z,52.90
2018-11-04T06:00:49.592Z,52.70
2018-11-04T06:01:49.624Z,50.70
2018-11-04T06:02:49.666Z,52.70
2018-11-04T06:03:49.703Z,48.70
2018-11-04T06:04:49.742Z,49.40
2018-11-04T06:05:49.785Z,49.40
2018-11-04T06:06:49.820Z,53.90
2018-11-04T06:07:49.859Z,50.40
2018-11-04T06:08:49.901Z,51.80
2018-11-04T06:09:49.954Z,51.00
2018-11-04T06:10:49.977Z,51.70
2018-11-04T06:11:50.019Z,53.80
2018-11-04T06:12:50.155Z,50.80
2018-11-04T06:13:50.098Z,52.70
2018-11-04T06:14:50.133Z,52.40
2018-11-04T06:15:50.174Z,46.70
2018-11-04T06:16:50.213Z,47.10
2018-11-04T06:17:50.258Z,48.10
2018-11-04T06:18:50.289Z,51.00
2018-11-04T06:19:50.327Z,50.80
2018-11-04T06:20:50.371Z,52.40
2018-11-04T06:21:50.405Z,49.80
2018-11-04T06:22:50.446Z,49.70
2018-11-04T06:23:50.482Z,48.40
2018-11-04T06:24:50.520Z,52.50
2018-11-04T06:25:50.559Z,48.50
2018-11-04T06:26:50.601Z,52.00
2018-11-04T06:27:50.641Z,55.10
2018-11-04T06:28:50.677Z,49.50
2018-11-04T06:29:50.715Z,53.00
2018-11-04T06:30:50.755Z,54.00
2018-11-04T06:31:50.800Z,49.40
2018-11-04T06:32:50.834Z,47.60
2018-11-04T06:33:50.874Z,53.60
2018-11-04T06:34:50.911Z,52.30
2018-11-04T06:35:50.950Z,50.50
2018-11-04T06:36:51.040Z,50.60
2018-11-04T06:37:51.028Z,51.10
2018-11-04T06:38:51.068Z,53.10
2018-11-04T06:39:51.105Z,50.60
2018-11-04T06:40:51.162Z,53.70
2018-11-04T06:41:51.185Z,47.00
2018-11-04T06:42:51.588Z,48.30
2018-11-04T06:43:51.264Z,51.60
2018-11-04T06:44:51.301Z,50.70
2018-11-04T06:45:51.354Z,44.10
2018-11-04T06:46:51.405Z,48.40
2018-11-04T06:47:51.421Z,50.10
2018-11-04T06:48:51.566Z,50.40
2018-11-04T06:49:51.502Z,55.20
2018-11-04T06:50:51.655Z,50.00
2018-11-04T06:51:51.578Z,48.20
2018-11-04T06:52:51.617Z,51.30
2018-11-04T06:53:51.655Z,50.70
2018-11-04T06:54:51.694Z,48.90
2018-11-04T06:55:51.733Z,53.90
2018-11-04T06:56:51.774Z,48.40
2018-11-04T06:57:51.811Z,50.40
2018-11-04T06:58:51.852Z,52.40
2018-11-04T06:59:51.917Z,48.40
2018-11-04T07:00:51.938Z,52.60
2018-11-04T07:01:51.970Z,50.60
2018-11-04T07:02:52.007Z,50.50
2018-11-04T07:03:52.047Z,53.60
2018-11-04T07:04:52.093Z,51.40
2018-11-04T07:05:52.277Z,54.80
2018-11-04T07:06:52.167Z,50.20
2018-11-04T07:07:52.203Z,53.80
2018-11-04T07:08:52.246Z,49.80
2018-11-04T07:09:52.282Z,55.80
2018-11-04T07:10:52.334Z,56.80
2018-11-04T07:11:52.360Z,58.60
2018-11-04T07:12:52.399Z,55.40
2018-11-04T07:13:52.441Z,56.00
2018-11-04T07:14:52.479Z,56.90
2018-11-04T07:15:52.518Z,56.80
2018-11-04T07:16:52.557Z,54.50
2018-11-04T07:17:52.597Z,53.70
2018-11-04T07:18:52.644Z,56.20
2018-11-04T07:19:52.701Z,57.20
2018-11-04T07:20:52.719Z,53.90
2018-11-04T07:21:52.760Z,56.40
2018-11-04T07:22:52.794Z,59.10
2018-11-04T07:23:52.832Z,53.60
2018-11-04T07:24:53.026Z,56.20
2018-11-04T07:25:52.921Z,55.30
2018-11-04T07:26:52.948Z,53.60
2018-11-04T07:27:52.990Z,56.50
2018-11-04T07:28:53.030Z,54.20
2018-11-04T07:29:53.071Z,53.60
2018-11-04T07:30:53.109Z,55.20
2018-11-04T07:31:53.191Z,55.40
2018-11-04T07:32:53.186Z,54.10
2018-11-04T07:33:53.226Z,56.20
2018-11-04T07:34:53.276Z,55.50
2018-11-04T07:35:53.311Z,58.00
2018-11-04T07:36:53.346Z,58.20
2018-11-04T07:37:53.386Z,59.00
2018-11-04T07:38:53.429Z,56.70
2018-11-04T07:39:53.465Z,58.50
2018-11-04T07:40:53.503Z,56.80
2018-11-04T07:41:53.552Z,63.00
2018-11-04T07:42:53.591Z,58.60
2018-11-04T07:43:53.622Z,58.90
2018-11-04T07:44:53.661Z,62.20
2018-11-04T07:45:53.709Z,60.70
2018-11-04T07:46:53.741Z,59.40
2018-11-04T07:47:53.781Z,62.20
2018-11-04T07:48:53.886Z,67.00
2018-11-04T07:49:53.878Z,61.70
2018-11-04T07:50:53.947Z,62.50
2018-11-04T07:51:53.965Z,60.60
2018-11-04T07:52:53.986Z,57.10
2018-11-04T07:53:54.056Z,61.80
2018-11-04T07:54:54.057Z,58.90
2018-11-04T07:55:54.098Z,56.50
2018-11-04T07:56:54.171Z,60.40
2018-11-04T07:57:54.182Z,55.90
2018-11-04T07:58:54.216Z,55.90
2018-11-04T07:59:54.256Z,55.70
2018-11-04T08:00:54.357Z,56.40
2018-11-04T08:01:54.336Z,57.50
2018-11-04T08:02:54.380Z,55.60
2018-11-04T08:03:54.470Z,58.40
2018-11-04T08:04:54.457Z,55.40
2018-11-04T08:05:54.495Z,53.40
2018-11-04T08:06:54.545Z,56.20
2018-11-04T08:07:54.577Z,54.10
2018-11-04T08:08:54.615Z,57.40
2018-11-04T08:09:54.664Z,57.10
2018-11-04T08:10:54.704Z,55.70
2018-11-04T08:11:54.733Z,51.80
2018-11-04T08:12:54.789Z,51.70
2018-11-04T08:13:54.817Z,56.70
2018-11-04T08:14:54.882Z,56.30
2018-11-04T08:15:54.896Z,53.90
2018-11-04T08:16:54.936Z,54.60
2018-11-04T08:17:54.977Z,56.30
2018-11-04T08:18:55.019Z,50.70
2018-11-04T08:19:55.053Z,52.00
2018-11-04T08:20:55.095Z,58.70
2018-11-04T08:21:55.139Z,57.10
2018-11-04T08:22:55.177Z,55.90
2018-11-04T08:23:55.213Z,57.40
2018-11-04T08:24:55.265Z,52.80
2018-11-04T08:25:55.295Z,54.70
2018-11-04T08:26:55.335Z,56.70
2018-11-04T08:27:55.462Z,51.20
2018-11-04T08:28:55.426Z,52.90
2018-11-04T08:29:55.467Z,53.10
2018-11-04T08:30:55.495Z,55.60
2018-11-04T08:31:55.536Z,54.30
2018-11-04T08:32:55.575Z,51.50
2018-11-04T08:33:55.625Z,55.70
2018-11-04T08:34:55.655Z,52.70
2018-11-04T08:35:55.701Z,52.60
2018-11-04T08:36:55.736Z,53.60
2018-11-04T08:37:55.778Z,50.10
2018-11-04T08:38:55.819Z,50.00
2018-11-04T08:39:55.992Z,54.20
2018-11-04T08:40:56.121Z,50.50
2018-11-04T08:41:56.061Z,50.80
2018-11-04T08:42:55.984Z,51.20
2018-11-04T08:43:56.025Z,52.40
2018-11-04T08:44:56.061Z,50.60
2018-11-04T08:45:56.307Z,50.50
2018-11-04T08:46:56.149Z,54.00
2018-11-04T08:47:56.187Z,52.70
2018-11-04T08:48:56.228Z,49.70
2018-11-04T08:49:56.269Z,49.40
2018-11-04T08:50:56.304Z,49.30
2018-11-04T08:51:56.346Z,54.50
2018-11-04T08:52:56.395Z,52.00
2018-11-04T08:53:56.423Z,54.80
2018-11-04T08:54:56.484Z,53.00
2018-11-04T08:55:56.505Z,49.20
2018-11-04T08:56:56.548Z,50.80
2018-11-04T08:57:56.584Z,49.20
2018-11-04T08:58:56.633Z,50.00
2018-11-04T08:59:56.752Z,48.40
2018-11-04T09:00:56.709Z,48.80
2018-11-04T09:01:56.748Z,50.40
2018-11-04T09:02:56.794Z,50.20
2018-11-04T09:03:56.831Z,52.00
2018-11-04T09:04:56.870Z,50.80
2018-11-04T09:05:56.922Z,48.10
2018-11-04T09:06:56.948Z,48.10
2018-11-04T09:07:56.996Z,48.60
2018-11-04T09:08:57.035Z,50.20
2018-11-04T09:09:57.082Z,47.90
2018-11-04T09:10:57.121Z,50.90
2018-11-04T09:11:57.288Z,51.90
2018-11-04T09:12:57.209Z,47.80
2018-11-04T09:13:57.235Z,48.40
2018-11-04T09:14:57.281Z,46.70
2018-11-04T09:15:57.319Z,45.70
2018-11-04T09:16:57.361Z,46.80
2018-11-04T09:17:57.396Z,43.30
2018-11-04T09:18:57.437Z,48.30
2018-11-04T09:19:57.493Z,45.90
2018-11-04T09:20:57.522Z,49.50
2018-11-04T09:21:57.833Z,46.70
2018-11-04T09:22:57.615Z,45.20
2018-11-04T09:23:57.654Z,46.00
2018-11-04T09:24:57.687Z,47.10
2018-11-04T09:25:57.722Z,48.30
2018-11-04T09:26:57.763Z,43.20
2018-11-04T09:27:57.809Z,46.30
2018-11-04T09:28:57.922Z,47.80
2018-11-04T09:29:57.938Z,45.60
2018-11-04T09:30:57.936Z,43.90
2018-11-04T09:31:57.968Z,46.20
2018-11-04T09:32:58.014Z,45.00
2018-11-04T09:33:58.053Z,44.80
2018-11-04T09:34:58.270Z,45.50
2018-11-04T09:35:58.258Z,47.00
2018-11-04T09:36:58.180Z,46.80
2018-11-04T09:37:58.215Z,48.10
2018-11-04T09:38:58.256Z,44.10
2018-11-04T09:39:58.295Z,44.90
2018-11-04T09:40:58.438Z,47.00
2018-11-04T09:41:58.384Z,48.40
2018-11-04T09:42:58.420Z,49.10
2018-11-04T09:43:58.460Z,49.80
2018-11-04T09:44:58.509Z,45.60
2018-11-04T09:45:58.812Z,43.30
2018-11-04T09:46:58.588Z,45.60
2018-11-04T09:47:58.703Z,47.30
2018-11-04T09:48:58.687Z,45.60
2018-11-04T09:49:58.752Z,48.90
2018-11-04T09:50:58.802Z,52.40
2018-11-04T09:51:58.791Z,43.20
2018-11-04T09:52:58.830Z,45.50
2018-11-04T09:53:58.886Z,42.90
2018-11-04T09:54:58.915Z,44.70
2018-11-04T09:55:58.953Z,46.40
2018-11-04T09:56:58.995Z,45.00
2018-11-04T09:57:59.035Z,45.50
2018-11-04T09:58:59.082Z,40.70
2018-11-04T09:59:59.120Z,45.70
2018-11-04T10:00:59.163Z,44.30
2018-11-04T10:01:59.208Z,44.10
2018-11-04T10:02:59.242Z,42.90
2018-11-04T10:03:59.287Z,46.30
2018-11-04T10:04:59.324Z,43.20
2018-11-04T10:05:59.364Z,45.80
2018-11-04T10:06:59.428Z,44.70
2018-11-04T10:07:59.467Z,43.00
2018-11-04T10:08:59.487Z,44.00
2018-11-04T10:09:59.528Z,39.50
2018-11-04T10:10:59.573Z,38.90
2018-11-04T10:11:59.612Z,29.40
2018-11-04T10:12:59.661Z,27.00
2018-11-04T10:13:59.693Z,25.20
2018-11-04T10:14:59.740Z,23.20
2018-11-04T10:15:59.821Z,23.20
2018-11-04T10:16:59.847Z,23.90
2018-11-04T10:17:59.863Z,21.20
2018-11-04T10:19:00.043Z,22.60
2018-11-04T10:20:00.099Z,23.70
2018-11-04T10:21:00.338Z,25.40
2018-11-04T10:22:00.026Z,20.70
2018-11-04T10:23:00.073Z,22.50
2018-11-04T10:24:00.140Z,21.50
2018-11-04T10:25:00.146Z,25.30
2018-11-04T10:26:00.188Z,21.50
2018-11-04T10:27:00.229Z,21.50
2018-11-04T10:28:00.274Z,23.60
2018-11-04T10:29:00.312Z,22.80
2018-11-04T10:30:00.355Z,22.90
2018-11-04T10:31:00.409Z,20.90
2018-11-04T10:32:00.433Z,23.10
2018-11-04T10:33:00.475Z,25.40
2018-11-04T10:34:00.516Z,22.10
2018-11-04T10:35:00.565Z,22.80
2018-11-04T10:36:00.597Z,21.00
2018-11-04T10:37:00.684Z,27.90
2018-11-04T10:38:00.681Z,32.10
2018-11-04T10:39:00.836Z,34.90
2018-11-04T10:40:00.764Z,35.20
2018-11-04T10:41:00.945Z,32.50
2018-11-04T10:42:00.848Z,34.00
2018-11-04T10:43:00.890Z,32.70
2018-11-04T10:44:00.927Z,35.40
2018-11-04T10:45:00.978Z,35.10
2018-11-04T10:46:01.012Z,36.70
2018-11-04T10:47:01.051Z,35.50
2018-11-04T10:48:01.091Z,37.50
2018-11-04T10:49:01.135Z,35.70
2018-11-04T10:50:01.238Z,34.40
2018-11-04T10:51:01.216Z,37.40
2018-11-04T10:52:01.258Z,32.00
2018-11-04T10:53:01.298Z,32.80
2018-11-04T10:54:01.350Z,35.30
2018-11-04T10:55:01.380Z,34.40
2018-11-04T10:56:01.421Z,35.80
2018-11-04T10:57:01.468Z,31.20
2018-11-04T10:58:01.505Z,31.20
2018-11-04T10:59:01.547Z,31.50
2018-11-04T11:00:01.589Z,31.80
2018-11-04T11:01:01.629Z,31.90
2018-11-04T11:02:01.679Z,31.50
2018-11-04T11:03:01.718Z,32.00
2018-11-04T11:04:01.751Z,31.30
2018-11-04T11:05:01.944Z,32.70
2018-11-04T11:06:01.842Z,33.40
2018-11-04T11:07:01.884Z,32.30
2018-11-04T11:08:01.924Z,32.00
2018-11-04T11:09:01.954Z,32.20
2018-11-04T11:10:02.049Z,31.50
2018-11-04T11:11:02.108Z,31.70
2018-11-04T11:12:02.083Z,31.10
2018-11-04T11:13:02.124Z,31.90
2018-11-04T11:14:02.163Z,31.90
2018-11-04T11:15:02.207Z,33.00
2018-11-04T11:16:02.249Z,30.80
2018-11-04T11:17:02.287Z,30.00
2018-11-04T11:18:02.332Z,31.50
2018-11-04T11:19:02.372Z,32.90
2018-11-04T11:20:02.412Z,30.60
2018-11-04T11:21:02.452Z,29.00
2018-11-04T11:22:02.520Z,30.60
2018-11-04T11:23:02.539Z,31.20
2018-11-04T11:24:02.585Z,31.80
2018-11-04T11:25:02.630Z,30.10
2018-11-04T11:26:02.658Z,31.70
2018-11-04T11:27:02.699Z,31.50
2018-11-04T11:28:02.745Z,32.50
2018-11-04T11:29:02.830Z,29.70
2018-11-04T11:30:02.855Z,28.70
2018-11-04T11:31:02.859Z,30.00
2018-11-04T11:32:02.919Z,29.10
2018-11-04T11:33:02.943Z,30.80
2018-11-04T11:34:03.009Z,30.30
2018-11-04T11:35:03.039Z,31.00
2018-11-04T11:36:03.076Z,29.80
2018-11-04T11:37:03.116Z,31.40
2018-11-04T11:38:03.299Z,30.90
2018-11-04T11:39:03.205Z,29.90
2018-11-04T11:40:03.233Z,30.60
2018-11-04T11:41:03.277Z,32.10
2018-11-04T11:42:03.316Z,30.00
2018-11-04T11:43:03.357Z,29.80
2018-11-04T11:44:03.400Z,26.70
2018-11-04T11:45:03.446Z,28.80
2018-11-04T11:46:03.490Z,30.20
2018-11-04T11:47:03.525Z,31.20
2018-11-04T11:48:03.563Z,31.60
2018-11-04T11:49:03.611Z,30.30
2018-11-04T11:50:03.647Z,33.40
2018-11-04T11:51:03.692Z,31.80
2018-11-04T11:52:03.730Z,31.30
2018-11-04T11:53:03.796Z,33.90
2018-11-04T11:54:03.811Z,32.90
2018-11-04T11:55:03.910Z,33.70
2018-11-04T11:56:03.906Z,32.90
2018-11-04T11:57:03.935Z,34.50
2018-11-04T11:58:03.979Z,36.20
2018-11-04T11:59:04.089Z,34.40
2018-11-04T12:00:04.108Z,32.80
2018-11-04T12:01:04.191Z,31.90
2018-11-04T12:02:04.154Z,29.20
2018-11-04T12:03:04.185Z,30.70
2018-11-04T12:04:04.239Z,28.70
2018-11-04T12:05:04.274Z,30.00
2018-11-04T12:06:04.327Z,27.90
2018-11-04T12:07:04.394Z,28.80
2018-11-04T12:08:04.392Z,25.40
2018-11-04T12:09:04.466Z,28.90
2018-11-04T12:10:04.474Z,27.90
2018-11-04T12:11:04.521Z,28.20
2018-11-04T12:12:04.570Z,31.80
2018-11-04T12:13:04.620Z,28.20
2018-11-04T12:14:04.645Z,27.90
2018-11-04T12:15:04.794Z,26.80
2018-11-04T12:16:04.741Z,28.10
2018-11-04T12:17:05.080Z,24.90
2018-11-04T12:18:04.813Z,25.10
2018-11-04T12:19:04.857Z,23.50
2018-11-04T12:20:04.891Z,26.10
2018-11-04T12:21:04.930Z,26.70
2018-11-04T12:22:04.971Z,25.80
2018-11-04T12:23:05.017Z,27.60
2018-11-04T12:24:05.059Z,21.00
2018-11-04T12:25:05.105Z,23.10
2018-11-04T12:26:05.141Z,22.10
2018-11-04T12:27:05.183Z,25.40
2018-11-04T12:28:05.226Z,35.50
2018-11-04T12:29:05.265Z,33.50
2018-11-04T12:30:05.309Z,27.50
2018-11-04T12:31:05.357Z,29.50
2018-11-04T12:32:05.392Z,25.50
2018-11-04T12:33:05.451Z,23.40
2018-11-04T12:34:05.472Z,20.80
2018-11-04T12:35:05.530Z,23.20
2018-11-04T12:36:05.560Z,20.20
2018-11-04T12:37:05.591Z,17.50
2018-11-04T12:38:05.632Z,17.90
2018-11-04T12:39:05.696Z,19.60
2018-11-04T12:40:05.723Z,19.30
2018-11-04T12:41:05.811Z,20.90
2018-11-04T12:42:05.814Z,23.70
2018-11-04T12:43:05.850Z,21.90
2018-11-04T12:44:05.893Z,20.20
2018-11-04T12:45:05.984Z,20.10
2018-11-04T12:46:06.019Z,21.60
2018-11-04T12:47:06.005Z,20.20
2018-11-04T12:48:06.153Z,20.20
2018-11-04T12:49:06.209Z,19.20
2018-11-04T12:50:06.129Z,18.50
2018-11-04T12:51:06.177Z,17.50
2018-11-04T12:52:06.366Z,18.20
2018-11-04T12:53:06.254Z,17.90